"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.268.23","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1963.268.23","1963.268.23","http://numismatics.org/pella/id/lerider.philip_ii.3.352","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.352","IGCH 853","","LeRider Philip II 3.352","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","11","17.3","8.61","https://numismatics.org/collectionimages/19501999/1963/1963.268.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.23.rev.width175.jpg","2024-05-16T10:30:30Z"
"http://numismatics.org/collection/1963.268.24","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1963.268.24","1963.268.24","http://numismatics.org/pella/id/lerider.philip_ii.3.389","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.389","IGCH 853","","LeRider Philip II 3.389","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","11","17.4","8.59","https://numismatics.org/collectionimages/19501999/1963/1963.268.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.24.rev.width175.jpg","2024-05-16T10:30:31Z"
"http://numismatics.org/collection/1963.268.55","Gold Stater of Alexander III of Macedon, Amphipolis, 359 BCE–336 BCE. 1963.268.55","1963.268.55","http://numismatics.org/pella/id/lerider.philip_ii.4.46","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 4.46","","","LeRider Philip II 4.46","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","10","16.6","8.49","https://numismatics.org/collectionimages/19501999/1963/1963.268.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.55.rev.width175.jpg","2024-05-16T10:31:01Z"
"http://numismatics.org/collection/1963.268.56","Gold Stater of Alexander III of Macedon, Amphipolis, 359 BCE–336 BCE. 1963.268.56","1963.268.56","http://numismatics.org/pella/id/lerider.philip_ii.4.56","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 4.56","","","LeRider Philip II 4.56","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","9","16.4","8.57","https://numismatics.org/collectionimages/19501999/1963/1963.268.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.56.rev.width175.jpg","2024-05-16T10:31:02Z"
"http://numismatics.org/collection/1944.100.75695","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75695","1944.100.75695","http://numismatics.org/pco/id/cpe.1_1.93","-310","-295","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver||Gold","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 93","IGCH 1675","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 93||Jenkins g||Sv.147","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75695.rev.width175.jpg","2024-05-15T07:05:17Z"
"http://numismatics.org/collection/1919.105.174","Gold Stater, Pella, 325 BCE–315 BCE. 1919.105.174","1919.105.174","http://numismatics.org/pella/id/price.202","-325","-315","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","Price 202","","","Price 202","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","4","18.5","8.55","https://numismatics.org/collectionimages/19001949/1919/1919.105.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.105.174.rev.width175.jpg","2024-05-15T12:16:35Z"
"http://numismatics.org/collection/1925.172.31","Gold Tetarte of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1925.172.31","1925.172.31","http://numismatics.org/pella/id/lerider.philip_ii.3.77","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Tetarte||Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.77","","","LeRider Philip II 3.77","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Bow and club","","","9","10.5","2.14","https://numismatics.org/collectionimages/19001949/1925/1925.172.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.31.rev.width175.jpg","2024-05-11T11:08:16Z"
"http://numismatics.org/collection/1925.174.1","Gold Stater of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1925.174.1","1925.174.1","http://numismatics.org/pella/id/price.2079","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2079","","","Price 2079||T.18b","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.58","https://numismatics.org/collectionimages/19001949/1925/1925.174.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.174.1.rev.width175.jpg","2024-05-11T11:09:03Z"
"http://numismatics.org/collection/1935.117.111","Gold Stater of Alexander III of Macedon, Amphipolis, 359 BCE–336 BCE. 1935.117.111","1935.117.111","http://numismatics.org/pella/id/lerider.philip_ii.4.27","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 4.27","","","LeRider Philip II 4.27","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","6","17.3","8.61","https://numismatics.org/collectionimages/19001949/1935/1935.117.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.111.rev.width175.jpg","2024-05-11T11:59:18Z"
"http://numismatics.org/collection/1937.56.8","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1937.56.8","1937.56.8","http://numismatics.org/pella/id/lerider.philip_ii.3.335","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.335","","","LeRider Philip II 3.335","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","11","18.0","8.59","https://numismatics.org/collectionimages/19001949/1937/1937.56.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.56.8.rev.width175.jpg","2024-05-12T12:30:07Z"
"http://numismatics.org/collection/1944.145.7","Gold Stater, Magnesia ad Maeandrum, 319 BCE–305 BCE. 1944.145.7","1944.145.7","http://numismatics.org/pella/id/price.1976","-319","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Magnesia ad Maeandrum","","","Ionia","Price 1976","","","Price 1976","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.145.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.145.7.rev.width175.jpg","2024-05-13T04:12:17Z"
"http://numismatics.org/collection/1947.84.2","Gold Stater, Amphipolis, 280 BCE–270 BCE. 1947.84.2","1947.84.2","http://numismatics.org/pella/id/price.610","-280","-270","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","Price 610","","","Price 610","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","","8.55","https://numismatics.org/collectionimages/19001949/1947/1947.84.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.84.2.rev.width175.jpg","2024-05-13T04:29:42Z"
"http://numismatics.org/collection/1941.153.308","Gold Stater of Alexander III of Macedon, Amphipolis, 359 BCE–336 BCE. 1941.153.308","1941.153.308","http://numismatics.org/pella/id/lerider.philip_ii.4.153","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 4.153","","","LeRider Philip II 4.153","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","7","16.9","8.57","https://numismatics.org/collectionimages/19001949/1941/1941.153.308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.308.rev.width175.jpg","2024-05-12T12:56:25Z"
"http://numismatics.org/collection/1941.153.628","Gold Stater of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1941.153.628","1941.153.628","http://numismatics.org/pella/id/price.2537","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sardis","","","Lydia","Price 2537","","","Price 2537||t.27a","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.57","https://numismatics.org/collectionimages/19001949/1941/1941.153.628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.628.rev.width175.jpg","2024-05-12T12:59:55Z"
"http://numismatics.org/collection/1941.153.630","Gold Stater, Sidon, 333 BCE–305 BCE. 1941.153.630","1941.153.630","http://numismatics.org/pella/id/price.3460","-333","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3460","","","Price 3460","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.53","https://numismatics.org/collectionimages/19001949/1941/1941.153.630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.630.rev.width175.jpg","2024-05-12T12:59:57Z"
"http://numismatics.org/collection/1941.153.632","Gold Stater, Babylon, 323 BCE–317 BCE. 1941.153.632","1941.153.632","http://numismatics.org/pella/id/price.3691","-323","-317","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3691","","","Price 3691","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","18.5","8.56","https://numismatics.org/collectionimages/19001949/1941/1941.153.632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.632.rev.width175.jpg","2024-05-12T12:59:59Z"
"http://numismatics.org/collection/1941.153.633","Gold Stater, Babylon, 317 BCE–311 BCE. 1941.153.633","1941.153.633","http://numismatics.org/pella/id/price.3735","-317","-311","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3735","","","Price 3735","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","17.5","8.58","https://numismatics.org/collectionimages/19001949/1941/1941.153.633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.633.rev.width175.jpg","2024-05-12T01:00:00Z"
"http://numismatics.org/collection/1986.146.2","Gold Stater, Amphipolis, 330 BCE–320 BCE. 1986.146.2","1986.146.2","http://numismatics.org/pella/id/price.168","-330","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Macedon","Price 168","","","Price 168","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.57","https://numismatics.org/collectionimages/19501999/1986/1986.146.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.146.2.rev.width175.jpg","2024-05-16T04:00:44Z"
"http://numismatics.org/collection/1955.190.10","Gold Stater, Tyre, 305 BCE–290 BCE. 1955.190.10","1955.190.10","http://numismatics.org/pella/id/price.3530","-305","-290","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Tyre","","","Phoenicia","Price 3530","","","N.3||Price 3530","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","3","17.5","8.59","https://numismatics.org/collectionimages/19501999/1955/1955.190.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.10.rev.width175.jpg","2024-05-16T08:10:02Z"
"http://numismatics.org/collection/1955.190.11","Gold Stater of Alexander III of Macedon, Mesembria, 250 BCE–175 BCE. 1955.190.11","1955.190.11","","-250","-175","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","Stater","Greek","Coin","","","","Struck","Gold","","Mesembria","","","Eastern Coast of Thrace","","","","Price.not","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","17.5","8.3","https://numismatics.org/collectionimages/19501999/1955/1955.190.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.11.rev.width175.jpg","2024-05-16T08:10:03Z"
"http://numismatics.org/collection/1955.190.12","Gold Stater, Mesembria, 250 BCE–175 BCE. 1955.190.12","1955.190.12","http://numismatics.org/pella/id/price.973","-250","-175","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Mesembria","","","Eastern Coast of Thrace","Price 973","","","Price 973","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.37","https://numismatics.org/collectionimages/19501999/1955/1955.190.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.12.rev.width175.jpg","2024-05-16T08:10:03Z"
"http://numismatics.org/collection/1955.190.49","Gold Stater of Lysimachus, Byzantium, 190 BCE–175 BCE. 1955.190.49","1955.190.49","","-190","-175","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Stater","Greek","Coin","","","","Struck","Gold","","Byzantium","","","The European Coast of the Propontis","","","","Marinescu 102","","","","","","","","","Diademed head of Alexander r. wearing horn of Zeus-Ammon","ΒΑΣΙΛΕΩΣ ΛYΣIMAXOΥ","Athena Nicephorus enthroned l. holding Nike. Shield and spear to r. Monogram below throne and to l.","","","12","20.0","8.5","https://numismatics.org/collectionimages/19501999/1955/1955.190.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.49.rev.width175.jpg","2024-05-16T08:10:32Z"
"http://numismatics.org/collection/1955.190.6","Gold Stater of Alexander III of Macedon, Lampsacus, 328 BCE–323 BCE. 1955.190.6","1955.190.6","http://numismatics.org/pella/id/price.1357","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1357","","","Price 1357||t.103a","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","","8.56","https://numismatics.org/collectionimages/19501999/1955/1955.190.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.6.rev.width175.jpg","2024-05-16T08:10:34Z"
"http://numismatics.org/collection/1955.190.7","Gold Stater, Miletus, 323 BCE–319 BCE. 1955.190.7","1955.190.7","http://numismatics.org/pella/id/price.2094","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2094","","","Price 2094||T.125","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.56","https://numismatics.org/collectionimages/19501999/1955/1955.190.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.7.rev.width175.jpg","2024-05-16T08:10:35Z"
"http://numismatics.org/collection/1955.190.8","Gold Stater, Miletus, 323 BCE–319 BCE. 1955.190.8","1955.190.8","http://numismatics.org/pella/id/price.2114","-323","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Miletus","","","Ionia","Price 2114","","","Price 2114||T.171b","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.62","https://numismatics.org/collectionimages/19501999/1955/1955.190.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.8.rev.width175.jpg","2024-05-16T08:10:36Z"
"http://numismatics.org/collection/1955.190.9","Gold Stater, Salamis, 323 BCE–315 BCE. 1955.190.9","1955.190.9","http://numismatics.org/pella/id/price.3149","-323","-315","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3149","","","Price 3149","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.0","8.56","https://numismatics.org/collectionimages/19501999/1955/1955.190.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.9.rev.width175.jpg","2024-05-16T08:10:37Z"
"http://numismatics.org/collection/1956.13.8","Gold Stater, Uncertain value, 325 BCE–310 BCE. 1956.13.8","1956.13.8","http://numismatics.org/pella/id/price.797","-325","-310","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","Greece||Macedon","Price 797","","","Price 797","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","19.0","8.51","https://numismatics.org/collectionimages/19501999/1956/1956.13.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.13.8.rev.width175.jpg","2024-05-16T09:06:17Z"
"http://numismatics.org/collection/1956.180.1","Gold Stater, Citium, 325 BCE–320 BCE. 1956.180.1","1956.180.1","http://numismatics.org/pella/id/price.3104","-325","-320","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Citium","","","Cyprus","Price 3104","","","Price 3104","","","","","","Imitation","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.0","8.3","https://numismatics.org/collectionimages/19501999/1956/1956.180.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.180.1.rev.width175.jpg","2024-05-16T09:10:55Z"
"http://numismatics.org/collection/1956.183.11","Gold Stater, Ptolemais-Ake, 320 BCE–319 BCE. 1956.183.11","1956.183.11","http://numismatics.org/pella/id/price.3270","-320","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Ptolemais-Ake","","","Phoenicia","Price 3270","","","N.27||Price 3270","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.0","8.67","https://numismatics.org/collectionimages/19501999/1956/1956.183.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.11.rev.width175.jpg","2024-05-16T09:11:00Z"
"http://numismatics.org/collection/1956.183.13","Gold Stater, Babylon, 317 BCE–311 BCE. 1956.183.13","1956.183.13","http://numismatics.org/pella/id/price.3748","-317","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Babylon","","","Babylonia","Price 3748","","","Price 3748","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.5","8.38","https://numismatics.org/collectionimages/19501999/1956/1956.183.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.13.rev.width175.jpg","2024-05-16T09:11:01Z"
"http://numismatics.org/collection/1956.183.3","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1956.183.3","1956.183.3","http://numismatics.org/pella/id/lerider.philip_ii.3.84","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.84","","","LeRider Philip II 3.84","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","2","18.4","8.59","https://numismatics.org/collectionimages/19501999/1956/1956.183.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.3.rev.width175.jpg","2024-05-16T09:11:15Z"
"http://numismatics.org/collection/1956.183.4","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1956.183.4","1956.183.4","http://numismatics.org/pella/id/lerider.philip_ii.3.325","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.325","","","LeRider Philip II 3.325","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","12","18.5","8.6","https://numismatics.org/collectionimages/19501999/1956/1956.183.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.4.rev.width175.jpg","2024-05-16T09:11:16Z"
"http://numismatics.org/collection/1956.183.5","Gold Stater of Alexander III of Macedon, Pella, 359 BCE–336 BCE. 1956.183.5","1956.183.5","http://numismatics.org/pella/id/lerider.philip_ii.3.332","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.332","","","LeRider Philip II 3.332","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","12","","8.55","https://numismatics.org/collectionimages/19501999/1956/1956.183.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.5.rev.width175.jpg","2024-05-16T09:11:17Z"
"http://numismatics.org/collection/1956.183.8","Gold Stater of Alexander III of Macedon, Amphipolis, 359 BCE–336 BCE. 1956.183.8","1956.183.8","http://numismatics.org/pella/id/lerider.philip_ii.4.20","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 4.20","","","LeRider Philip II 4.20","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","12","16.9","8.61","https://numismatics.org/collectionimages/19501999/1956/1956.183.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.8.rev.width175.jpg","2024-05-16T09:11:20Z"
"http://numismatics.org/collection/1956.183.9","Gold Stater of Alexander III of Macedon, Amphipolis, 359 BCE–336 BCE. 1956.183.9","1956.183.9","http://numismatics.org/pella/id/lerider.philip_ii.4.113","-359","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 4.113","","","LeRider Philip II 4.113","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","9","16.4","8.6","https://numismatics.org/collectionimages/19501999/1956/1956.183.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.9.rev.width175.jpg","2024-05-16T09:11:21Z"
