"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.47.416","Silver 1 peso, Guatemala, 1867. 1947.47.416","1947.47.416","","1867","1867","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 186.1","Guatemala","","","","","","","Bust within legend","","Sun and arms within legend","","","","38.0","","https://numismatics.org/collectionimages/19001949/1947/1947.47.416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.416.rev.width175.jpg","2022-09-01T03:13:25Z"
"http://numismatics.org/collection/1947.47.417","Silver 1 peso, Guatemala, 1868. 1947.47.417","1947.47.417","","1868","1868","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 186.1","Guatemala","","","","","","","Bust within legend","","Sun and arms within legend","","","","38.0","","https://numismatics.org/collectionimages/19001949/1947/1947.47.417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.417.rev.width175.jpg","2022-09-01T03:13:25Z"
"http://numismatics.org/collection/1947.47.418","Silver 1 peso, Guatemala, 1870. 1947.47.418","1947.47.418","","1870","1870","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 186.2","Guatemala","","","","","","","Bust within legend","","Sun and arms within legend","","","","38.0","","https://numismatics.org/collectionimages/19001949/1947/1947.47.418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.418.rev.width175.jpg","2022-09-01T03:13:25Z"
"http://numismatics.org/collection/1947.47.419","Silver 1 peso, Guatemala, 1872. 1947.47.419","1947.47.419","","1872","1872","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 197.1","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","38.0","","https://numismatics.org/collectionimages/19001949/1947/1947.47.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.419.rev.width175.jpg","2022-09-01T03:13:26Z"
"http://numismatics.org/collection/1947.47.420","Silver 1 peso, Guatemala, 1879. 1947.47.420","1947.47.420","","1879","1879","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 200","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","38.0","","https://numismatics.org/collectionimages/19001949/1947/1947.47.420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.420.rev.width175.jpg","2022-09-01T03:13:26Z"
"http://numismatics.org/collection/1947.47.421","Silver 1 peso, Guatemala, 1882. 1947.47.421","1947.47.421","","1882","1882","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 208","Guatemala","","","","","","","Bust within legend","","Bird and scroll within legend","","","","38.0","","","","2022-09-01T03:13:26Z"
"http://numismatics.org/collection/1947.47.422","Silver 1 peso, Guatemala, 1897. 1947.47.422","1947.47.422","","1897","1897","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 210","Guatemala","","","","","","","Seated woman within legend","","Bird and scroll within legend","","","","38.0","","https://numismatics.org/collectionimages/19001949/1947/1947.47.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.422.rev.width175.jpg","2022-09-01T03:13:26Z"
"http://numismatics.org/collection/1947.47.423","Silver 1 peso, Lima (Peru), 1894. 1947.47.423","1947.47.423","","1894","1894","","","","","","1 peso","Latin American","Republic","","","","","Silver","Lima (Peru)","Coin","","","","","KM 225","Guatemala||Peru","","","","","","","Bust within legend","","Shield within wreath and legend","","","","37.0","","https://numismatics.org/collectionimages/19001949/1947/1947.47.423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.423.rev.width175.jpg","2022-09-01T03:13:26Z"
"http://numismatics.org/collection/1947.47.425","Silver 25 centavo, Honduras, 1885. 1947.47.425","1947.47.425","","1885","1885","","","","","","25 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 50","Honduras","","","","","","","Pyramid and towers within in legend within wreath","","Seated woman within legend","","","","24.0","","","","2022-09-01T03:13:27Z"
"http://numismatics.org/collection/1947.47.426","Silver 25 centavo, Honduras, 1899. 1947.47.426","1947.47.426","","1899","1899","","","","","","25 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 50","Honduras","","","","","","","Pyramid and towers within in legend within wreath","","Seated woman within legend","","","","24.0","","","","2022-09-01T03:13:27Z"
"http://numismatics.org/collection/1947.47.427","Silver 1 peso, Honduras, 1890. 1947.47.427","1947.47.427","","1890","1890","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM Honduras.52","Honduras","","","","","","REPUBLICA DE HONDURAS/ 25 CMOS/ UN PESO/ 0900 1890","Pyramid and towers in legend within shield","15 DE SETIEMBRE [STET] DE 1824/ CENTRO AMERICA/ (on pedestal) 27 DE AGOSTO DE 1876","Standing woman","","","","38.0","","","","2022-09-01T03:13:27Z"
"http://numismatics.org/collection/1947.47.428","Silver 1 peso, Honduras, 1892. 1947.47.428","1947.47.428","","1892","1892","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 52","Honduras","","","","","","Pyramid and towers in legend within shield","","Statnding womanj within legend","","","","","38.0","","","","2022-09-01T03:13:27Z"
"http://numismatics.org/collection/1947.47.429","Silver 1 peso, Honduras, 1894. 1947.47.429","1947.47.429","","1894","1894","","","","","","1 peso","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 52","Honduras","","","","","","Pyramid and towers in legend within shield","","Statnding womanj within legend","","","","","38.0","","https://numismatics.org/collectionimages/19001949/1947/1947.47.429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.429.rev.width175.jpg","2022-09-01T03:13:27Z"
"http://numismatics.org/collection/1953.33.7","Silver grosso, Perugia republic (Perugia), 1260 - 1506. 1953.33.7","1953.33.7","","1260","1506","","","","","","grosso","Medieval","Republic||Perugia","","","","","Silver","Perugia","Coin","","","","","CNI XIV.188.3","Italy||Papal States","","","","","","","letter A with four pellets","","saint stg.","","","","","","","","2022-09-01T05:47:17Z"
"http://numismatics.org/collection/1954.229.1","Lead Aureus of A.HIRTIVS. 1954.229.1","1954.229.1","","","","","A.HIRTIVS","","","","Aureus","Roman","Republic","","Anonymous","","Struck","Lead","","Cf","","","","","Hill 136","","","","","","","C.CAESAR COS TER","Caesar head veiled r.","A HIRTIVS PR","Pontifical implements","","","","","","","","2022-09-01T06:01:45Z"
"http://numismatics.org/collection/1954.229.2","Lead Aureus of L. CESTIVS, C. NORBANVS PR. 1954.229.2","1954.229.2","","","","","L. CESTIVS, C. NORBANVS PR","","","","Aureus","Roman","Republic","","L.CESTIVS, C.NORBANVS PR","","Struck","Lead","","Cf","","","","","Hill 138","","","","","","","","Africa bust r.","L.CESTIVS|C.NORBA PR|S C","Curule chair with sculpted eagles on front legs, on which Corinthian helmet","","","","","","","","2022-09-01T06:01:48Z"
"http://numismatics.org/collection/1954.229.3","Lead Aureus of L. CESTIVS, C. NORBANVS PR. 1954.229.3","1954.229.3","","","","","L. CESTIVS, C. NORBANVS PR","","","Cybele","Aureus","Roman","Republic","","L.CESTIVS, C.NORBANVS PR","","Struck","Lead","","Cf","","","","","Hill 139","","","","","","","C.NORBANVS|L.CESTIVS|PR","Sibyl (?) head r.","","Cybele on throne in biga of lions l.","","","","","","","","2022-09-01T06:01:50Z"
"http://numismatics.org/collection/1954.229.4","Lead Denarius of L.ANTONIVS COS, M.ANTON IMP. 1954.229.4","1954.229.4","","","","","L.ANTONIVS COS, M.ANTON IMP","","","","Denarius","Roman","Republic","","L.ANTONIVS COS||M.ANTON IMP","","Struck","Lead","","Cf","","","","","Hill 142","","","","","","","M ANTON IMP","Antony head r.|lituus","L ANTONIVS COS","L. Antonius head r.","","","","","","","","2022-09-01T06:01:51Z"
"http://numismatics.org/collection/1954.229.5","Lead Aureus of MAG.PIVS IMP.ITER.PRAEF.CLAS.ET ORAE MARIT. 1954.229.5","1954.229.5","","","","","MAG.PIVS IMP.ITER.PRAEF.CLAS.ET ORAE MARIT","","","","Aureus","Roman","Republic","","MAG.PIVS IMP.ITER.PRAEF.CLAS.ET ORAE MARIT","","Struck","Lead","","Cf","","","","","Hill 141","","","","","","","MAG.PIVS. IMP.ITER","Sextus Pompeius head r., bearded|oak wreath border","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Heads of Cn. Pompeius Magnus and Cn. Pompeius junior confronted|lituus|tripod","","","","","","","","2022-09-01T06:01:53Z"
"http://numismatics.org/collection/1954.229.6","Lead Aureus of C.NVMONIVS VAALA. 1954.229.6","1954.229.6","","","","","C.NVMONIVS VAALA","","","Victory","Aureus","Roman","Republic","","C.NVMONIVS VAALA","","Struck","Lead","","Cf","","","","","Hill 143","","","","","","","","Victory head r.","C.NVMONIVS VAALA","Soldier rushing l., attacking rampart defended by 2 soldiers.","","","","","","","","2022-09-01T06:01:55Z"
"http://numismatics.org/collection/1954.229.7","Lead Aureus of P.CLODIVS. 1954.229.7","1954.229.7","","","","","P.CLODIVS","","","Sol","Aureus","Roman","Republic","","P.CLODIVS","","Struck","Lead","","Cf","","","","","Hill 144","","","","","","","","Radiate head of Sol r.|quiver","P.CLODIVS.M.F.","Crescent surrounded by; five stars","","","","","","","","2022-09-01T06:01:57Z"
"http://numismatics.org/collection/1954.229.8","Lead Aureus of C.CAESAR. 1954.229.8","1954.229.8","","","","","C.CAESAR","","","","Aureus","Roman","Republic","","C.CAESAR","","Struck","Lead","","Cf","","","","","Hill 145","","","","","","","C.CAESAR.COS.PONT.AVG","Head of Octavian r., bearded","C.CAESAR.DICT.PERP.PONT.MAX","Laureate head of Caesar r.","","","","","","","","2022-09-01T06:01:58Z"
"http://numismatics.org/collection/1954.229.9","Lead Aureus of C.V(E)IBIVS V(A)ARVS. 1954.229.9","1954.229.9","","","","","C.V(E)IBIVS V(A)ARVS","","","Venus","Aureus","Roman","Republic","","C.V(E)IBIVS V(A)ARVS","","Struck","Lead","","Cf","","","","","Hill 146","","","","","","","IOVLIAN APHRODDITEN","Venus head r.","C.VIBIVS VARVS","Venus stg. l. holding mirror in l.; to r., column","","","","","","","","2022-09-01T06:02:00Z"
"http://numismatics.org/collection/1937.999.354","Aluminium bronze 50 centavo, Guatemala, 1922. 1937.999.354","1937.999.354","","1922","1922","","","","","","50 centavo","Latin American","Republic","","","","","Aluminium bronze","","Coin","","","","","KM 232","Guatemala","","","","","","","Flower within legend","","Large 50 within legend","","","","16.0","","https://numismatics.org/collectionimages/19001949/1937/1937.999.354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.999.354.rev.width175.jpg","2022-08-31T01:21:09Z"
"http://numismatics.org/collection/1938.101.3","Silver 25 centavo, Honduras, 1902. 1938.101.3","1938.101.3","","1902","1902","","","","","","25 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 50","Honduras","","","","","","Pyramid and towers in legend within shield","","Standing woamaman within legend","","","","","24.0","","https://numismatics.org/collectionimages/19001949/1938/1938.101.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.101.3.rev.width175.jpg","2022-08-31T01:21:25Z"
"http://numismatics.org/collection/1967.34.1","Cupronickel 10 centavo, Nicaragua, 1965. 1967.34.1","1967.34.1","","1965","1965","","","","","","10 centavo","Latin American","Republic","","","","","Cupronickel","","Coin","","","","","KM 17.2","Nicaragua","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|10 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","20.0","4.06","","","2022-09-02T12:36:15Z"
"http://numismatics.org/collection/1967.34.2","Cupronickel 25 centavo, Nicaragua, 1964. 1967.34.2","1967.34.2","","1964","1964","","","","","","25 centavo","Latin American","Republic","","","","","Cupronickel","","Coin","","","","","KM 18.2","Nicaragua","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|25 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","23.0","5.04","","","2022-09-02T12:36:16Z"
"http://numismatics.org/collection/1968.208.11","Silver 5 centavo, Honduras, 1886. 1968.208.11","1968.208.11","","1886","1886","","","","","","5 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM .48","Honduras","","","","","","Pyramid and towers in legend within wreath","","Legend in wreath within legend","","","","","15.0","","","","2022-09-02T12:45:05Z"
"http://numismatics.org/collection/1968.208.12","Silver 5 centavo, Honduras, 1896. 1968.208.12","1968.208.12","","1896","1896","","","","","","5 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM Honduras.48","Honduras","","","","","","REPUBLICA DE HONDURAS","Pyramid and towers in legend within wreath","5 CENTS","Legend in wreath within legend","","","","15.0","","","","2022-09-02T12:45:05Z"
"http://numismatics.org/collection/1966.216.7","Cupronickel 10 centavo, Nicaragua, 1964. 1966.216.7","1966.216.7","","1964","1964","","","","","","10 centavo","Latin American","Republic","","","","","Cupronickel","","Coin","","","","","KM 17.2","Nicaragua","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|10 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","20.0","3.97","","","2022-09-01T08:42:14Z"
"http://numismatics.org/collection/1966.164.191","Silver 1 peso, Lima (Peru), 1894. 1966.164.191","1966.164.191","","1894","1894","","","","","","1 peso","Latin American","Republic","","","","","Silver","Lima (Peru)","Coin","","","","","KM 224","Guatemala||Peru","","","","","","","Shield within wreath and legend","","Seated woman within legend","","","","37.0","","https://numismatics.org/collectionimages/19501999/1966/1966.164.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.191.rev.width175.jpg","2022-09-01T08:36:51Z"
"http://numismatics.org/collection/1963.145.11","Silver Denarius of M.ANTONIVS. 1963.145.11","1963.145.11","","","","","M.ANTONIVS","","","","Denarius","Roman","Republic","","M.ANTONIVS","","Cast","Silver","","Cf","","","","","C 488.1*||S 1165*","","","","","","","M.ANTON.IMP","Head of M. Antonius r. bearded; behind lituus","CAESAR.DIC","Laureate head of Caesar r.; behind jug","","","6","18.5","5.06","","","2022-09-01T08:02:16Z"
"http://numismatics.org/collection/1966.114.65","Silver Denarius of ANTONI. 1966.114.65","1966.114.65","","","","","ANTONI","","","","Denarius","Roman","Republic","","ANTONI","","Struck","Silver","","Cf","","","","","C 543.1*","","","","","","","ANTONI.ARMENIA.DEVICTA","M. Antonius head r.|Armenian tiara behind","CLEOPATRAE.REGINAE.REGVM. FILIORVM.REGVM","Cleopatra bust r., draped and diademed","","","12","18.0","4.0","","","2022-09-01T08:32:54Z"
"http://numismatics.org/collection/1965.278.8","Cupronickel 10 centavo, Nicaragua, 1964. 1965.278.8","1965.278.8","","1964","1964","","","","","","10 centavo","Latin American","Republic","","","","","Cupronickel","","Coin","","","","","KM 17.2","Nicaragua","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|10 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","20.0","4.06","","","2022-09-01T08:27:23Z"
"http://numismatics.org/collection/1965.278.9","Cupronickel 25 centavo, Nicaragua, 1964. 1965.278.9","1965.278.9","","1964","1964","","","","","","25 centavo","Latin American","Republic","","","","","Cupronickel","","Coin","","","","","KM 18.2","Nicaragua","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|25 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","23.0","5.02","","","2022-09-01T08:27:24Z"
"http://numismatics.org/collection/1967.113.825","Silver 1 peso, Lima (Peru), 1894. 1967.113.825","1967.113.825","","1889","1894","","","","","","1 peso","Latin American","Republic","","","","","Silver","Lima (Peru)","Coin","","","","","KM 224","Guatemala||Peru","","","","","","","Shield within wreath and legend","","Seated woman within legend","","","","37.0","","https://numismatics.org/collectionimages/19501999/1967/1967.113.825.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.113.825.rev.width175.jpg","2022-09-01T08:49:32Z"
"http://numismatics.org/collection/1967.113.826","Silver 1 peso, Lima (Peru), 1894. 1967.113.826","1967.113.826","","1875","1894","","","","","","1 peso","Latin American","Republic","","","","","Silver","Lima (Peru)","Coin","","","","","KM 224","Guatemala||Peru","","","","","","","Shield within wreath and legend","","Seated woman within legend","","","","37.0","","https://numismatics.org/collectionimages/19501999/1967/1967.113.826.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.113.826.rev.width175.jpg","2022-09-01T08:49:33Z"
"http://numismatics.org/collection/1967.113.827","Silver 1 peso, Lima (Peru), 1894. 1967.113.827","1967.113.827","","1871","1894","","","","","","1 peso","Latin American","Republic","","","","","Silver","Lima (Peru)","Coin","","","","","KM 224","Guatemala||Peru","","","","","","","Shield within wreath and legend","","Seated woman within legend","","","","37.0","","https://numismatics.org/collectionimages/19501999/1967/1967.113.827.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.113.827.rev.width175.jpg","2022-09-01T08:49:33Z"
"http://numismatics.org/collection/1967.113.828","Silver 1 peso, Lima (Peru), 1894. 1967.113.828","1967.113.828","","1887","1894","","","","","","1 peso","Latin American","Republic","","","","","Silver","Lima (Peru)","Coin","","","","","KM 224","Guatemala||Peru","","","","","","","Shield within wreath and legend","","Seated woman within legend","","","","37.0","","https://numismatics.org/collectionimages/19501999/1967/1967.113.828.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.113.828.rev.width175.jpg","2022-09-01T08:49:33Z"
"http://numismatics.org/collection/1967.113.829","Silver 1 peso, Lima (Peru), 1894. 1967.113.829","1967.113.829","","1865","1894","","","","","","1 peso","Latin American","Republic","","","","","Silver","Lima (Peru)","Coin","","","","","KM 224","Guatemala||Peru","","","","","","","Shield within wreath and legend","","Seated woman within legend","","","","37.0","","https://numismatics.org/collectionimages/19501999/1967/1967.113.829.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.113.829.rev.width175.jpg","2022-09-01T08:49:33Z"
"http://numismatics.org/collection/1967.113.831","Silver 8 real, Lima (Peru), 1822. 1967.113.831","1967.113.831","","1822","1822","","","","","","8 real","Latin American","Peru||Republic||Real system","","","","","Silver","Lima (Peru)","Coin","","","","","Guttag 4318||Raymond p 106 #14","Peru","","","","","","PERU LIBRE 8 R","arms of Peru","POR LA VIRTUD Y LA JUSTICIA","figures of virtue and justice, column","","","","38.0","26.157","","","2022-09-01T08:49:34Z"
"http://numismatics.org/collection/1967.113.832","Silver 8 real, Lima (Peru), 1822. 1967.113.832","1967.113.832","","1822","1822","","","","","","8 real","Latin American","Peru||Republic||Real system","","","","","Silver","Lima (Peru)","Coin","","","","","","Peru","","","","","","PERU LIBRE 8 R","arms of Peru","POR LA VIRTUD Y LA JUSTICIA","figures of virtue and justice, column","","","","38.0","26.257","","","2022-09-01T08:49:34Z"
"http://numismatics.org/collection/1960.79.7","Silver grosso, Perugia republic (Perugia), 1260 - 1506. 1960.79.7","1960.79.7","","1260","1506","","","","","","grosso","Medieval","Republic||Perugia","","","","","Silver","Perugia","Coin","","","","","CNI XIV.196.69","Italy||Papal States","","","","","","","short cross","","letter P","","","","","","","","2022-09-01T07:45:23Z"
"http://numismatics.org/collection/1964.101.11","Silver Denarius of C.RENI. 1964.101.11","1964.101.11","","","","","C.RENI","","","Roma||Juno","Denarius","Roman","Republic","","C.RENI","","Cast","Silver","","Cf","","","","","C 231.1*","","","","","","","X","Roma head r.","ROMA|C.RENI","Juno driving biga of goats r.","","","6","16.5","2.53","","","2022-09-01T08:14:22Z"
"http://numismatics.org/collection/1964.101.9","Silver Denarius of Anonymous. 1964.101.9","1964.101.9","","","","","Anonymous","","","Roma||Dioscuri","Denarius","Roman","Republic","","Anonymous","","Cast","Silver","","Cf","","","","","C 44.5*","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","1","19.0","3.29","","","2022-09-01T08:14:23Z"
"http://numismatics.org/collection/1959.10.4","Bronze Pattern of Morgan and Orr, Philadelphia (Pa.), 1855. 1959.10.4","1959.10.4","","1855","1855","","","","","","","Latin American","Peru||Republic||Decimal","","Morgan and Orr","","","Bronze","Philadelphia (Pa.)","Pattern","","","","","Rulau p391","Peru","","","","","Peru","MADE BY MORGAN AND ORR PHILA FOR THE REPUBLIC OF PERU 1855","","HECHO POR EL GOBIERNO PERUANA EN PHILA DELPHIA ANO 1855","","","","6","","","","","2022-09-01T07:26:59Z"
"http://numismatics.org/collection/1959.101.42","Silver Denarius of M.METTIVS. 1959.101.42","1959.101.42","","","","","M.METTIVS","","","Venus||Victory","Denarius","Roman","Republic","","M.METTIVS","","Struck","Silver","","Cf","","","","","C 480.17*","","","","","","","CAESAR.IMPER","Wreathed head of Caesar r.","M.METTIVS","Venus l., Victory in r., sceptre in l., l. elbow on shield, on globe","","","3","18.0","2.26","","","2022-09-01T07:27:51Z"
"http://numismatics.org/collection/1974.71.2","Cupronickel 10 centavo, Nicaragua, 1972. 1974.71.2","1974.71.2","","1972","1972","","","","","","10 centavo","Latin American","Republic","","","","","Cupronickel","","Coin","","","","","KM 17.3","Nicaragua","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|10 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","20.0","4.0","","","2022-09-02T03:40:31Z"
"http://numismatics.org/collection/1974.71.3","Cupronickel 25 centavo, Nicaragua, 1972. 1974.71.3","1974.71.3","","1972","1972","","","","","","25 centavo","Latin American","Republic","","","","","Cupronickel","","Coin","","","","","KM 18.3","Nicaragua","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|25 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","23.0","4.99","","","2022-09-02T03:40:31Z"
"http://numismatics.org/collection/1974.71.4","Cupronickel 50 centavo, Nicaragua, 1972. 1974.71.4","1974.71.4","","1972","1972","","","","","","50 centavo","Latin American","Republic","","","","","Cupronickel","","Coin","","","","","KM 19.3","Nicaragua","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|50 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","26.0","8.0","","","2022-09-02T03:40:31Z"
"http://numismatics.org/collection/1974.71.5","Cupronickel 1 córdoba, Nicaragua, 1972. 1974.71.5","1974.71.5","","1972","1972","","","","","","1 córdoba","Latin American","Republic","","","","","Cupronickel","","Coin","","","","","KM 26","Nicaragua","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|UN CORDOBA","sun rising behind mountains","","","6","29.0","9.52","","","2022-09-02T03:40:31Z"
"http://numismatics.org/collection/1976.126.4","Silver Denarius of CN.DOMI. 1976.126.4","1976.126.4","","","","","CN.DOMI","","","Roma||Jupiter","Denarius","Roman","Republic","","CN.DOMI","","Cast","Silver","","Cf","","","","","C 285.1*","","","","","","","ROMA|X","Roma head r.","CN.DOMI","Jupiter driving quadriga r.","","","11","18.5","3.74","","","2022-09-02T03:57:16Z"
"http://numismatics.org/collection/1976.163.7","Silver Denarius of C.PLVTI. 1976.163.7","1976.163.7","","","","","C.PLVTI","","","Roma||Dioscuri","Denarius","Roman","Republic","","C.PLVTI","","Cast","Silver","","Cf","","","","","C 278.1*","","","","","","","X","Roma head r.","C.PLVTI|ROMA","Dioscuri riding r.|2 stars","","","10","18.5","2.48","","","2022-09-02T03:58:16Z"
"http://numismatics.org/collection/1976.163.9","Silver Denarius of PHILIPPVS. 1976.163.9","1976.163.9","","","","","PHILIPPVS","","","","Denarius","Roman","Republic","","PHILIPPVS","","Cast","Silver","","Cf","","","","","C 425.1*","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","6","16.5","2.84","","","2022-09-02T03:58:17Z"
"http://numismatics.org/collection/1976.999.100","Silver Quinarius of M.CATO, Rome. 1976.999.100","1976.999.100","","","","","M.CATO","","","Liber||Victory","Quinarius","Roman","Republic","","M.CATO","","Cast","Silver","Rome","Cf","","","","","C 343.2b*","","","","","","","M.CATO","Liber head r. wearing ivy-wreath","VICTRIX","Victory std. r. holding patera in r. and palm-branch in l.","","","12","14.0","1.94","","","2022-09-02T04:02:28Z"
"http://numismatics.org/collection/1976.999.106","Silver Denarius of M.PLAETORIVS M.F CESTIANVS AED.CVR. 1976.999.106","1976.999.106","","","","","M.PLAETORIVS M.F CESTIANVS AED.CVR","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Republic","","M.PLAETORIVS M.F CESTIANVS AED.CVR","","Cast","Silver","","Cf","","","","","C 409.1*","","","","","","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","12","","2.82","","","2022-09-02T04:02:29Z"
"http://numismatics.org/collection/1976.999.44","Silver Didrachm of Anonymous. 1976.999.44","1976.999.44","","","","","Anonymous","","","Hercules","Didrachm","Roman","Republic","","Anonymous","","Cast","Silver","","Cf","","","","","C 20.1*","","","","","","","","Hercules head r.","ROMANO","She-wolf and twins","","","9","21.0","5.8","","","2022-09-02T04:02:44Z"
"http://numismatics.org/collection/1976.999.45","Silver Denarius of Anonymous. 1976.999.45","1976.999.45","","","","","Anonymous","","","Roma||Dioscuri","Denarius","Roman","Republic","","Anonymous","","Struck","Silver","","Cf","","","","","C 44.5*","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","12","19.5","3.58","","","2022-09-02T04:02:44Z"
"http://numismatics.org/collection/1976.999.47","Silver Denarius of Anonymous. 1976.999.47","1976.999.47","","","","","Anonymous","","","Roma||Dioscuri","Denarius","Roman","Republic","","Anonymous","","Cast","Silver","","Cf","","","","","C 44.5*","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","12","19.0","3.39","","","2022-09-02T04:02:45Z"
"http://numismatics.org/collection/1976.999.48","Bronze Victoriatus of Anonymous. 1976.999.48","1976.999.48","","","","","Anonymous","","","Jupiter||Victory","Victoriatus","Roman","Republic","","Anonymous","","Struck","Bronze","","Cf","","","","","C 53.1*","","","","","","","","Jupiter head r. laur.","ROMA","Victory r. crowning trophy","","","4","18.0","2.83","","","2022-09-02T04:02:45Z"
"http://numismatics.org/collection/1976.999.49","Silver Victoriatus of C/M. 1976.999.49","1976.999.49","","","","","C||M","","","Jupiter||Victory","Victoriatus","Roman","Republic","","C||M","","Cast","Silver","","Cf","","","","","C 71.1a*","","","","","","","C","Jupiter head r. laur.","ROMA|M","Victory r. crowning trophy","","","11","15.0","2.89","","","2022-09-02T04:02:45Z"
"http://numismatics.org/collection/1976.999.51","Silver Denarius of PVR. 1976.999.51","1976.999.51","","","","","PVR","","","Roma","Denarius","Roman","Republic","","PVR","","Struck","Silver","","Cf","","","","","C 187.1*","","","","","","","X","Roma head r.","ROMA|PVR","Luna driving biga r.|Murex shell","","","4","18.0","3.28","","","2022-09-02T04:02:46Z"
"http://numismatics.org/collection/1976.999.52","Silver Denarius of P.SVLA. 1976.999.52","1976.999.52","","","","","P.SVLA","","","Roma||Victory","Denarius","Roman","Republic","","P.SVLA","","PL","Silver","","Cf","","","","","C 205.1*","","","","","","","X","Roma head r.","ROMA|P.SVLA","Victory driving biga r.","","","12","18.0","2.69","","","2022-09-02T04:02:46Z"
