"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28838","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28838","1944.100.28838","http://numismatics.org/pella/id/pella.philip_ii.209","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 209","IGCH 94","","PELLA Philip II 209","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.28838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28838.rev.width175.jpg","2024-05-15T02:12:34Z"
"http://numismatics.org/collection/1944.100.28839","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28839","1944.100.28839","http://numismatics.org/pella/id/pella.philip_ii.208","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 208","","","PELLA Philip II 208","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","2","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.28839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28839.rev.width175.jpg","2024-05-15T02:12:35Z"
"http://numismatics.org/collection/1944.100.28840","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28840","1944.100.28840","http://numismatics.org/pella/id/pella.philip_ii.211","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 211","","","PELLA Philip II 211","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","6","","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.28840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28840.rev.width175.jpg","2024-05-15T02:12:37Z"
"http://numismatics.org/collection/1944.100.28841","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28841","1944.100.28841","http://numismatics.org/pella/id/pella.philip_ii.211","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 211","IGCH 147","","PELLA Philip II 211","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.28841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28841.rev.width175.jpg","2024-05-15T02:12:38Z"
"http://numismatics.org/collection/1944.100.28842","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28842","1944.100.28842","http://numismatics.org/pella/id/lerider.philip_ii.pl45.31","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 45, Fig. 31","","","LeRider Philip II Pl. 45, Fig. 31","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","6","","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.28842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28842.rev.width175.jpg","2024-05-15T02:12:39Z"
"http://numismatics.org/collection/1944.100.28843","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28843","1944.100.28843","http://numismatics.org/pella/id/pella.philip_ii.206","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","1/5 tetradrachm||Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 206","","","PELLA Philip II 206","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.28843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28843.rev.width175.jpg","2024-05-15T02:12:41Z"
"http://numismatics.org/collection/1944.100.28844","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28844","1944.100.28844","http://numismatics.org/pella/id/pella.philip_ii.206","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","1/5 tetradrachm||Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 206","IGCH 147","","PELLA Philip II 206","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.28844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28844.rev.width175.jpg","2024-05-15T02:12:42Z"
"http://numismatics.org/collection/1944.100.28869","Silver Tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28869","1944.100.28869","http://numismatics.org/pella/id/pella.philip_ii.209","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","Tetradrachm||1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 209","","","PELLA Philip II 209","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","3","","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28869.rev.width175.jpg","2024-05-15T02:13:11Z"
"http://numismatics.org/collection/1951.172.34","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1951.172.34","1951.172.34","http://numismatics.org/pella/id/pella.philip_ii.200","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 200","","","PELLA Philip II 200","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","5","","2.48","https://numismatics.org/collectionimages/19501999/1951/1951.172.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.172.34.rev.width175.jpg","2024-05-13T05:55:32Z"
"http://numismatics.org/collection/1944.100.12257","Silver 1/5 tetradrachm of Alexander III of Macedon, Pella, 342 BCE–336 BCE. 1944.100.12257","1944.100.12257","http://numismatics.org/pella/id/pella.philip_ii.47","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","PELLA Philip II 47","","","PELLA Philip II 47","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","14.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.12257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12257.rev.width175.jpg","2024-05-12T01:49:25Z"
"http://numismatics.org/collection/1944.100.12287","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Pella, 323 BCE–315 BCE. 1944.100.12287","1944.100.12287","http://numismatics.org/pella/id/lerider.philip_ii.1.474","-323","-315","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 1.474","IGCH 147","","LeRider Philip II 1.474","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","7","14.3","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.12287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12287.rev.width175.jpg","2024-05-12T01:49:58Z"
"http://numismatics.org/collection/1944.100.12289","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Pella, 316 BCE–295 BCE. 1944.100.12289","1944.100.12289","http://numismatics.org/pella/id/lerider.philip_ii.1.542","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 1.542","","","LeRider Philip II 1.542","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.47","","","2024-05-12T01:50:00Z"
"http://numismatics.org/collection/1944.100.12290","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Pella, 316 BCE–295 BCE. 1944.100.12290","1944.100.12290","http://numismatics.org/pella/id/lerider.philip_ii.1.542","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 1.542","","","LeRider Philip II 1.542","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","","","","","","2024-05-12T01:50:01Z"
"http://numismatics.org/collection/1944.100.12382","Silver 1/5 tetradrachm of Alexander III of Macedon, Amphipolis, 348 BCE–328 BCE. 1944.100.12382","1944.100.12382","http://numismatics.org/pella/id/lerider.philip_ii.2.510","-348","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Artemis","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 2.510","","","LeRider Philip II 2.510","","","","","","","","","Head of Artemis facing three-quarters to l.","ΦΙΛΙΠΠΟΥ","Nude youth on horseback holding palm branch","","","11","13.8","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.12382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12382.rev.width175.jpg","2024-05-12T01:51:43Z"
"http://numismatics.org/collection/1944.100.12383","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.12383","1944.100.12383","http://numismatics.org/pella/id/lerider.philip_ii.pl46.23","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 46, Fig. 23","IGCH 147","","LeRider Philip II Pl. 46, Fig. 23","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","","","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.12383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12383.rev.width175.jpg","2024-05-12T01:51:44Z"
"http://numismatics.org/collection/1944.100.12384","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.12384","1944.100.12384","http://numismatics.org/pella/id/lerider.philip_ii.pl43.6","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 43, Fig. 6","","","LeRider Philip II Pl. 43, Fig. 6","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.12384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12384.rev.width175.jpg","2024-05-12T01:51:45Z"
"http://numismatics.org/collection/1944.100.12385","Silver 1/5 tetradrachm of Cassander, Amphipolis, 316 BCE–295 BCE. 1944.100.12385","1944.100.12385","http://numismatics.org/pella/id/pella.philip_ii.276","-316","-294","Cassander","Philip II","","Kingdom of Macedonia","Antigonid Dynasty||Antipatrid Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 276","","","PELLA Philip II 276","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","10","","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.12385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12385.rev.width175.jpg","2024-05-12T01:51:46Z"
"http://numismatics.org/collection/1944.100.12386","Silver 1/5 tetradrachm of Cassander, Amphipolis, 316 BCE–295 BCE. 1944.100.12386","1944.100.12386","http://numismatics.org/pella/id/pella.philip_ii.276","-316","-294","Cassander","Philip II","","Kingdom of Macedonia","Antigonid Dynasty||Antipatrid Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 276","","","PELLA Philip II 276||SNG.819","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","7","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.12386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12386.rev.width175.jpg","2024-05-12T01:51:47Z"
"http://numismatics.org/collection/1944.100.12387","Silver 1/5 tetradrachm of Cassander, Amphipolis, 316 BCE–295 BCE. 1944.100.12387","1944.100.12387","http://numismatics.org/pella/id/lerider.philip_ii.pl48.8","-316","-294","Cassander","Philip II","","Kingdom of Macedonia","Antigonid Dynasty||Antipatrid Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 48, Fig. 8","","","LeRider Philip II Pl. 48, Fig. 8||SNG.818","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.12387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12387.rev.width175.jpg","2024-05-12T01:51:48Z"
"http://numismatics.org/collection/1944.100.12388","Silver 1/5 tetradrachm of Cassander, Amphipolis, 316 BCE–295 BCE. 1944.100.12388","1944.100.12388","http://numismatics.org/pella/id/lerider.philip_ii.pl48.8","-316","-294","Cassander","Philip II","","Kingdom of Macedonia","Antigonid Dynasty||Antipatrid Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 48, Fig. 8","","","LeRider Philip II Pl. 48, Fig. 8","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","3","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.12388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12388.rev.width175.jpg","2024-05-12T01:51:49Z"
"http://numismatics.org/collection/1944.100.12389","Silver 1/5 tetradrachm of Cassander, Amphipolis, 316 BCE–295 BCE. 1944.100.12389","1944.100.12389","http://numismatics.org/pella/id/lerider.philip_ii.pl48.8","-316","-294","Cassander","Philip II","","Kingdom of Macedonia","Antigonid Dynasty||Antipatrid Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 48, Fig. 8","","","LeRider Philip II Pl. 48, Fig. 8","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.12389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12389.rev.width175.jpg","2024-05-12T01:51:50Z"
"http://numismatics.org/collection/1944.100.12390","Silver 1/5 tetradrachm of Cassander, Amphipolis, 316 BCE–295 BCE. 1944.100.12390","1944.100.12390","http://numismatics.org/pella/id/lerider.philip_ii.pl48.10","-316","-294","Cassander","Philip II","","Kingdom of Macedonia","Antigonid Dynasty||Antipatrid Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 48, Fig. 10","","","LeRider Philip II Pl. 48, Fig. 10","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.12390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12390.rev.width175.jpg","2024-05-12T01:51:52Z"
"http://numismatics.org/collection/1944.100.12391","Silver 1/5 tetradrachm of Cassander, Amphipolis, 316 BCE–295 BCE. 1944.100.12391","1944.100.12391","http://numismatics.org/pella/id/lerider.philip_ii.pl48.10","-316","-294","Cassander","Philip II","","Kingdom of Macedonia","Antigonid Dynasty||Antipatrid Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 48, Fig. 10","","","LeRider Philip II Pl. 48, Fig. 10","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","5","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.12391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12391.rev.width175.jpg","2024-05-12T01:51:53Z"
"http://numismatics.org/collection/1944.100.12392","Silver 1/5 tetradrachm of Cassander, Amphipolis, 316 BCE–295 BCE. 1944.100.12392","1944.100.12392","http://numismatics.org/pella/id/lerider.philip_ii.pl48.10","-316","-294","Cassander","Philip II","","Kingdom of Macedonia","Antigonid Dynasty||Antipatrid Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 48, Fig. 10","","","LeRider Philip II Pl. 48, Fig. 10||SNG.825","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","5","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.12392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12392.rev.width175.jpg","2024-05-12T01:51:54Z"
"http://numismatics.org/collection/1944.100.12393","Silver 1/5 tetradrachm of Cassander, Amphipolis, 316 BCE–295 BCE. 1944.100.12393","1944.100.12393","http://numismatics.org/pella/id/lerider.philip_ii.pl48.10","-316","-294","Cassander","Philip II","","Kingdom of Macedonia","Antigonid Dynasty||Antipatrid Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 48, Fig. 10","","","LeRider Philip II Pl. 48, Fig. 10||SNG.826","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","11","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.12393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12393.rev.width175.jpg","2024-05-12T01:51:55Z"
"http://numismatics.org/collection/1944.100.12394","Silver 1/5 tetradrachm of Cassander, Amphipolis, 316 BCE–295 BCE. 1944.100.12394","1944.100.12394","http://numismatics.org/pella/id/pella.philip_ii.279","-316","-294","Cassander","Philip II","","Kingdom of Macedonia","Antigonid Dynasty||Antipatrid Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 279","","","PELLA Philip II 279","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","1","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.12394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12394.rev.width175.jpg","2024-05-12T01:51:55Z"
"http://numismatics.org/collection/1964.236.2","Silver 1/5 tetradrachm of Philip II, Pella, 359 BCE–355 BCE. 1964.236.2","1964.236.2","http://numismatics.org/pella/id/lerider.philip_ii.1.49","-359","-348","Philip II","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm||Hemidrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 1.49","","","LeRider Philip II 1.49","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","6","12.2","1.65","https://numismatics.org/collectionimages/19501999/1964/1964.236.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.236.2.rev.width175.jpg","2024-05-16T10:49:52Z"
"http://numismatics.org/collection/1964.42.23","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Pella, 323 BCE–315 BCE. 1964.42.23","1964.42.23","http://numismatics.org/pella/id/lerider.philip_ii.1.476","-323","-315","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 1.476","","","LeRider Philip II 1.476","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","2","13.5","2.61","https://numismatics.org/collectionimages/19501999/1964/1964.42.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.23.rev.width175.jpg","2024-05-16T10:50:25Z"
"http://numismatics.org/collection/1964.42.31","Silver 1/5 tetradrachm of Cassander, Amphipolis, 316 BCE–295 BCE. 1964.42.31","1964.42.31","http://numismatics.org/pella/id/lerider.philip_ii.pl48.10","-316","-294","Cassander","Philip II","","Kingdom of Macedonia","Antigonid Dynasty||Antipatrid Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 48, Fig. 10","","","LeRider Philip II Pl. 48, Fig. 10||SNG.824||SNGBYB.129","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","4","","2.23","https://numismatics.org/collectionimages/19501999/1964/1964.42.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.31.rev.width175.jpg","2024-05-16T10:50:34Z"
"http://numismatics.org/collection/1964.42.32","Silver 1/5 tetradrachm of Cassander, Amphipolis, 316 BCE–295 BCE. 1964.42.32","1964.42.32","http://numismatics.org/pella/id/pella.philip_ii.279","-316","-294","Cassander","Philip II","","Kingdom of Macedonia","Antigonid Dynasty||Antipatrid Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 279","","","PELLA Philip II 279||SNG.827||SNGBYB.128","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.37","https://numismatics.org/collectionimages/19501999/1964/1964.42.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.32.rev.width175.jpg","2024-05-16T10:50:35Z"
"http://numismatics.org/collection/1964.42.33","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1964.42.33","1964.42.33","http://numismatics.org/pella/id/pella.philip_ii.198","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 198","","","PELLA Philip II 198","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","12","","2.53","https://numismatics.org/collectionimages/19501999/1964/1964.42.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.33.rev.width175.jpg","2024-05-16T10:50:37Z"
"http://numismatics.org/collection/1964.42.34","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1964.42.34","1964.42.34","http://numismatics.org/pella/id/pella.philip_ii.211","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 211","","","PELLA Philip II 211","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.51","https://numismatics.org/collectionimages/19501999/1964/1964.42.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.34.rev.width175.jpg","2024-05-16T10:50:38Z"
