"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1978.106.132","Bronze Unit of Augustus, Antioch, AD 5 - AD 11. 1978.106.132","1978.106.132","","5","11","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4264","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","28.1","15.13","https://numismatics.org/collectionimages/19501999/1978/1978.106.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.132.rev.width175.jpg","2024-04-29T02:15:37Z"
"http://numismatics.org/collection/1978.106.41","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.41","1978.106.41","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","","","","https://numismatics.org/collectionimages/19501999/1978/1978.106.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.41.rev.width175.jpg","2024-04-29T02:15:37Z"
"http://numismatics.org/collection/1978.106.152","Bronze Unit of Claudius, Antioch, AD 41 - AD 42. 1978.106.152","1978.106.152","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4277","","","","","","IMP.TI.CLAVD.CAE AVG.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","25.0","13.33","https://numismatics.org/collectionimages/19501999/1978/1978.106.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.152.rev.width175.jpg","2024-04-29T02:15:39Z"
"http://numismatics.org/collection/1978.106.87","Bronze Unit of Nero, Antioch, AD 65 - AD 66. 1978.106.87","1978.106.87","","65","66","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4297","","","","","","IM NERO CLAV CAESAR","Lauriate head of Nero r.","SC","Laurel wreath surrounds legend","","","12","6.61","21.5","https://numismatics.org/collectionimages/19501999/1978/1978.106.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.87.rev.width175.jpg","2024-04-29T02:15:39Z"
"http://numismatics.org/collection/1978.106.27","Bronze Unit of Augustus, Antioch, 5 BC - 4 BC. 1978.106.27","1978.106.27","","-5","-4","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4246","","","","","","KAISAROS SEBASTOY","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","28.2","14.18","https://numismatics.org/collectionimages/19501999/1978/1978.106.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.27.rev.width175.jpg","2024-04-29T02:15:40Z"
"http://numismatics.org/collection/1978.106.35","Bronze Unit of Augustus, Antioch, 5 BC - 4 BC. 1978.106.35","1978.106.35","","-5","-4","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4246","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Wreath encircling legend","","","12","27.0","15.45","https://numismatics.org/collectionimages/19501999/1978/1978.106.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.35.rev.width175.jpg","2024-04-29T02:15:40Z"
"http://numismatics.org/collection/1978.106.118","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.118","1978.106.118","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","26.0","14.81","https://numismatics.org/collectionimages/19501999/1978/1978.106.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.118.rev.width175.jpg","2024-04-29T02:15:40Z"
"http://numismatics.org/collection/1944.100.51159","Bronze Coin of Geta, Ariassus, AD 211 - AD 212. 1944.100.51159","1944.100.51159","","211","212","Geta","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ariassus","","","Pisidia","","","","","","","","","","","Geta bust r.","","Perge cult statue within distyle temple","","","12","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.51159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51159.rev.width175.jpg","2024-04-29T02:15:41Z"
"http://numismatics.org/collection/1944.100.42271","Bronze Coin of Gallienus, Nicaea, AD 260 - AD 268. 1944.100.42271","1944.100.42271","","260","268","Gallienus","","","Roman Empire","Valerian Dynasty","","","","Greek","Coin","","","","","Bronze","","Nicaea","","","Bithynia","","","","RGA 848","","","","","","POV LI EG GALLIENOS SEB","Bust rad. dr. cuir. r.","NIKAIEON","Nicaea city walls","","","6","23.0","6.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.42271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42271.rev.width175.jpg","2024-04-29T02:15:41Z"
"http://numismatics.org/collection/1978.106.28","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.28","1978.106.28","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","26.0","14.0","https://numismatics.org/collectionimages/19501999/1978/1978.106.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.28.rev.width175.jpg","2024-04-29T02:15:42Z"
"http://numismatics.org/collection/1978.106.131","Bronze Unit of Augustus, Antioch, AD 5 - AD 11. 1978.106.131","1978.106.131","","5","11","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4264","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","26.8","14.03","https://numismatics.org/collectionimages/19501999/1978/1978.106.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.131.rev.width175.jpg","2024-04-29T02:15:42Z"
"http://numismatics.org/collection/1978.106.145","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.145","1978.106.145","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","27.0","14.44","https://numismatics.org/collectionimages/19501999/1978/1978.106.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.145.rev.width175.jpg","2024-04-29T02:15:42Z"
"http://numismatics.org/collection/1978.106.121","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.121","1978.106.121","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","29.0","15.34","https://numismatics.org/collectionimages/19501999/1978/1978.106.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.121.rev.width175.jpg","2024-04-29T02:15:43Z"
"http://numismatics.org/collection/1978.106.81","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.81","1978.106.81","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4273","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","20.5","6.48","https://numismatics.org/collectionimages/19501999/1978/1978.106.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.81.rev.width175.jpg","2024-04-29T02:15:44Z"
"http://numismatics.org/collection/1978.106.5","Bronze Unit of Nero, Antioch, AD 65 - AD 66. 1978.106.5","1978.106.5","","65","66","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4297","","","","","","IM NER CLAV CAESAR","Lauriate head of Nero r.","SC","Laurel wreath surrounds legend","","","12","21.0","6.61","https://numismatics.org/collectionimages/19501999/1978/1978.106.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.5.rev.width175.jpg","2024-04-29T02:15:45Z"
"http://numismatics.org/collection/1978.106.144","Bronze Unit of Augustus, Antioch, 5 BC - 4 BC. 1978.106.144","1978.106.144","","-5","-4","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4247","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","27.0","12.06","https://numismatics.org/collectionimages/19501999/1978/1978.106.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.144.rev.width175.jpg","2024-04-29T02:15:45Z"
"http://numismatics.org/collection/1978.106.133","Bronze Unit of Augustus, Antioch, AD 4 - AD 5. 1978.106.133","1978.106.133","","4","5","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4260","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","27.8","15.34","https://numismatics.org/collectionimages/19501999/1978/1978.106.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.133.rev.width175.jpg","2024-04-29T02:15:45Z"
"http://numismatics.org/collection/1978.106.112","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.112","1978.106.112","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","27.4","13.69","https://numismatics.org/collectionimages/19501999/1978/1978.106.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.112.rev.width175.jpg","2024-04-29T02:15:50Z"
"http://numismatics.org/collection/1978.106.15","Bronze Unit of Nero, Antioch, AD 54 - AD 68. 1978.106.15","1978.106.15","","54","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4283","","","","","","IM NER CLAV CAESAR","Lauriate head of Nero r.","SC","Laurel wreath surrounds legend","","","12","26.0","13.05","https://numismatics.org/collectionimages/19501999/1978/1978.106.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.15.rev.width175.jpg","2024-04-29T02:15:50Z"
"http://numismatics.org/collection/1978.106.23","Bronze Unit of Domitian, Antioch, AD 76 - AD 78. 1978.106.23","1978.106.23","","76","78","Domitian","","","Roman Empire","Flavian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC2 2019-20","","","","","","ANTIOXEWN","Veiled, turreted, draped bust of city goddess, r.","Uncertain date","Garlanded altar","","","12","18.8","5.13","https://numismatics.org/collectionimages/19501999/1978/1978.106.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.23.rev.width175.jpg","2024-04-29T02:15:51Z"
"http://numismatics.org/collection/1978.106.93","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.93","1978.106.93","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","26.0","13.59","https://numismatics.org/collectionimages/19501999/1978/1978.106.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.93.rev.width175.jpg","2024-04-29T02:15:52Z"
"http://numismatics.org/collection/1978.106.95","Bronze Unit of Nero, Antioch, AD 54 - AD 68. 1978.106.95","1978.106.95","","54","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4309","","","","","","IM NERO CLAV CAESAR","Lauriate head of Nero r.; serpent in front","SC","Laurel wreath surrounds legend","","","12","24.4","11.72","https://numismatics.org/collectionimages/19501999/1978/1978.106.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.95.rev.width175.jpg","2024-04-29T02:15:53Z"
"http://numismatics.org/collection/1978.106.10","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.10","1978.106.10","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","26.0","12.4","https://numismatics.org/collectionimages/19501999/1978/1978.106.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.10.rev.width175.jpg","2024-04-29T02:15:55Z"
"http://numismatics.org/collection/1978.106.137","Bronze Unit of Augustus, Antioch, AD 4 - AD 5. 1978.106.137","1978.106.137","","4","5","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4260","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","","30.0","11.84","https://numismatics.org/collectionimages/19501999/1978/1978.106.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.137.rev.width175.jpg","2024-04-29T02:15:57Z"
"http://numismatics.org/collection/1978.106.34","Bronze Unit of Augustus, Antioch, 5 BC - 4 BC. 1978.106.34","1978.106.34","","-5","-4","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4246","","","","","","IMP.AVGVST.TR.POT","Lauriate bust of Augustus r.","SC","Wreath encircling legend","","","12","25.0","15.42","https://numismatics.org/collectionimages/19501999/1978/1978.106.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.34.rev.width175.jpg","2024-04-29T02:15:58Z"
"http://numismatics.org/collection/1978.106.119","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.119","1978.106.119","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","26.6","13.23","https://numismatics.org/collectionimages/19501999/1978/1978.106.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.119.rev.width175.jpg","2024-04-29T02:15:59Z"
"http://numismatics.org/collection/1978.106.120","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.120","1978.106.120","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","12.92","29.0","https://numismatics.org/collectionimages/19501999/1978/1978.106.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.120.rev.width175.jpg","2024-04-29T02:15:59Z"
"http://numismatics.org/collection/1978.106.43","Bronze Unit of Nero, Antioch, AD 54 - AD 68. 1978.106.43","1978.106.43","","54","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4307","","","","","","IM.NER.CLAV CAESAR.","Lauriate head of Nero r.","SC","Laurel wreath surrounds legend","","","12","27.6","9.73","https://numismatics.org/collectionimages/19501999/1978/1978.106.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.43.rev.width175.jpg","2024-04-29T02:16:00Z"
"http://numismatics.org/collection/1978.106.82","Bronze Unit of Nero, Antioch, AD 65 - AD 66. 1978.106.82","1978.106.82","","65","66","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4297","","","","","","IM NER CLAV CAESAR","Lauriate head of Nero r.","SC","Laurel wreath surrounds legend","","","","20.1","6.53","https://numismatics.org/collectionimages/19501999/1978/1978.106.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.82.rev.width175.jpg","2024-04-29T02:16:01Z"
"http://numismatics.org/collection/1978.106.29","Bronze Unit of Augustus, Antioch, AD 4 - AD 5. 1978.106.29","1978.106.29","","4","5","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4260","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","25.0","14.21","https://numismatics.org/collectionimages/19501999/1978/1978.106.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.29.rev.width175.jpg","2024-04-29T02:16:03Z"
"http://numismatics.org/collection/1978.106.30","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.30","1978.106.30","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","27.0","14.26","https://numismatics.org/collectionimages/19501999/1978/1978.106.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.30.rev.width175.jpg","2024-04-29T02:16:03Z"
"http://numismatics.org/collection/1978.106.107","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.107","1978.106.107","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head r.","SC","Laurel wreath surrounds legend","","","","31.7","12.84","https://numismatics.org/collectionimages/19501999/1978/1978.106.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.107.rev.width175.jpg","2024-04-29T02:16:04Z"
"http://numismatics.org/collection/1978.106.75","Bronze Unit of Tiberius, Antioch, AD 32. 1978.106.75","1978.106.75","","32","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","25.2","12.33","https://numismatics.org/collectionimages/19501999/1978/1978.106.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.75.rev.width175.jpg","2024-04-29T02:16:05Z"
"http://numismatics.org/collection/1978.106.17","Bronze Unit of Claudius, Antioch, AD 47 - AD 48. 1978.106.17","1978.106.17","","47","48","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4279","","","","","","IMP.TI.CLA.CAE AVG.GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","25.0","13.16","https://numismatics.org/collectionimages/19501999/1978/1978.106.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.17.rev.width175.jpg","2024-04-29T02:16:05Z"
"http://numismatics.org/collection/1978.106.6","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.6","1978.106.6","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","2","24.0","11.49","https://numismatics.org/collectionimages/19501999/1978/1978.106.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.6.rev.width175.jpg","2024-04-29T02:16:05Z"
"http://numismatics.org/collection/1978.106.101","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.101","1978.106.101","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","26.4","14.3","https://numismatics.org/collectionimages/19501999/1978/1978.106.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.101.rev.width175.jpg","2024-04-29T02:16:06Z"
"http://numismatics.org/collection/1978.106.11","Bronze Unit of Claudius, Antioch, AD 49 - AD 53. 1978.106.11","1978.106.11","","49","53","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4282","","","","","","IMP.TI.CLAVD.CAE AVG GER","Lauriate head of Claudius r.","SC","Laurel wreath surrounds legend","","","12","29.0","12.55","https://numismatics.org/collectionimages/19501999/1978/1978.106.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.11.rev.width175.jpg","2024-04-29T02:16:06Z"
"http://numismatics.org/collection/1978.106.76","Bronze Unit of Tiberius, Antioch, AD 32. 1978.106.76","1978.106.76","","32","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","24.9","11.93","https://numismatics.org/collectionimages/19501999/1978/1978.106.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.76.rev.width175.jpg","2024-04-29T02:16:06Z"
"http://numismatics.org/collection/1978.106.159","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.159","1978.106.159","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","17.0","13.52","https://numismatics.org/collectionimages/19501999/1978/1978.106.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.159.rev.width175.jpg","2024-04-29T02:16:07Z"
"http://numismatics.org/collection/1978.106.160","Bronze Unit of Tiberius, Antioch, AD 31 - AD 32. 1978.106.160","1978.106.160","","31","32","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","Tiber","Tiberius","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4272","","","","","","TI CAESAR AVG TR POT XXXIII","Lauriate head of Tiberius r.","SC","Laurel wreath surrounds legend","","","12","25.0","13.34","https://numismatics.org/collectionimages/19501999/1978/1978.106.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.160.rev.width175.jpg","2024-04-29T02:16:07Z"
"http://numismatics.org/collection/1978.106.153","Bronze Unit of Augustus, Antioch, 5 BC - 4 BC. 1978.106.153","1978.106.153","","-5","-4","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4247","","","","","","IMP.AVGVST.TR.POT","Lauriate head of Augustus r.","SC","Laurel wreath surrounds legend","","","12","26.5","13.19","https://numismatics.org/collectionimages/19501999/1978/1978.106.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.153.rev.width175.jpg","2024-04-29T02:16:08Z"
"http://numismatics.org/collection/1978.106.88","Bronze Unit of Nero, Antioch, AD 65 - AD 66. 1978.106.88","1978.106.88","","65","66","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Unit","Greek","Coin","","","","Struck","Bronze","","Antioch","","","Syria","","","","RPC 4297","","","","","","IM NERO CLAV CAESAR","Lauriate head of Nero r.","SC","Laurel wreath surrounds legend","","","12","22.8","6.06","https://numismatics.org/collectionimages/19501999/1978/1978.106.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.88.rev.width175.jpg","2024-04-29T02:16:10Z"
"http://numismatics.org/collection/0000.999.18088","Bronze Coin of Marcus Aurelius, Nicomedia, 161–180. 0000.999.18088","0000.999.18088","https://rpc.ashmus.ox.ac.uk/type/35171","161","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","","Greek","Coin","","","","","Bronze","","Nicomedia","","","Bithynia","RPC IV, 8450 (temporary)","","","RPC IV, 8450 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","ΑΥ Κ Μ ΑΥΡ ΑΝΤΩΝΕΙΝ","M. Aurelius hd.","ΜΗΤ ΝΕΩΚο ΝΕΙΚοΜΗ","eagle fighting serpent","","","6","","9.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.18088.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18088.rev.width175.jpg","2024-05-10T01:57:36Z"
