"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75637","Silver Coin, Alexandria, 306 BC 1944.100.75637","1944.100.75637","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","14.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.75637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75637.rev.width175.jpg","2022-09-01T01:24:46Z"
"http://numismatics.org/collection/1944.100.75638","Silver Coin, Alexandria, 306 BC 1944.100.75638","1944.100.75638","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.75638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75638.rev.width175.jpg","2022-09-01T01:24:47Z"
"http://numismatics.org/collection/1944.100.75639","Silver Coin, Alexandria, 306 BC 1944.100.75639","1944.100.75639","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.75639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75639.rev.width175.jpg","2022-09-01T01:24:48Z"
"http://numismatics.org/collection/1944.100.75640","Silver Coin, Alexandria, 306 BC 1944.100.75640","1944.100.75640","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","27.0","15.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75640.rev.width175.jpg","2022-09-01T01:24:49Z"
"http://numismatics.org/collection/1944.100.75641","Silver Coin, Alexandria, 306 BC 1944.100.75641","1944.100.75641","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75641.rev.width175.jpg","2022-09-01T01:24:50Z"
"http://numismatics.org/collection/1944.100.75642","Silver Coin, Alexandria, 306 BC 1944.100.75642","1944.100.75642","http://numismatics.org/pco/id/cpe.1_1.74","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 74","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 74","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","27.0","15.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.75642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75642.rev.width175.jpg","2022-09-01T01:24:50Z"
"http://numismatics.org/collection/1944.100.75643","Silver Coin, Alexandria, 306 BC 1944.100.75643","1944.100.75643","http://numismatics.org/pco/id/cpe.1_1.73","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 73","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 73","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","30.0","15.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75643.rev.width175.jpg","2022-09-01T01:24:51Z"
"http://numismatics.org/collection/1944.100.75644","Silver Coin, Alexandria, 306 BC 1944.100.75644","1944.100.75644","http://numismatics.org/pco/id/cpe.1_1.73","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 73","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 73","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75644.rev.width175.jpg","2022-09-01T01:24:52Z"
"http://numismatics.org/collection/1944.100.75670","Silver Coin, Uncertain Mint 2, 306 BC 1944.100.75670","1944.100.75670","http://numismatics.org/pco/id/cpe.1_1.80","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 80","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 2","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 80","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","31.0","15.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75670.rev.width175.jpg","2022-09-01T01:25:05Z"
"http://numismatics.org/collection/1944.100.75871","Silver Coin, Uncertain Mint 22, 282 BC - 260 BC 1944.100.75871","1944.100.75871","http://numismatics.org/pco/id/cpe.1_1.500","-282","-260","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 500","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 22","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 500","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","28.0","12.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.75871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75871.rev.width175.jpg","2022-09-01T01:26:55Z"
"http://numismatics.org/collection/1944.100.75872","Silver Coin, Uncertain Mint 22, 282 BC - 260 BC 1944.100.75872","1944.100.75872","http://numismatics.org/pco/id/cpe.1_1.500","-282","-260","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 500","","","Stater","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Uncertain Mint 22","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 500","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","28.0","14.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.75872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75872.rev.width175.jpg","2022-09-01T01:26:56Z"
"http://numismatics.org/collection/1944.100.75205","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC 1944.100.75205","1944.100.75205","http://numismatics.org/sco/id/sc.1.981.1a","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 981.1a","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 722||Seleucid Coins (part 1) 981.1a||WSM 1126","","","","","","Seleucid Empire","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","1","12.0","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75205.rev.width175.jpg","2022-09-01T01:21:00Z"
"http://numismatics.org/collection/1944.100.75206","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC. 1944.100.75206","1944.100.75206","http://numismatics.org/sco/id/sc.1.981.1a","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 981.1a","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 655||Seleucid Coins (part 1) 981.1a||WSM 1126","","","","","","Seleucid Empire","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","12","12.0","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.75206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75206.rev.width175.jpg","2022-09-01T01:21:00Z"
"http://numismatics.org/collection/1944.100.75207","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC 1944.100.75207","1944.100.75207","http://numismatics.org/sco/id/sc.1.981.1b","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 981.1b","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 625||Seleucid Coins (part 1) 981.1b||WSM 1127","","","","","","Seleucid Empire","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","11","12.0","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75207.rev.width175.jpg","2022-09-01T01:21:01Z"
"http://numismatics.org/collection/1944.100.75208","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC 1944.100.75208","1944.100.75208","http://numismatics.org/sco/id/sc.1.981.1c","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 981.1c","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 626||Seleucid Coins (part 1) 981.1c||WSM 1127","","","","","","Seleucid Empire","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","12","12.0","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.75208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75208.rev.width175.jpg","2022-09-01T01:21:02Z"
"http://numismatics.org/collection/1944.100.75209","Bronze Coin of Antiochus III the Great, Sardis, 211 BC - 208 BC. 1944.100.75209","1944.100.75209","http://numismatics.org/sco/id/sc.1.981.1b","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 981.1b","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sardis","Coin","","","","","SCO 625||Seleucid Coins (part 1) 981.1b||WSM 1127","","","","","","Seleucid Empire","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","12","12.0","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.75209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75209.rev.width175.jpg","2022-09-01T01:21:02Z"
"http://numismatics.org/collection/1944.100.75468","Silver Coin, Alexandria, 312 BC - 311 BC 1944.100.75468","1944.100.75468","http://numismatics.org/pco/id/cpe.1_1.40","-312","-311","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 40","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 40||Zervos issue 13","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ or Κ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l., sometimes blundered","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75468.rev.width175.jpg","2022-09-01T01:22:59Z"
"http://numismatics.org/collection/1944.100.75469","Silver Coin, Alexandria, 312 BC - 311 BC 1944.100.75469","1944.100.75469","http://numismatics.org/pco/id/cpe.1_1.40","-312","-311","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 40","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 40||Zervos issue 13","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ or Κ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l., sometimes blundered","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","27.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.75469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75469.rev.width175.jpg","2022-09-01T01:23:00Z"
"http://numismatics.org/collection/1944.100.75470","Silver Coin, Alexandria, 312 BC - 311 BC 1944.100.75470","1944.100.75470","http://numismatics.org/pco/id/cpe.1_1.40","-312","-311","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 40","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 40||Zervos issue 13","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ or Κ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l., sometimes blundered","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","26.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.75470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75470.rev.width175.jpg","2022-09-01T01:23:01Z"
"http://numismatics.org/collection/1944.100.75471","Silver Coin, Alexandria, 312 BC - 311 BC 1944.100.75471","1944.100.75471","http://numismatics.org/pco/id/cpe.1_1.41","-312","-311","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 41","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 41||Zervos issue 13","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","ΑΛΕΞΑΝΔΡΕΙΟΝ l., ΠΤΟΛΕΜΑΙΟΥ r.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","27.0","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.75471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75471.rev.width175.jpg","2022-09-01T01:23:02Z"
"http://numismatics.org/collection/1944.100.75472","Silver Coin, Alexandria, 312 BC - 311 BC 1944.100.75472","1944.100.75472","http://numismatics.org/pco/id/cpe.1_1.40","-312","-311","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 40","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 40||Zervos issue 13","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ or Κ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l., sometimes blundered","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","27.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.75472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75472.rev.width175.jpg","2022-09-01T01:23:02Z"
"http://numismatics.org/collection/1944.100.75473","Silver Coin, Alexandria, 312 BC - 311 BC 1944.100.75473","1944.100.75473","http://numismatics.org/pco/id/cpe.1_1.40","-312","-311","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 40","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 40||Zervos issue 13","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ or Κ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l., sometimes blundered","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","27.0","16.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.75473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75473.rev.width175.jpg","2022-09-01T01:23:03Z"
"http://numismatics.org/collection/1944.100.75474","Silver Coin, Alexandria, 312 BC - 311 BC 1944.100.75474","1944.100.75474","http://numismatics.org/pco/id/cpe.1_1.40","-312","-311","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 40","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 40||Zervos issue 13","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ or Κ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l., sometimes blundered","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","26.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.75474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75474.rev.width175.jpg","2022-09-01T01:23:03Z"
"http://numismatics.org/collection/1944.100.75475","Silver Coin, Alexandria, 312 BC - 311 BC 1944.100.75475","1944.100.75475","http://numismatics.org/pco/id/cpe.1_1.42","-312","-311","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 42","","Athena","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 42","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","11.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.75475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75475.rev.width175.jpg","2022-09-01T01:23:04Z"
"http://numismatics.org/collection/1944.100.75476","Silver Coin, Alexandria, 312 BC - 311 BC 1944.100.75476","1944.100.75476","http://numismatics.org/pco/id/cpe.1_1.42","-312","-311","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 42","","Athena","Drachma","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 42","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","18.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.75476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75476.rev.width175.jpg","2022-09-01T01:23:04Z"
"http://numismatics.org/collection/1944.100.75477","Silver Coin, Alexandria, 312 BC - 311 BC 1944.100.75477","1944.100.75477","http://numismatics.org/pco/id/cpe.1_1.43","-312","-311","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 43","","Athena","Triobol","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 43","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","11","12.0","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75477.rev.width175.jpg","2022-09-01T01:23:05Z"
"http://numismatics.org/collection/1944.100.75540","Silver Coin, Alexandria, 306 BC 1944.100.75540","1944.100.75540","http://numismatics.org/pco/id/cpe.1_1.62","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 62","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 62","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75540.rev.width175.jpg","2022-09-01T01:23:42Z"
"http://numismatics.org/collection/1944.100.73451","Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC 1944.100.73451","1944.100.73451","http://numismatics.org/sco/id/sc.1.202.6","-311","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 202.6","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","","ESM 457||SCO 414||Seleucid Coins (part 1) 202.6","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","25.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.73451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73451.rev.width175.jpg","2022-09-01T01:08:02Z"
"http://numismatics.org/collection/1944.100.73663","Silver Coin of Antiochus III the Great, ΔI Mint, 202 BC - 197 BC 1944.100.73663","1944.100.73663","http://numismatics.org/sco/id/sc.1.1109.2","-202","-197","","Antiochus III the Great","Seleucid Coins (part 1) 1109.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","ΔI Mint","Coin","","","","Antiochus III the Great","ESM 605||SCO 797||Seleucid Coins (part 1) 1109.2","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","27.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.73663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73663.rev.width175.jpg","2022-09-01T01:09:30Z"
"http://numismatics.org/collection/1944.100.73665","Silver Coin of Antiochus III the Great, ΔI Mint, 192 BC - 187 BC 1944.100.73665","1944.100.73665","http://numismatics.org/sco/id/sc.1.1113.1","-192","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1113.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","ΔI Mint","Coin","","","","Antiochus III the Great","ESM 608||SCO 751||Seleucid Coins (part 1) 1113.1","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","22.0","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.73665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73665.rev.width175.jpg","2022-09-01T01:09:31Z"
