"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.98.63","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1947.98.63","1947.98.63","http://numismatics.org/pella/id/price.136","-320","-317","","","Price 136","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 136","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.01","https://numismatics.org/collectionimages/19001949/1947/1947.98.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.63.rev.width175.jpg","2022-09-01T03:25:33Z"
"http://numismatics.org/collection/1947.98.64","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1947.98.64","1947.98.64","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.16","https://numismatics.org/collectionimages/19001949/1947/1947.98.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.64.rev.width175.jpg","2022-09-01T03:25:34Z"
"http://numismatics.org/collection/1947.98.65","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1947.98.65","1947.98.65","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","16.82","https://numismatics.org/collectionimages/19001949/1947/1947.98.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.65.rev.width175.jpg","2022-09-01T03:25:34Z"
"http://numismatics.org/collection/1947.98.66","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1947.98.66","1947.98.66","http://numismatics.org/pella/id/price.132","-320","-317","","","Price 132","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 132","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1947/1947.98.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.66.rev.width175.jpg","2022-09-01T03:25:35Z"
"http://numismatics.org/collection/1962.65.1","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1962.65.1","1962.65.1","http://numismatics.org/pella/id/price.1966","-319","-305","","","Price 1966","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1966","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","17.5","4.25","https://numismatics.org/collectionimages/19501999/1962/1962.65.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.65.1.rev.width175.jpg","2022-09-01T08:00:51Z"
"http://numismatics.org/collection/1974.26.516","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1974.26.516","1974.26.516","http://numismatics.org/pella/id/price.131","-320","-317","","","Price 131","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 131","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","15.53","https://numismatics.org/collectionimages/19501999/1974/1974.26.516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.516.rev.width175.jpg","2022-09-02T03:27:16Z"
"http://numismatics.org/collection/1974.26.517","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1974.26.517","1974.26.517","http://numismatics.org/pella/id/price.136","-320","-317","","","Price 136","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 136","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.15","https://numismatics.org/collectionimages/19501999/1974/1974.26.517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.517.rev.width175.jpg","2022-09-02T03:27:18Z"
"http://numismatics.org/collection/1974.26.518","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1974.26.518","1974.26.518","http://numismatics.org/pella/id/price.129","-320","-317","","","Price 129","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 129","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.23","https://numismatics.org/collectionimages/19501999/1974/1974.26.518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.518.rev.width175.jpg","2022-09-02T03:27:21Z"
"http://numismatics.org/collection/1944.100.32036","Gold Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.32036","1944.100.32036","http://numismatics.org/pella/id/price.1388","-310","-301","","","Price 1388","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Lampsacus","Coin","","","","","Price 1388","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","18.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.32036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32036.rev.width175.jpg","2022-08-31T04:52:42Z"
"http://numismatics.org/collection/1944.100.32065","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE 1944.100.32065","1944.100.32065","http://numismatics.org/pella/id/price.1966","-319","-305","","","Price 1966","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1966","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","17.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.32065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32065.rev.width175.jpg","2022-08-31T04:52:54Z"
"http://numismatics.org/collection/1944.100.32066","Silver Coin, Magnesia ad Maeandrum, 319 BCE - 305 BCE. 1944.100.32066","1944.100.32066","http://numismatics.org/pella/id/price.1966","-319","-305","","","Price 1966","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1966","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.5","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.32066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32066.rev.width175.jpg","2022-08-31T04:52:54Z"
"http://numismatics.org/collection/1944.100.32114","Silver Coin, Teos, 310 BCE - 301 BCE 1944.100.32114","1944.100.32114","http://numismatics.org/pella/id/price.2292","-310","-301","","","Price 2292","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Teos","Coin","","","","","Price 2292","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.32114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32114.rev.width175.jpg","2022-08-31T04:53:14Z"
"http://numismatics.org/collection/1990.16.1","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1990.16.1","1990.16.1","http://numismatics.org/pella/id/price.141","-320","-317","","","Price 141","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 141","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.2","https://numismatics.org/collectionimages/19501999/1990/1990.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.16.1.rev.width175.jpg","2022-09-20T04:12:29Z"
"http://numismatics.org/collection/1984.186.1","Silver Coin, Amphipolis, 320 BCE - 317 BCE 1984.186.1","1984.186.1","http://numismatics.org/pella/id/price.133","-320","-317","","","Price 133","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 133","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.17","https://numismatics.org/collectionimages/19501999/1984/1984.186.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.186.1.rev.width175.jpg","2022-09-02T06:59:53Z"
"http://numismatics.org/collection/2002.11.226","Silver Coin, Amphipolis, 320 BCE - 317 BCE 2002.11.226","2002.11.226","http://numismatics.org/pella/id/price.141","-320","-317","","","Price 141","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 141","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","16.7","4.12","https://numismatics.org/collectionimages/20002049/2002/2002.11.226.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.226.rev.width175.jpg","2022-09-21T01:39:38Z"
