"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1983.110.56","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1983.110.56","1983.110.56","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson 102||KM --","","","","","","","","","peacock? r.??","","Criss-cross","","","","12.0","1.514","https://numismatics.org/collectionimages/19501999/1983/1983.110.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.110.56.rev.width175.jpg","2022-09-02T05:40:12Z"
"http://numismatics.org/collection/1983.110.61","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1983.110.61","1983.110.61","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 950 var.","","","","","","","","","Kannada #2","","","","","","9.0","0.916","https://numismatics.org/collectionimages/19501999/1983/1983.110.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.110.61.rev.width175.jpg","2022-09-02T05:40:13Z"
"http://numismatics.org/collection/1983.110.63","Bronze 1/2 kasu of anonymous, nm, 1638 - 1761. 1983.110.63","1983.110.63","","1638","1761","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 950","","","","","","","","","Kannada #3","","","","","","","1.593","","","2022-09-02T05:40:13Z"
"http://numismatics.org/collection/1983.110.67","Bronze 1/2 kasu of anonymous, nm, 1638 - 1761. 1983.110.67","1983.110.67","","1638","1761","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||MSI1 1012","","","","","","","","","Kannada #5","","","","","","","1.57","","","2022-09-02T05:40:14Z"
"http://numismatics.org/collection/1983.110.89","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1983.110.89","1983.110.89","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Token","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 953 var.","","","","","","","","","Kannada #20","","","","","","9.0","0.988","https://numismatics.org/collectionimages/19501999/1983/1983.110.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.110.89.rev.width175.jpg","2022-09-02T05:40:18Z"
"http://numismatics.org/collection/1983.110.12","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1983.110.12","1983.110.12","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 25||KM --||M 970","","","","","","","","","elephant r.","","Criss-cross","","","","9.0","1.592","https://numismatics.org/collectionimages/19501999/1983/1983.110.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.110.12.rev.width175.jpg","2022-09-02T05:39:15Z"
"http://numismatics.org/collection/1983.110.13","Bronze 1/4 kasu of anonymous, nm, 1745 - 1780. 1983.110.13","1983.110.13","","1745","1780","anonymous","","","","Mysore","","","1/4 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson --||KM --||M 970","","","","","","","","","elephant r.","","","","","","9.0","0.748","https://numismatics.org/collectionimages/19501999/1983/1983.110.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.110.13.rev.width175.jpg","2022-09-02T05:39:16Z"
"http://numismatics.org/collection/1983.110.14","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1983.110.14","1983.110.14","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 26||KM --||M 970","","","","","","","","","elephant r.","","Criss-cross","","","","11.0","1.39","https://numismatics.org/collectionimages/19501999/1983/1983.110.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.110.14.rev.width175.jpg","2022-09-02T05:39:18Z"
"http://numismatics.org/collection/1983.110.2","Bronze kasu of anonymous, nm, 1745 - 1780. 1983.110.2","1983.110.2","","1745","1780","anonymous","","","","Mysore","","","kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","KM --","","","","","","","","","","","","","","","12.0","2.872","","","2022-09-02T05:39:30Z"
"http://numismatics.org/collection/1983.110.227","Bronze 1/2 paysa of Tipu Sultan, Shivaji Nagar (India). 1983.110.227","1983.110.227","","","","Tipu Sultan","","","","Mysore","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Shivaji Nagar (India)","","","","India","","","","Henderson 271||KM --","","","","","","","","","","","","","","12","12.0","5.389","https://numismatics.org/collectionimages/19501999/1983/1983.110.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.110.227.rev.width175.jpg","2022-09-02T05:39:35Z"
"http://numismatics.org/collection/1983.110.24","Bronze 1/2 kasu of anonymous, nm, 1745 - 1780. 1983.110.24","1983.110.24","","1745","1780","anonymous","","","","Mysore","","","1/2 kasu","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Jackson 36||KM --||M 964 but different denomination","","","","","","","","","elephant l. plain field","","single crossed lines, no symbols","","","","10.0","1.385","","","2022-09-02T05:39:37Z"
