"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.6306","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6306","1944.100.6306","http://numismatics.org/crro/id/rrc-544.8","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/8","","","RRC 544/8||S.1213","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","CHORTIVM.PRAETORIARVM","Aquila between 2 standards","","","6","","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.6306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6306.rev.width175.jpg","2024-05-23T01:36:25Z"
"http://numismatics.org/collection/1944.100.6307","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6307","1944.100.6307","http://numismatics.org/crro/id/rrc-544.9","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/9","","","RRC 544/9||S.1231","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG.XII.ANTIQVAE","Aquila between 2 standards","","","5","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.6307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6307.rev.width175.jpg","2024-05-23T01:36:32Z"
"http://numismatics.org/collection/1944.100.6308","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6308","1944.100.6308","http://numismatics.org/crro/id/rrc-544.10","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/10","","","RRC 544/10||S.1238","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG.XVII.CLASSICAE","Aquila between 2 standards","","","6","","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.6308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6308.rev.width175.jpg","2024-05-23T01:36:39Z"
"http://numismatics.org/collection/1944.100.6309","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6309","1944.100.6309","http://numismatics.org/crro/id/rrc-544.11","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/11","","","RRC 544/11||S.1240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG.XVIII.LYBICAE","Aquila between 2 standards","","","6","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.6309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6309.rev.width175.jpg","2024-05-23T01:36:46Z"
"http://numismatics.org/collection/1944.100.6310","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6310","1944.100.6310","http://numismatics.org/crro/id/rrc-544.11","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/11","","","RRC 544/11||S.1240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG.XVIII.LYBICAE","Aquila between 2 standards","","","12","","3.26","","","2024-05-23T01:36:59Z"
"http://numismatics.org/collection/1944.100.6311","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6311","1944.100.6311","http://numismatics.org/crro/id/rrc-544.12","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/12","","","RRC 544/12||S.1214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","CHORTIS.SPECVLATORVM","3 standards, each decorated with 2 wreaths and a prow","","","10","","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.6311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6311.rev.width175.jpg","2024-05-23T01:37:06Z"
"http://numismatics.org/collection/1944.100.6312","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6312","1944.100.6312","http://numismatics.org/crro/id/rrc-544.14","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/14","","","RRC 544/14||S.1216","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG II","Aquila between 2 standards","","","6","","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.6312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6312.rev.width175.jpg","2024-05-23T01:37:12Z"
"http://numismatics.org/collection/1944.100.6313","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6313","1944.100.6313","http://numismatics.org/crro/id/rrc-544.15","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/15","","","RRC 544/15||S.1217","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG III","Aquila between 2 standards","","","2","","3.22","","","2024-05-23T01:37:19Z"
"http://numismatics.org/collection/1944.100.6314","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6314","1944.100.6314","http://numismatics.org/crro/id/rrc-544.15","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/15","","","RRC 544/15||S.1217","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG III","Aquila between 2 standards","","","6","","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.6314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6314.rev.width175.jpg","2024-05-23T01:37:26Z"
"http://numismatics.org/collection/1944.100.6315","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6315","1944.100.6315","http://numismatics.org/crro/id/rrc-544.16","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/16","","","RRC 544/16||S.1220","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG IIII","Aquila between 2 standards","","","6","","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.6315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6315.rev.width175.jpg","2024-05-23T01:37:33Z"
"http://numismatics.org/collection/1944.100.6316","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6316","1944.100.6316","http://numismatics.org/crro/id/rrc-544.17","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/17","","","RRC 544/17||S.1219","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG IV","Aquila between 2 standards","","","6","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.6316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6316.rev.width175.jpg","2024-05-23T01:37:39Z"
"http://numismatics.org/collection/1944.100.6317","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6317","1944.100.6317","http://numismatics.org/crro/id/rrc-544.17","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/17","","","RRC 544/17||S.1219","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG IV","Aquila between 2 standards","","","6","","3.74","","","2024-05-23T01:37:46Z"
"http://numismatics.org/collection/1944.100.6318","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6318","1944.100.6318","http://numismatics.org/crro/id/rrc-544.18","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/18","","","RRC 544/18||S.1221","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG V","Aquila between 2 standards","","","2","","3.52","","","2024-05-23T01:37:53Z"
"http://numismatics.org/collection/1944.100.6319","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6319","1944.100.6319","http://numismatics.org/crro/id/rrc-544.18","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/18","","","RRC 544/18||S.1221","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG V","Aquila between 2 standards","","","6","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.6319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6319.rev.width175.jpg","2024-05-23T01:38:00Z"
"http://numismatics.org/collection/1944.100.6320","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6320","1944.100.6320","http://numismatics.org/crro/id/rrc-544.19","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/19","","","RRC 544/19||S.1223","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG VI","Aquila between 2 standards","","","6","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.6320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6320.rev.width175.jpg","2024-05-23T01:38:13Z"
"http://numismatics.org/collection/1944.100.6321","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6321","1944.100.6321","http://numismatics.org/crro/id/rrc-544.20","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/20","","","RRC 544/20||S.1224","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG VII","Aquila between 2 standards","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.6321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6321.rev.width175.jpg","2024-05-23T01:38:20Z"
"http://numismatics.org/collection/1944.100.6322","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6322","1944.100.6322","http://numismatics.org/crro/id/rrc-544.20","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/20","","","RRC 544/20||S.1224","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG VII","Aquila between 2 standards","","","6","","3.68","","","2024-05-23T01:38:27Z"
"http://numismatics.org/collection/1944.100.6323","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6323","1944.100.6323","http://numismatics.org/crro/id/rrc-544.21","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/21","","","RRC 544/21||S.1225","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG VIII","Aquila between 2 standards","","","3","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.6323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6323.rev.width175.jpg","2024-05-23T01:38:33Z"
"http://numismatics.org/collection/1944.100.6324","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6324","1944.100.6324","http://numismatics.org/crro/id/rrc-544.23","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/23","","","RRC 544/23||S.1227","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG IX","Aquila between 2 standards","","","6","","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.6324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6324.rev.width175.jpg","2024-05-23T01:38:40Z"
"http://numismatics.org/collection/1944.100.6325","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6325","1944.100.6325","http://numismatics.org/crro/id/rrc-544.24","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/24","","","RRC 544/24||S.1228","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG X","Aquila between 2 standards","","","6","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.6325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6325.rev.width175.jpg","2024-05-23T01:38:49Z"
"http://numismatics.org/collection/1944.100.6326","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6326","1944.100.6326","http://numismatics.org/crro/id/rrc-544.25","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/25","","","RRC 544/25||S.1229","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG XI","Aquila between 2 standards","","","5","","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.6326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6326.rev.width175.jpg","2024-05-23T01:38:55Z"
"http://numismatics.org/collection/1944.100.6327","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6327","1944.100.6327","http://numismatics.org/crro/id/rrc-544.26","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/26","","","RRC 544/26||S.1230","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG XII","Aquila between 2 standards","","","6","","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.6327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6327.rev.width175.jpg","2024-05-23T01:39:03Z"
"http://numismatics.org/collection/1944.100.6328","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6328","1944.100.6328","http://numismatics.org/crro/id/rrc-544.27","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/27","","","RRC 544/27||S.1232a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG XIII","Aquila between 2 standards","","","12","","3.49","","","2024-05-23T01:39:09Z"
"http://numismatics.org/collection/1944.100.6329","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6329","1944.100.6329","http://numismatics.org/crro/id/rrc-544.29","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/29","","","RRC 544/29||S.1234","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG XIV","Aquila between 2 standards","","","6","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.6329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6329.rev.width175.jpg","2024-05-23T01:39:16Z"
"http://numismatics.org/collection/1944.100.6330","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6330","1944.100.6330","http://numismatics.org/crro/id/rrc-544.30","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/30","","","RRC 544/30||S.1235","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG XV","Aquila between 2 standards","","","6","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.6330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6330.rev.width175.jpg","2024-05-23T01:39:30Z"
"http://numismatics.org/collection/1944.100.6331","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6331","1944.100.6331","http://numismatics.org/crro/id/rrc-544.31","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/31","","","RRC 544/31||S.1236","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG XVI","Aquila between 2 standards","","","2","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.6331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6331.rev.width175.jpg","2024-05-23T01:39:36Z"
"http://numismatics.org/collection/1944.100.6332","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6332","1944.100.6332","http://numismatics.org/crro/id/rrc-544.32","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/32","","","RRC 544/32||S.1237","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG XVII","Aquila between 2 standards","","","6","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.6332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6332.rev.width175.jpg","2024-05-23T01:39:43Z"
"http://numismatics.org/collection/1944.100.6333","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6333","1944.100.6333","http://numismatics.org/crro/id/rrc-544.35","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/35","","","RRC 544/35||S.1242","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG XIX","Aquila between 2 standards","","","6","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.6333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6333.rev.width175.jpg","2024-05-23T01:39:49Z"
"http://numismatics.org/collection/1944.100.6334","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6334","1944.100.6334","http://numismatics.org/crro/id/rrc-544.36","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/36","","","RRC 544/36||S.1243","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG XX","Aquila between 2 standards","","","6","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.6334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6334.rev.width175.jpg","2024-05-23T01:39:57Z"
"http://numismatics.org/collection/1944.100.6335","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6335","1944.100.6335","http://numismatics.org/crro/id/rrc-544.37","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/37","","","RRC 544/37||S.1244","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG XXI","Aquila between 2 standards","","","6","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.6335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6335.rev.width175.jpg","2024-05-23T01:40:04Z"
"http://numismatics.org/collection/1944.100.6336","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6336","1944.100.6336","http://numismatics.org/crro/id/rrc-544.38","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/38","","","RRC 544/38||S.1245","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG XXII","Aquila between 2 standards","","","6","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.6336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6336.rev.width175.jpg","2024-05-23T01:40:10Z"
"http://numismatics.org/collection/1944.100.6337","Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6337","1944.100.6337","http://numismatics.org/crro/id/rrc-544.39","-32","-31","","","Mark Antony","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 544/39","","","RRC 544/39||S.1246","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANT.AVG III.VIR.R.P.C","Ship r., filleted sceptre on prow","LEG XXIII","Aquila between 2 standards","","","7","","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.6337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6337.rev.width175.jpg","2024-05-23T01:40:17Z"
