"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.91.158","Silver 1/2 Afghani of Aman Allah, Kabul, 1928–1929. 1971.91.158","1971.91.158","","1928","1929","Aman Allah||Barakzai","","","","","","","1/2 Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:34:37Z"
"http://numismatics.org/collection/1971.91.159","Silver 20 Pul of Aman Allah, Kabul, 1925–1926. 1971.91.159","1971.91.159","","1925","1926","Aman Allah||Barakzai","","","","","","","20 Pul","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:06:26Z"
"http://numismatics.org/collection/1971.91.160","Copper Alloy 10 Pul of Aman Allah, Kabul, 1926–1927. 1971.91.160","1971.91.160","","1926","1927","Aman Allah||Barakzai","","","","","","","10 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:06:27Z"
"http://numismatics.org/collection/1971.91.161","Copper Alloy 10 Pul of Aman Allah, Kabul, 1927–1928. 1971.91.161","1971.91.161","","1927","1928","Aman Allah||Barakzai","","","","","","","10 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:29:54Z"
"http://numismatics.org/collection/1971.91.162","Copper Alloy 5 Pul of Aman Allah, Kabul, 1925–1926. 1971.91.162","1971.91.162","","1925","1926","Aman Allah||Barakzai","","","","","","","5 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T02:00:30Z"
"http://numismatics.org/collection/1971.91.163","Copper Alloy 5 Pul of Aman Allah, Kabul, 1926–1927. 1971.91.163","1971.91.163","","1926","1927","Aman Allah||Barakzai","","","","","","","5 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:31:43Z"
"http://numismatics.org/collection/1971.91.164","Copper Alloy 2 Pul of Aman Allah, Kabul, 1925–1926. 1971.91.164","1971.91.164","","1925","1926","Aman Allah||Barakzai","","","","","","","2 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:40:47Z"
"http://numismatics.org/collection/1971.91.165","Copper Alloy 2 Pul of Aman Allah, Kabul, 1926–1927. 1971.91.165","1971.91.165","","1926","1927","Aman Allah||Barakzai","","","","","","","2 Pul","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T03:44:39Z"
"http://numismatics.org/collection/1971.91.225","Silver Afghani of Aman Allah, Kabul, 1927–1928. 1971.91.225","1971.91.225","","1927","1928","Aman Allah||Kingdom of Afghanistan","","","","","","","Afghani","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.910","","","","","","","","","mosque","","","","","","29.75","","","","2024-02-26T11:26:53Z"
"http://numismatics.org/collection/1971.91.88","Silver 2 1/2 Rupee of Aman Allah, Kabul, 1920–1921. 1971.91.88","1971.91.88","","1920","1921","Aman Allah||Barakzai","","","","","","","2 1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","34.0","22.894","","","2024-02-28T05:28:51Z"
"http://numismatics.org/collection/1971.91.89","Silver 2 1/2 Rupee of Aman Allah, Kabul, 1921–1922. 1971.91.89","1971.91.89","","1921","1922","Aman Allah||Barakzai","","","","","","","2 1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:23:12Z"
"http://numismatics.org/collection/1971.91.90","Silver 2 1/2 Rupee of Aman Allah, Kabul, 1922–1923. 1971.91.90","1971.91.90","","1922","1923","Aman Allah||Barakzai","","","","","","","2 1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:23:13Z"
"http://numismatics.org/collection/1971.91.91","Silver 2 1/2 Rupee of Aman Allah, Kabul, 1923–1924. 1971.91.91","1971.91.91","","1923","1924","Aman Allah||Barakzai","","","","","","","2 1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:38:20Z"
"http://numismatics.org/collection/1971.91.92","Silver 2 1/2 Rupee of Aman Allah, Kabul, 1924–1925. 1971.91.92","1971.91.92","","1924","1925","Aman Allah||Barakzai","","","","","","","2 1/2 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T08:04:53Z"
"http://numismatics.org/collection/1971.91.93","Silver Rupee of Aman Allah, Kabul, 1337 H. 1971.91.93","1971.91.93","","1919","1919","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-26T12:10:53Z"
"http://numismatics.org/collection/1971.91.94","Silver Rupee of Aman Allah, Kabul, 1337 H. 1971.91.94","1971.91.94","","1919","1919","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-26T07:16:29Z"
"http://numismatics.org/collection/1971.91.95","Silver Rupee of Aman Allah, Kabul, 1337 H. 1971.91.95","1971.91.95","","1919","1919","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T08:44:43Z"
"http://numismatics.org/collection/1971.91.96","Silver Rupee of Aman Allah, Kabul, 1337 H. 1971.91.96","1971.91.96","","1919","1919","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","1337","","","","","","2024-02-28T05:04:46Z"
"http://numismatics.org/collection/1971.91.97","Silver Rupee of Aman Allah, Kabul, 1919–1920. 1971.91.97","1971.91.97","","1919","1920","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:32:30Z"
"http://numismatics.org/collection/1971.91.98","Silver Rupee of Aman Allah, Kabul, 1919–1920. 1971.91.98","1971.91.98","","1919","1920","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:49:29Z"
"http://numismatics.org/collection/1971.91.99","Silver Rupee of Aman Allah, Kabul, 1919–1920. 1971.91.99","1971.91.99","","1919","1920","Aman Allah||Barakzai","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:11:37Z"
