"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.413","Copper Alloy Fals of Ahmad, Samarqand, 383-403 H. 1917.216.413","1917.216.413","","993","1013","Ahmad||Qarakhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.3305||K. ---","","","","","","","","Badsha Ilak","","Malik??","","","","","29.0","4.08","https://numismatics.org/collectionimages/19001949/1917/1917.216.413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.413.rev.width175.jpg","2024-02-27T09:15:25Z"
"http://numismatics.org/collection/1917.216.414","Billon Dirham of Muhammad, Samarqand, 615-16 H. 1917.216.414","1917.216.414","","1218","1220","Muhammad||Khwarizmshah","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","","5.98","","","2024-02-27T10:57:56Z"
"http://numismatics.org/collection/1917.216.415","Billon Dirham of Muhammad, Samarqand, 614 H. 1917.216.415","1917.216.415","","1217","1218","Muhammad||Khwarizmshah","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","614","","","5.96","","","2024-02-28T03:28:27Z"
"http://numismatics.org/collection/1917.216.416","Billon Dirham of Muhammad, Samarqand, 616 H. 1917.216.416","1917.216.416","","1219","1220","Muhammad||Khwarizmshah","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","616","","","6.94","","","2024-02-28T07:35:14Z"
"http://numismatics.org/collection/1917.216.417","Billon Dirham of Muhammad, Samarqand, xxx H. 1917.216.417","1917.216.417","","1200","1220","Muhammad||Khwarizmshah","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","","7.3","","","2024-02-26T12:47:29Z"
"http://numismatics.org/collection/1917.216.418","Copper Alloy Dirham of Great Mongols, Samarqand, xxx H. 1917.216.418","1917.216.418","","992","1211","Great Mongol Khaqans","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","36.0","4.25","https://numismatics.org/collectionimages/19001949/1917/1917.216.418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.418.rev.width175.jpg","2024-02-26T07:03:59Z"
"http://numismatics.org/collection/1917.216.419","Copper Alloy Fals of Nasr II b. Ahmad, Bukhara, 302 H. 1917.216.419","1917.216.419","","914","915","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||Album.1452","","","","","","","","","","","","","302","","","2.51","","","2024-02-26T11:18:09Z"
"http://numismatics.org/collection/1917.216.42","Silver Dirham of al-Imam al-Ma'mun wali `ahd, Madinat Samarqand, 194 H. 1917.216.42","1917.216.42","","809","810","al-Imam al-Ma'mun wali `ahd||al-Fadl||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Samarqand","","","Central Asia||Sughd","","","","BMCOr.1.238||T.1579","","","","","","","","","","lillah/ Muhammad rasul Allah/ mimma amara bihi al-Imam al-Ma'mun/ wali 'ahd al-muslimin/ 'Abd Allah b. Amir al-Mu'minin/ al-Fadl","","","194","","","3.029","","","2024-02-28T05:21:51Z"
"http://numismatics.org/collection/1917.216.420","Copper Alloy Fals of Anonymous, Bukhara, 337? H. 1917.216.420","1917.216.420","","948","949","Anonymous||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","","","","2.16","","","2024-02-26T11:18:14Z"
"http://numismatics.org/collection/1917.216.421","Copper Alloy Fals of Anonymous, Bukhara, 322? H. 1917.216.421","1917.216.421","","933","934","Anonymous||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||BMCOr.2.377, wrongly read 332","","","","","","","","","","","","","","","","1.94","","","2024-02-27T11:08:38Z"
"http://numismatics.org/collection/1917.216.422","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 352 H. 1917.216.422","1917.216.422","","963","964","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","352","","","1.62","","","2024-02-28T03:52:12Z"
"http://numismatics.org/collection/1917.216.423","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 353 H. 1917.216.423","1917.216.423","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","353","","","1.71","","","2024-02-27T06:44:30Z"
"http://numismatics.org/collection/1917.216.424","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 353 H. 1917.216.424","1917.216.424","","964","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","353","","","2.32","","","2024-02-27T10:14:16Z"
"http://numismatics.org/collection/1917.216.425","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 354 H. 1917.216.425","1917.216.425","","965","965","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","354","","","1.56","","","2024-02-27T09:13:50Z"
"http://numismatics.org/collection/1917.216.426","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 356 H. 1917.216.426","1917.216.426","","966","967","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","356","","","1.31","","","2024-02-27T10:34:06Z"
"http://numismatics.org/collection/1917.216.427","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 362 H. 1917.216.427","1917.216.427","","972","973","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","362","","","2.37","","","2024-02-27T11:12:35Z"
"http://numismatics.org/collection/1917.216.428","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 363 H. 1917.216.428","1917.216.428","","973","974","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","363","","","3.1","","","2024-02-28T04:51:43Z"
"http://numismatics.org/collection/1917.216.429","Copper Alloy Fals of Mansur b. Nuh, Bukhara, 363 H. 1917.216.429","1917.216.429","","973","974","Mansur I b. Nuh I||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","363","","","2.25","","","2024-02-26T09:56:11Z"
"http://numismatics.org/collection/1917.216.43","Silver Dirham of al-Khalifa al-Ma'mun, Madinat Samarqand, 196 H. 1917.216.43","1917.216.43","","811","812","al-Khalifa al-Ma'mun||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Samarqand","","","Central Asia||Sughd","","","","","","","","","","","","ha' above ilah; mim below sharik","","like 1930.999.8, of 195 (same die)","","","196","","","2.807","","","2024-02-26T06:40:25Z"
"http://numismatics.org/collection/1917.216.430","Copper Alloy Fals of Nuh II b. Mansur i, Bukhara, 377 H. 1917.216.430","1917.216.430","","987","988","Nuh III ibn Mansur I||Samanids","","","Samanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||Album.1471","","","","","","","","","","","","","377","12","25.0","2.69","","","2024-02-26T09:56:24Z"
"http://numismatics.org/collection/1917.216.431","Copper Alloy Fals of Nasr b. 'Ali, Bukhara, 397-99 H. 1917.216.431","1917.216.431","","1006","1009","Nasr b. 'Ali||Qarakhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","K. 205","","","","","","","","-","","Nasr Ilak","","","","","28.0","3.8","https://numismatics.org/collectionimages/19001949/1917/1917.216.431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.431.rev.width175.jpg","2024-02-26T10:58:24Z"
"http://numismatics.org/collection/1917.216.44","Silver Dirham of al-Khalifa al-Ma'mun, Madinat Samarqand, 196 H. 1917.216.44","1917.216.44","","811","812","al-Khalifa al-Ma'mun||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Samarqand","","","Central Asia||Sughd","","","","","","","","","","","","like 1973.250.3","","like 1973.250.3","","","196","","","3.002","","","2024-02-26T08:18:40Z"
"http://numismatics.org/collection/1917.216.45","Silver Dirham of al-Ma'mun, Samarqand, 203 H. 1917.216.45","1917.216.45","","818","819","al-Ma'mun||al-Rida||Dhu'l-Riyasatayn||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","BMCOr9.289a||T.1743","","","","","","","","al-Mashriq below","","like 1917.215.73 of 202","","","203","","26.0","2.804","https://numismatics.org/collectionimages/19001949/1917/1917.216.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.45.rev.width175.jpg","2024-02-27T05:32:46Z"
"http://numismatics.org/collection/1917.216.46","Silver Dirham of al-Ma'mun Khalifat Allah, Samarqand, 203 H. 1917.216.46","1917.216.46","","818","819","al-Ma'mun Khalifat Allah||al-Rida||Dhu'l-Riyasatayn||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","BMCOr9.289a||T.1743","","","","","","","","","","","","","203","","","3.12","","","2024-02-28T07:29:46Z"
"http://numismatics.org/collection/1917.216.47","Copper Alloy Fals of Nasr b. Ahmad, Samarqand, 271 H. 1917.216.47","1917.216.47","","884","885","Nasr b. Ahmad||Samanids||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","271","","","3.31","","","2024-02-28T01:54:20Z"
"http://numismatics.org/collection/1917.216.48","Copper Alloy Fals of Nasr b. Ahmad, Samarqand, 276 H. 1917.216.48","1917.216.48","","889","890","Nasr b. Ahmad||Samanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","margin mimma amara bihi al-Amir Nasr b. Ahmad abqa'hu Allah","","276","11","22.0","","https://numismatics.org/collectionimages/19001949/1917/1917.216.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.48.rev.width175.jpg","2024-02-28T07:02:41Z"
"http://numismatics.org/collection/1917.216.4826","Copper Alloy Fals of `Ali b. al-Hasan, Bukhara, [423] H. 1917.216.4826","1917.216.4826","","1031","1032","`Ali b. al-Hasan||Yusuf b. `Ali||Qarakhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","BMCOr.2.446||K. 744","","","","","","","","Sharaf al-Dawla","","Arslan Tegin","","","","4","32.0","3.578","https://numismatics.org/collectionimages/19001949/1917/1917.216.4826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4826.rev.width175.jpg","2024-02-27T10:59:34Z"
"http://numismatics.org/collection/1917.216.1325","Copper Alloy Fals of temp. Baraq, Samarqand, xxx H. 1917.216.1325","1917.216.1325","","1266","1271","temp. Baraq||Chaghatayid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.1984","","","","","","","","","","","","","","","31.0","4.768","https://numismatics.org/collectionimages/19001949/1917/1917.216.1325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1325.rev.width175.jpg","2024-02-27T07:20:30Z"
"http://numismatics.org/collection/1917.216.1326","Silver Dirham of temp. Tuqa Timur, Samarqand, xxx H. 1917.216.1326","1917.216.1326","","1272","1291","temp. Tuqa Timur||Chaghatayid","","","","","","","Dirham||1/6 Dinar Kebeki","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.1985","","","","","","","","","","","","","","","21.0","1.326","https://numismatics.org/collectionimages/19001949/1917/1917.216.1326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1326.rev.width175.jpg","2024-02-27T10:39:59Z"
"http://numismatics.org/collection/1917.216.1327","Silver Dirham of Kibak Khan, Samarqand, 725 H. 1917.216.1327","1917.216.1327","","1324","1325","Kibak Khan||Chaghatayid","","","","","","","Dirham||1/6 Dinar Kebeki","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.1989","","","","","","","","","","","","","725","","21.0","1.263","https://numismatics.org/collectionimages/19001949/1917/1917.216.1327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1327.rev.width175.jpg","2024-02-27T10:51:10Z"
"http://numismatics.org/collection/1917.216.1328","Silver Dirham of Timur, Samarqand, 785 H. 1917.216.1328","1917.216.1328","","1383","1384","Timur||Suyurghatmish||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","785","","15.5","1.747","https://numismatics.org/collectionimages/19001949/1917/1917.216.1328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1328.rev.width175.jpg","2024-02-27T12:56:29Z"
"http://numismatics.org/collection/1917.216.1329","Silver Dirham of Timur, Samarqand, 785 H. 1917.216.1329","1917.216.1329","","1383","1384","Timur||Suyurghatmish||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","785","","","1.55","","","2024-02-28T03:32:49Z"
"http://numismatics.org/collection/1917.216.1330","Silver Dirham of Timur, Samarqand, 791 H. 1917.216.1330","1917.216.1330","","1388","1389","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","791","","16.0","1.256","https://numismatics.org/collectionimages/19001949/1917/1917.216.1330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1330.rev.width175.jpg","2024-02-28T03:32:40Z"
"http://numismatics.org/collection/1917.216.1331","Silver Dirham of Shah Rukh, Samarqand, 830 H. 1917.216.1331","1917.216.1331","","1426","1427","Shah Rukh||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","830","","","","","","2024-02-26T01:45:42Z"
"http://numismatics.org/collection/1917.216.1332","Silver Dirham of Ahmad, Samarqand, xxx H. 1917.216.1332","1917.216.1332","","1469","1494","Ahmad||Timurids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","BMCOr.7.116","","","","","","","","","","","","","","","25.0","4.789","https://numismatics.org/collectionimages/19001949/1917/1917.216.1332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1332.rev.width175.jpg","2024-02-26T09:30:33Z"
"http://numismatics.org/collection/1917.216.1333","Silver Dirham of Ahmad, Samarqand, xxx H. 1917.216.1333","1917.216.1333","","1469","1494","Ahmad||Timurids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","23.5","4.764","https://numismatics.org/collectionimages/19001949/1917/1917.216.1333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1333.rev.width175.jpg","2024-02-26T01:15:55Z"
"http://numismatics.org/collection/1917.216.1334","Silver Dirham of Ahmad, Samarqand, xxx H. 1917.216.1334","1917.216.1334","","1469","1494","Ahmad||Timurids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","27.0","4.372","https://numismatics.org/collectionimages/19001949/1917/1917.216.1334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1334.rev.width175.jpg","2024-02-28T06:09:27Z"
"http://numismatics.org/collection/1917.216.1335","Silver Dirham of Kibak Khan, Bukhara, 722 H. 1917.216.1335","1917.216.1335","","1322","1323","Kibak Khan||Chaghatayid","","","","","","","Dirham||1/6 Dinar Kebeki","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.1989","","","","","","","","","","","","","722","","20.0","1.273","https://numismatics.org/collectionimages/19001949/1917/1917.216.1335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1335.rev.width175.jpg","2024-02-27T07:31:32Z"
"http://numismatics.org/collection/1917.216.1336","Silver Dirham of Kibak Khan, Bukhara, 724 H. 1917.216.1336","1917.216.1336","","1323","1324","Kibak Khan||Chaghatayid","","","","","","","Dirham||1/6 Dinar Kebeki","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.1989","","","","","","","","","","","","","724","","18.0","1.333","https://numismatics.org/collectionimages/19001949/1917/1917.216.1336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1336.rev.width175.jpg","2024-02-28T04:44:17Z"
"http://numismatics.org/collection/1917.216.1337","Copper Alloy Fals of Buyan Quli Khan, Bukhara, xxx H. 1917.216.1337","1917.216.1337","","1348","1359","Buyan Quli Khan||Chaghatayid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.2010A","","","","","","","","","","","","","","","30.0","4.517","https://numismatics.org/collectionimages/19001949/1917/1917.216.1337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1337.rev.width175.jpg","2024-02-27T08:58:14Z"
"http://numismatics.org/collection/1917.216.184","Copper Alloy Fals of Nuh b. Mansur, Bukhara, 379 H. 1917.216.184","1917.216.184","","989","990","Nuh III ibn Mansur I||Samanids","","","Samanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.||BMCOr.2.424","","","","","","","","","","","","","379","10","23.0","","","","2024-02-27T06:46:38Z"
"http://numismatics.org/collection/1917.216.3066","Silver Tenga of Nasr Allah, Bukhara, 1248, 9 H. 1917.216.3066","1917.216.3066","","1833","1834","Nasr Allah||Mangit","","","Emirate of Bukhara","","","","Tenga","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","A.3036||KM.63","","","","","","","","","Amir Haydar Marhum 'aqabat mahmud","","","","","","18.0","3.069","","","2024-02-28T07:12:33Z"
"http://numismatics.org/collection/1917.216.3067","Silver Tenga of Nasr Allah, Bukhara, 1261 H. 1917.216.3067","1917.216.3067","","1845","1845","Nasr Allah||Mangit","","","Emirate of Bukhara","","","","Tenga","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","A.3036||BMCOr.7.211||KM.63","","","","","","","","","Amir Haydar Marhum 'aqabat mahmud","","","","1261","","17.5","3.049","","","2024-02-26T10:15:11Z"
"http://numismatics.org/collection/1917.216.3068","Silver Tenga of Nasr Allah, Bukhara, 1263 H. 1917.216.3068","1917.216.3068","","1846","1847","Nasr Allah||Mangit","","","Emirate of Bukhara","","","","Tenga","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.3039||KM.63","","","","","","","","","Amir Haydar Marhum 'aqabat mahmud","","","","1263","","18.0","3.193","https://numismatics.org/collectionimages/19001949/1917/1917.216.3068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.3068.rev.width175.jpg","2024-02-26T02:11:25Z"
"http://numismatics.org/collection/1917.216.3069","Silver Tenga of Nasr Allah, Bukhara, 1279 H. 1917.216.3069","1917.216.3069","","1862","1863","Nasr Allah||Mangit","","","Emirate of Bukhara","","","","Tenga","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","A.3039||KM.63","","","","","","","","","Amir Haydar Marhum 'aqabat mahmud","","","","1279","","17.0","3.093","","","2024-02-26T11:50:10Z"
"http://numismatics.org/collection/1917.216.3070","Silver Tenga of Nasr Allah, Bukhara, 12xx [1242-99] H. 1917.216.3070","1917.216.3070","","1826","1882","Nasr Allah||Mangit","","","Emirate of Bukhara","","","","Tenga","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","A.-||KM.63","","","","","","","","","Amir Haydar Marhum 'aqabat mahmud","","","","","","17.0","3.098","","","2024-02-26T11:50:09Z"
"http://numismatics.org/collection/1917.216.3071","Silver Tenga of `Abd al-Ahad, Bukhara, 1308 H. 1917.216.3071","1917.216.3071","","1890","1891","`Abd al-Ahad||Mangit","","","","","","","Tenga","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","A.3042||KM.63","","","","","","","","","Amir Haydar Marhum 'aqabat mahmud","","","","1308","","","3.196","","","2024-02-28T02:29:17Z"
"http://numismatics.org/collection/1917.216.3072","Silver Tenga of `Abd al-Ahad, Bukhara, 1310, 1310 H. 1917.216.3072","1917.216.3072","","1897","1898","`Abd al-Ahad||Mangit","","","","","","","Tenga","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","A.3042||KM.63","","","","","","","","","Amir Haydar Marhum 'aqabat mahmud","","","","","","","3.191","","","2024-02-28T06:05:12Z"
"http://numismatics.org/collection/1917.216.3073","Silver Tenga of `Abd al-Ahad, Bukhara, 13xx H. 1917.216.3073","1917.216.3073","","1882","1905","`Abd al-Ahad||Mangit","","","","","","","Tenga","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","KM.63; A","","","","","","","","","Amir Haydar Marhum 'aqabat mahmud","","","","","","16.0","3.169","","","2024-02-27T07:20:10Z"
"http://numismatics.org/collection/1917.216.3074","Copper Alloy Fulus, Bukhara, xxxx H. 1917.216.3074","1917.216.3074","","1860","1885","","","","","","","","Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.3275","","","","","","","","","","","","","","","","3.3","","","2024-02-27T12:24:23Z"
"http://numismatics.org/collection/1917.216.3075","Copper Alloy Fulus, Bukhara, xxxx H. 1917.216.3075","1917.216.3075","","1860","1885","","","","","","","","Fulus","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.3275||KM.62||Val. p. 186, no. 2","","","","","","","","","","","","","","","","1.91","","","2024-02-27T08:38:13Z"
"http://numismatics.org/collection/1966.126.35","Silver Dirham of Nasr b. Ahmad, Samarqand, 316 H. 1966.126.35","1966.126.35","","928","929","Nasr b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","316","","","3.01","","","2024-02-28T04:28:56Z"
"http://numismatics.org/collection/1966.126.36","Silver Dirham of Nasr b. Ahmad, Samarqand, 320 H. 1966.126.36","1966.126.36","","932","933","Nasr b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","320","","","2.84","","","2024-02-28T08:24:11Z"
"http://numismatics.org/collection/1966.126.37","Silver Dirham of Mansur b. Nuh, Samarqand, 365 H. 1966.126.37","1966.126.37","","975","976","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","365","","","3.11","","","2024-02-27T10:18:12Z"
"http://numismatics.org/collection/1966.126.38","Silver Dirham of Nuh b. Nasr, Bukhara, 338 H. 1966.126.38","1966.126.38","","949","950","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","338","","","3.03","","","2024-02-27T09:05:54Z"
"http://numismatics.org/collection/1966.126.50","Silver Dirham of Timur, Samarqand, 797 H. 1966.126.50","1966.126.50","","1394","1395","Timur||Mahmud||Timurids","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","797","","","","","","2024-02-28T07:05:19Z"
"http://numismatics.org/collection/1966.126.51","Silver Dirham of Ahmad, Samarqand, xxx H. 1966.126.51","1966.126.51","","1469","1494","Ahmad||Timurids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","27.5","4.772","https://numismatics.org/collectionimages/19501999/1966/1966.126.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.126.51.rev.width175.jpg","2024-02-26T11:10:51Z"
"http://numismatics.org/collection/1966.126.52","Silver Dirham of Baysonqur, Samarqand, xxx H. 1966.126.52","1966.126.52","","1495","1500","Baysonqur||Timurids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","","24.0","4.726","https://numismatics.org/collectionimages/19501999/1966/1966.126.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.126.52.rev.width175.jpg","2024-02-26T11:58:23Z"
"http://numismatics.org/collection/1966.136.4","Gold Dinar of al-Mu`tamid, Samarqand, 275 H. 1966.136.4","1966.136.4","","888","889","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","Album.239","","","","","","","","","","","","","275","","","","https://numismatics.org/collectionimages/19501999/1966/1966.136.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.136.4.rev.width175.jpg","2024-02-28T09:26:54Z"
"http://numismatics.org/collection/1966.136.6","Gold Dinar of Nasr b. Ahmad, Samarqand, 320 H. 1966.136.6","1966.136.6","","932","933","Nasr b. Ahmad||Samanids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","320","","","4.15","https://numismatics.org/collectionimages/19501999/1966/1966.136.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.136.6.rev.width175.jpg","2024-02-27T07:27:39Z"
"http://numismatics.org/collection/1966.177.5","Silver Dirham of Nasr b. Ahmad, Samarqand, 306 H. 1966.177.5","1966.177.5","","918","919","Nasr b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","306","","","2.9","","","2024-02-27T05:41:44Z"
"http://numismatics.org/collection/1966.177.6","Silver Dirham of Nasr b. Ahmad, Samarqand, 329 H. 1966.177.6","1966.177.6","","940","941","Nasr b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.","","","","","","","","","","","","","329","","","3.19","","","2024-02-27T07:16:16Z"
