"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.33.51","Copper alloy 1/12 shilling of Elizabeth II, Jersey (London), 1952. 1987.33.51","1987.33.51","","1952","1952","Elizabeth II","","","","England--Windsor","","","1/12 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.20","","","","","","","","","bust r.","","shield","","","","30.0","9.467","","","2022-09-20T03:50:09Z"
"http://numismatics.org/collection/1987.169.43","Copper alloy double of George V, Guernsey (Birmingham), 1911. 1987.169.43","1987.169.43","","1911","1911","George V","","","","England--Windsor","","","double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.11","","","","","","","","","","","","","","","19.0","2.252","","","2022-09-20T03:44:25Z"
"http://numismatics.org/collection/1987.169.44","Copper alloy 8 double of George V, Guernsey (Birmingham), 1920. 1987.169.44","1987.169.44","","1920","1920","George V","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.14","","","","","","","","","","","","","","","32.0","9.944","","","2022-09-20T03:44:26Z"
"http://numismatics.org/collection/1983.126.40","Copper alloy 1/12 shilling of Edward VII, Jersey (London), 1909. 1983.126.40","1983.126.40","","1909","1909","Edward VII","","","","England--Windsor","","","1/12 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.10","","","","","","","","","","","","","","","31.0","9.439","","","2022-09-02T05:40:37Z"
"http://numismatics.org/collection/1982.46.138","Copper alloy double of Edward VII, Guernsey (Birmingham), 1903. 1982.46.138","1982.46.138","","1903","1903","Edward VII","","","","England--Windsor","","","double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.10","","","","","","","","","","","","","","","19.0","2.239","","","2022-09-02T05:36:27Z"
"http://numismatics.org/collection/1982.46.141","Copper alloy 2 double of George V, Guernsey (Birmingham), 1911. 1982.46.141","1982.46.141","","1911","1911","George V","","","","England--Windsor","","","2 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.8","","","","","","","","","","","","","","","23.0","3.634","","","2022-09-02T05:36:27Z"
"http://numismatics.org/collection/1982.46.142","Copper alloy 2 double of George V, Guernsey (Birmingham), 1929. 1982.46.142","1982.46.142","","1929","1929","George V","","","","England--Windsor","","","2 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.12","","","","","","","","","","","","","","","23.0","3.56","","","2022-09-02T05:36:28Z"
"http://numismatics.org/collection/1982.46.143","Copper alloy 8 double of Edward VII, Guernsey (Birmingham), 1902. 1982.46.143","1982.46.143","","1902","1902","Edward VII","","","","England--Windsor","","","8 double","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","British Isles","","","","KM Guernsey.7","","","","","","","","","","","","","","","32.0","9.923","","","2022-09-02T05:36:28Z"
"http://numismatics.org/collection/1982.46.169","Copper alloy 1/12 shilling of George V, Jersey (London), 1923. 1982.46.169","1982.46.169","","1923","1923","George V","","","","England--Windsor","","","1/12 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.12","","","","","","","","","","","","","","","31.0","9.326","","","2022-09-02T05:36:32Z"
"http://numismatics.org/collection/1982.46.170","Copper alloy 1/12 shilling of George VI, Jersey (London), 1936 - 1952. 1982.46.170","1982.46.170","","1936","1952","George VI","","","","England--Windsor","","","1/12 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.19","","","","","","","","","","","","","","","31.0","9.408","","","2022-09-02T05:36:33Z"
"http://numismatics.org/collection/1986.100.40","Copper alloy 1/12 shilling of Edward VII, Jersey (London), 1909. 1986.100.40","1986.100.40","","1909","1909","Edward VII","","","","England--Windsor","","","1/12 shilling","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Jersey.10","","","","","","","","","","","","","","","31.0","9.403","","","2022-09-20T03:07:36Z"
