"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2357","Silver Denarius, Dacia, 103 BCE–1 BCE. 2015.20.2357","2015.20.2357","","-103","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1532||Davis 2004b, BI.U3||RRC 319 /1 (R)","","","","","","","","","Helmeted head of Roma","","Roman soldier fighting barbarian soldier. On both sides, palm branches. Border of dots.","","","12","17.0","3.59","","","2024-05-14T09:39:11Z"
"http://numismatics.org/collection/2015.20.2364","Silver Denarius, Dacia, 115 BCE–1 BCE. 2015.20.2364","2015.20.2364","","-115","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1520||Davis 2004b, AIb.C45 (this coin)||RRC 287/1","","","","","","","","X; below, ROMA","Helmeted head of Roma, right ; behind, X. Border of dots.","","Roma seated right on pile of shields, holding spear in left hand; at feet, helmet; to right, she-wolf right suckling twins; on either side, bird flying.","","","3","17.5","2.85","","","2024-05-14T09:39:18Z"
"http://numismatics.org/collection/2015.20.2365","Silver Denarius, Dacia, 112 BCE–1 BCE. 2015.20.2365","2015.20.2365","","-112","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1524||Davis 2004b, AIaa.HT4 (this coin).||RRC 298/1(O) 295/1(R)","","","","","","","","AP","Bust of Apollo seen from behind, with head turned to left and with thunderbolt in right hand. Border of dots.","L·TORQVA Q","Horseman charging left . Border of dots.","","","6","17.5","3.87","","","2024-05-14T09:39:19Z"
"http://numismatics.org/collection/2015.20.2366","Silver Denarius Serratus, Dacia, 104 BCE–1 BCE. 2015.20.2366","2015.20.2366","","-104","-1","","","","","","","","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1530||Davis 2004b, AII.M228 (this coin).||RRC 216/1(O) 317/3b(R)","","","","","","","","","Head of Roma right, wearing winged helmet; behind, X.","","Jupiter driving quadriga right, hurling thunderbolt with right hand and holding scepter and reins with left","","","7","19.1","4.44","","","2024-05-14T09:39:19Z"
"http://numismatics.org/collection/2015.20.2367","Silver Denarius, Dacia, 76 BCE–1 BCE. 2015.20.2367","2015.20.2367","","-76","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1581||Davis 2004b, AII.M234 (this coin).||RRC 384/1(O) 389/1(R)","","","","","","","","","Head of Juno Sospita right, wearing goat-skin headdress.","","Ram right. In exergue, TV","","","12","17.7","3.28","","","2024-05-14T09:39:20Z"
"http://numismatics.org/collection/2015.20.2368","Silver Denarius, Dacia, 56 BCE–1 BCE. 2015.20.2368","2015.20.2368","","-56","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1600||RRC 427/1(O), 292/1(R)","","","","","","","","MEMNΛ·C·F:","MEMNΛ·C·F: Head of Ceres right. Border of dots","S·IERVA","Voting scene. One figure on left of pons receives ballot from attendant below, another figure on right of pons places ballot in cista . At top of coin, bar on which stands tablet . Border of dots.","","","11","18.0","3.97","","","2024-05-14T09:39:21Z"
"http://numismatics.org/collection/2015.20.2369","Silver Denarius, Dacia, 48 BCE–1 BCE. 2015.20.2369","2015.20.2369","","-48","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1610||Davis 2004b, AII.M236 (this coin).||RRC 449/1(O)/ 409/1(R)","","","","","","","","PΛΝSΛ (S retrograde)","Mask of bearded Pan right, below, legend. Border of dots.","M·PLΑTORIVS·M·F·ΛEL·CΛR","Eagle on thunderbolt; around, inscription.","","","10","15.7","3.73","","","2024-05-14T09:39:22Z"
"http://numismatics.org/collection/2015.20.2370","Silver Denarius, Dacia, 46 BCE–1 BCE. 2015.20.2370","2015.20.2370","","-46","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1613||Davis 2004b, AII.M237 (this coin).||RRC 458/1","","","","","","","","","Head of Venus right, wearing diadem. Border of dots.","CΛESΛR","Aeneas left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","12","17.3","3.56","","","2024-05-14T09:39:23Z"
"http://numismatics.org/collection/2015.20.2371","Silver Denarius, Dacia, 42 BCE–1 BCE. 2015.20.2371","2015.20.2371","","-42","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1623||Davis 2004b, AII.M239 (this coin).||RRC 494/23(O) 458/1(R)","","","","","","","","","Laureate head of Apollo right; behind, lyre. Border of dots.","CΑESΑR","Aeneas left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","12","19.0","2.93","","","2024-05-14T09:39:24Z"
"http://numismatics.org/collection/2015.20.2372","Silver Denarius of Tiberius, Dacia, 14–100. 2015.20.2372","2015.20.2372","","14","100","Tiberius","","","Roman Empire","Julio-Claudian Dynasty","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1636||Davis 2004b, I7||RIC2 I Tiberius 26(O) RRC 407/1(R)","","","","","","","","DIVI AVG","Laureate head of Tiberius right","","Boar right, wounded by spear and attacked by hound. Border of dots.","","","6","16.2","2.84","","","2024-05-14T09:39:25Z"
"http://numismatics.org/collection/2015.20.2373","Silver Denarius, Dacia, 78 BCE–1 BCE. 2015.20.2373","2015.20.2373","","-78","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1575||RRC 385/2","","","","","","","","Behind, Γ ?","Head of Hercules right. Behind, Γ. Border of dots.","","Erymanthian boar left. Below, Γ (retrograde)ΜΙΛ(retrograde)Γ (retrograde)ΙΟΝ. Border of dots.","","","3","16.8","3.69","","","2024-05-14T09:39:26Z"
"http://numismatics.org/collection/2015.20.2374","Silver Denarius, Dacia, 55 BCE–1 BCE. 2015.20.2374","2015.20.2374","","-55","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1603||RRC 428/2","","","","","","","","LIBERT Q·CASSIVS","Head of Libertas right. Border of dots.","Λ C","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","9","16.1","3.55","","","2024-05-14T09:39:26Z"
"http://numismatics.org/collection/2015.20.2379","Silver Denarius, Dacia, 48 BCE–1 BCE. 2015.20.2379","2015.20.2379","","-48","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1611||RRC 390/2 (O) 450/2(R)","","","","","","","","","XII: Wreathed head of Neptune right, trident over shoulder; Border of dots.","PIET(AS)","PIET(AS): Head of Pietas right. Border of dots.","","","9","16.8","1.91","","","2024-05-14T09:39:31Z"
"http://numismatics.org/collection/2015.20.2380","Bronze Denarius, Dacia, 75 BCE–1 BCE. 2015.20.2380","2015.20.2380","","-75","-1","","","","","","","","Denarius","Roman","Coin","","","","","Bronze","","","","","Dacia","","","","Carbone 2023, 1583||RRC 392/1 (O) 390/1(R)","","","","","","","","","Diademed and draped bust of Libertas right; MENSOR before, S•C and pileus behind","TRIO F·LVCRETI","Crescent surrounded by seven stars; above crescent, inscription; below crescent, inscription. Border of dots.","","","11","18.7","3.63","","","2024-05-14T09:39:32Z"
"http://numismatics.org/collection/2015.20.2381","Silver Coin, Dacia, 46 BCE–1 BCE. 2015.20.2381","2015.20.2381","","-46","-1","","","","","","","","","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1759||RRC 458/1","","","","","","Counterfeit","","","Head of Venus right, wearing diadem. Border of dots.","CΛESΛR","Aeneas left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","3","17.1","3.76","","","2024-05-14T09:39:33Z"
"http://numismatics.org/collection/2015.20.2382","Silver Coin, Dacia, 106 BCE–1 BCE. 2015.20.2382","2015.20.2382","","-106","-1","","","","","","","","","Roman","Coin","","","","Cast","Silver","","","","","Dacia","","","","Carbone 2023, 1757||RRC 311/1e","","","","","","Counterfeit","","","Laureate head of Jupiter left; behind, control-mark. Border of dots.","SP·ASIA/ N","Jupiter in quadriga right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","12","17.2","3.06","","","2024-05-14T09:39:33Z"
"http://numismatics.org/collection/2015.20.2383","Bronze Denarius, Dacia, 211 BCE–1 BCE. 2015.20.2383","2015.20.2383","","-211","-1","","","","","","","","Denarius","Roman","Coin","","","","","Bronze","","","","","Dacia","","","","Carbone 2023, 1502||RRC 44/5||S 167","","","","","","","","","Helmeted head of Roma right; X behind","ROMA","The Dioscuri galloping to right; legend in linear border below.","","","12","16.5","3.81","","","2024-05-14T09:39:34Z"
"http://numismatics.org/collection/2015.20.2386","Silver Didrachm, Dacia, 241 BCE–1 BCE. 2015.20.2386","2015.20.2386","","-241","-1","","","","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","RRC 25/1||S 24","","","","","","","","","Head of Mars, left, beardless, wearing Corinthian helmet.","ROMA","Horse's head, right, with bridle ; behind, sickle.","","","9","18.4","6.34","","","2024-05-14T09:39:36Z"
"http://numismatics.org/collection/2015.20.2387","Silver Denarius, Dacia, 67 BCE–1 BCE. 2015.20.2387","2015.20.2387","","-67","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1593||RRC 409/2","","","","","","","","CESTIVIS","Turreted and draped bust of Cybele right; legend downward behind; globe below chin","EXSC (retrograde) RID (retrograde)SICINIOS […]","Curule chair; corn-ear to left. Around, bead and reel border","","","1","17.5","3.33","","","2024-05-14T09:39:37Z"
"http://numismatics.org/collection/2015.20.2388","Silver Denarius, Dacia, 116 BCE–1 BCE. 2015.20.2388","2015.20.2388","","-116","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Hungary","Carbone 2023, 1519||RRC 285/2","","","","","","","","Q. CVRT","Helmeted head of Roma right, X behind,legend before","M. SLA","Jupiter driving quadriga right, lituus above, legend below. In exergue, ROMA","","","9","17.5","3.79","","","2024-05-14T09:39:38Z"
"http://numismatics.org/collection/2015.20.2389","Bronze Dupondius of Augustus, Dacia, 38 BCE–1 BCE. 2015.20.2389","2015.20.2389","https://rpc.ashmus.ox.ac.uk/type/26659","-38","-1","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Dupondius","Roman","Coin","","","","Struck","Bronze","","","","","Dacia","RPC I, 621","","","Carbone 2023, 1630||RPC I, 621||RPC.621||RRC 535/2","","","","","","","","CΛESΝ","Head of Octavian right, bearded. Wreath, blundered legend","DIVOS IVLIVS","Wreath, blundered legend","","","9","16.0","10.21","","","2024-05-14T09:39:39Z"
"http://numismatics.org/collection/2015.20.2390","Bronze Dupondius of Augustus, Dacia, 38 BCE–1 BCE. 2015.20.2390","2015.20.2390","https://rpc.ashmus.ox.ac.uk/type/26658","-38","-1","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Dupondius","Roman","Coin","","","","Struck","Bronze","","","","","Dacia","RPC I, 620","","","Carbone 2023, 1629||RPC I, 620||RPC.620||RRC 535/1","","","","","","","","[CAESAR] DIVI·[F]","Head of Octavian left","DIVOS [IVLIVS]","Wreathed head of Caesar right","","","3","29.9","13.9","","","2024-05-14T09:39:41Z"
"http://numismatics.org/collection/2015.20.2392","Bronze Dupondius of Augustus, Dacia, 38 BCE–1 BCE. 2015.20.2392","2015.20.2392","https://rpc.ashmus.ox.ac.uk/type/26658","-38","-1","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","","Dupondius","Roman","Coin","","","","Struck","Bronze","","","","","Dacia","RPC I, 620","","","Carbone 2023, 1628||RPC I, 620||RPC.620||RRC 535/1","","","","","","","","[CAESAR] DIVI·[F]","Head of Octavian right","DIVOS [IVLIVS]","Wreathed head of Caesar right","","","12","16.0","8.29","","","2024-05-14T09:39:42Z"
"http://numismatics.org/collection/2015.20.2393","Silver Denarius, Dacia, 109 BCE–1 BCE. 2015.20.2393","2015.20.2393","","-109","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1528||RRC 302/1","","","","","","","","ROMA","Helmeted head of Roma to right; X below chin","IPL (retrograde)AM / C II O","Victory, holding reins and wreath, driving biga galloping to right. Below, legend","","","6","19.5","2.94","","","2024-05-14T09:39:42Z"
"http://numismatics.org/collection/2015.20.2395","Silver Denarius, Dacia, 67 BCE–1 BCE. 2015.20.2395","2015.20.2395","","-67","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1591||RRC 408/1a","","","","","","","","","Laureate head of Apollo right; Mb (retrograde) behind","","Rider on horse galloping right, reins in right hand, palm in left over shoulder; below,ΠISOFSVCI. In exergue, XXX","","","9","19.5","3.79","","","2024-05-14T09:39:43Z"
"http://numismatics.org/collection/2015.20.2396","Silver Denarius, Dacia, 42 BCE–1 BCE. 2015.20.2396","2015.20.2396","","-42","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1621||RRC 500/3(O) 458/1(R)","","","","","","","","LEIBERTAS C·CASSI·IMP","Head of Libertas right, wearing diadem. Border of dots.","CAESAR","Aeneas left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","19.0","4.46","","","2024-05-14T09:39:44Z"
"http://numismatics.org/collection/2015.20.2397","Silver Denarius, Dacia, 67 BCE–1 BCE. 2015.20.2397","2015.20.2397","","-67","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1592||RRC 408/1a","","","","","","","","","Laureate head of Apollo right; sickle behind; Π below","","Rider on horse galloping right, reins in right hand, palm in left over shoulder; below,blundered legend","","","3","18.3","3.39","","","2024-05-14T09:39:45Z"
"http://numismatics.org/collection/2015.20.2398","Silver Denarius, Dacia, 111 BCE–1 BCE. 2015.20.2398","2015.20.2398","","-111","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1525||RRC 299/1a","","","","","","","","","Helmeted head of Roma right. Border of dots.","","Victory driving triga right. Below, XX.","","","12","19.2","3.06","","","2024-05-14T09:39:45Z"
"http://numismatics.org/collection/2015.20.2399","Silver Denarius, Dacia, 113 BCE–1 BCE. 2015.20.2399","2015.20.2399","","-113","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1523||RRC 295/1","","","","","","","","RONA","Helmeted head of Roma right, POW behind,","to left, Q; below [...] RQVA.","Horseman charging left with shield and spear . In exergue […] RO. Border of dots.","","","6","15.8","2.52","","","2024-05-14T09:39:46Z"
"http://numismatics.org/collection/2015.20.2400","Silver Denarius, Dacia, 150 BCE–1 BCE. 2015.20.2400","2015.20.2400","","-150","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1505||RRC 206/1||S. 388","","","","","","","","","Helmeted head of Roma right, X behind,","","Victory driving biga right, SAERC below, R (retrograde) NOA","","","1","18.7","4.31","","","2024-05-14T09:39:49Z"
"http://numismatics.org/collection/2015.20.2401","Silver Coin, Dacia, 76 BCE–1 BCE. 2015.20.2401","2015.20.2401","","-76","-1","","","","","","","","","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","RRC 390/2||S. 784","","","","","","","","","Laureate head of Neptune right, with trident over shoulder; behind, TXI. Border of dots.","","L·LVCRETI / TRIO: Winged boy on dolphin speeding right . Border of dots.","","","6","18.0","3.7","","","2024-05-14T09:39:49Z"
"http://numismatics.org/collection/2015.20.2402","Silver Denarius, Dacia, 63 BCE–1 BCE. 2015.20.2402","2015.20.2402","","-63","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1599||RRC 414/1 (R)","","","","","","","","","Head of Roma right, wearing winged helmet; behind, blundered legend.","","Curule chair between fasces; CEV (retrograde) CN•F (retrograde) in two lines above","","","6","16.3","3.95","","","2024-05-14T09:39:50Z"
"http://numismatics.org/collection/2015.20.2403","Silver Denarius, Dacia, 115 BCE–1 BCE. 2015.20.2403","2015.20.2403","","-115","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1521||RRC 289/1 (R)","","","","","","","","","Helmeted head of Roma right, VIII behind. X, before","","Victory, holding reins and wreath, driving biga galloping to right.","","","6","20.3","3.55","","","2024-05-14T09:39:51Z"
"http://numismatics.org/collection/2015.20.2404","Silver Denarius, Dacia, 14–100. 2015.20.2404","2015.20.2404","","14","100","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1637||RRC 423/1 (R)","","","","","","","","","Head of Roma right, wearing winged helmet. Border of dots.","in exergue OCCI·L·EI.","Two soldiers facing each other and presenting swords","","","6","19.7","3.41","","","2024-05-14T09:39:51Z"
"http://numismatics.org/collection/2015.20.2406","Silver Denarius, Dacia, 67 BCE–1 BCE. 2015.20.2406","2015.20.2406","","-67","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1594||RRC 408/1a(O) 354/1(R)","","","","","","","","","Diademed head of Apollo right; behind, ladder.","","Minerva driving quadriga right, holding spear in right hand and shield in left; above, two crescents; in exergue, blundered legend.","","","12","18.0","3.24","","","2024-05-14T09:39:52Z"
"http://numismatics.org/collection/2015.20.2407","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2407","2015.20.2407","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1570||RRC 383/1","","","","","","","","","Draped bust of Diana right, bow and quiver over shoulder; below chin, X.","","Victory in biga right, holding palm-branch and reins in left hand and wreath in right hand","","","6","17.8","3.69","","","2024-05-14T09:39:53Z"
"http://numismatics.org/collection/2015.20.2408","Silver Denarius, Dacia, 104 BCE–1 BCE. 2015.20.2408","2015.20.2408","","-104","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1531||RRC 302/1(O) 318/1a(R)","","","","","","","","ROMA","Helmeted head of Roma to right.","","Victory driving biga left, CALD below, two dots in exergue.","","","9","18.6","3.35","","","2024-05-14T09:39:53Z"
"http://numismatics.org/collection/2015.20.2409","Silver Denarius, Dacia, 63 BCE–1 BCE. 2015.20.2409","2015.20.2409","","-63","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1598||RRC 410/5","","","","","","","","","Laureate head of Apollo right; behind, two flutes crossed. Border of dots.","Q·POMPONI MVSA","Euterpe right, resting left elbow on column and holding two flutes in right hand. Border of dots.","","","3","17.6","3.7","","","2024-05-14T09:39:54Z"
"http://numismatics.org/collection/2015.20.2410","Silver Denarius, Dacia, 115 BCE–1 BCE. 2015.20.2410","2015.20.2410","","-115","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1522||RRC 289/1","","","","","","","","","Helmeted head of Roma to right; behind, X .","","Victory driving biga right. In exergue,NE […]","","","3","17.5","3.81","","","2024-05-14T09:39:56Z"
"http://numismatics.org/collection/2015.20.2411","Silver Denarius, Dacia, 83 BCE–1 BCE. 2015.20.2411","2015.20.2411","","-83","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1548||RRC 364/1(O) 238/1(R)","","","","","","","","","Bearded male head (Jupiter?), right","","Head?","","","9","16.9","3.29","","","2024-05-14T09:39:56Z"
"http://numismatics.org/collection/2015.20.2413","Silver Denarius, Dacia, 152 BCE–1 BCE. 2015.20.2413","2015.20.2413","","-152","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1638||Davis 2004b, AII.M272 (this coin).||RRC 204/1","","","","","","","","","Head of Roma right, wearing winged helmet.","SΛV","Victory driving biga right. Below, blundered legend","","","11","17.0","4.25","","","2024-05-14T09:39:58Z"
"http://numismatics.org/collection/2015.20.2414","Silver Denarius, Dacia, 90 BCE–1 BCE. 2015.20.2414","2015.20.2414","","-90","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1671||Davis 2004b, AII.M302 (this coin).||RRC 341/2 (R)","","","","","","","","","Head of Roma right, wearing winged helmet","TIOITI.","Pegasus rearing right on box","","","11","19.0","5.61","","","2024-05-14T09:39:59Z"
"http://numismatics.org/collection/2015.20.2415","Silver Denarius, Dacia, 90 BCE–1 BCE. 2015.20.2415","2015.20.2415","","-90","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1674||Davis 2004b, E.Ib.Ne19 (this coin).||RRC 342/5 (R)","","","","","","","","","Helmeted head of Roma r.. Behind, blundered legend","In exergue, […]ENFICE","Minerva driving quadriga right; in exergue, blundered legend.","","","12","18.7","3.82","","","2024-05-14T09:40:00Z"
"http://numismatics.org/collection/2015.20.2416","Silver Denarius, Dacia, 83 BCE–1 BCE. 2015.20.2416","2015.20.2416","","-83","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1694||Davis 2004b, AII.M319 (this coin).||RRC 300/1 (O) 364/1 (R)","","","","","","","","","Head of Roma right, wearing winged helmet.","","Victory in quadriga right, holding reins and palm-branch in left hand and wreath in right hand. In exergue, INObAV. Border of dots.","","","12","17.7","3.41","","","2024-05-14T09:40:01Z"
"http://numismatics.org/collection/2015.20.2417","Silver Denarius, Dacia, 104 BCE–1 BCE. 2015.20.2417","2015.20.2417","","-104","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1662||Davis 2004b, EIb.Ne20 (this coin).||RRC 317/3b (R)","","","","","","","","","Helmeted head of Roma r. Behind, blundered legend.","","Saturn driving quadriga right, holding harpa in right hand and reins in left; below horses, ·H; in exergue, blundered legend","","","8","18.3","3.39","","","2024-05-14T09:40:01Z"
"http://numismatics.org/collection/2015.20.2418","Silver Denarius, Dacia, 47 BCE–1 BCE. 2015.20.2418","2015.20.2418","","-47","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1750||Davis 2004b, A.Ia.CT2 (this coin).||RRC 462/1c","","","","","","","","M CATO PRO PR","Draped bust of Roma right.","VICTRIX","Victory seated right on throne, holding wreath and palm frond. T","","","3","15.8","3.73","","","2024-05-14T09:40:02Z"
"http://numismatics.org/collection/2015.20.2419","Silver Denarius, Dacia, 83 BCE–1 BCE. 2015.20.2419","2015.20.2419","","-83","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1691||Davis 2004b, AII. M356 (this coin).||RRC 361/1c (O) 361/1(R)","","","","","","","","","Laureate head of Apollo left, scepter over shoulder; behind, T; before, blundered legend.","in exergue, blundered legend ΔCΛ above. In exergue, oPEPMΓ","Warrior on horseback, brandishing spear in right hand, charging right at male figure standing left, raising oblong shield(?); above, bird(?) and blundered legend; to right, tongs;","","","6","16.0","3.43","","","2024-05-14T09:40:03Z"
"http://numismatics.org/collection/2015.20.2420","Silver Denarius, Dacia, 82 BCE–1 BCE. 2015.20.2420","2015.20.2420","","-82","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1709||Davis 2004b, AII.M355 (this coin).||RRC 370/1b (O)","","","","","","","","","Laureate head of Apollo right; to left, B and lituus.","","Victory driving quadriga right; in exergue, blundered legend.","","","1","16.7","3.17","","","2024-05-14T09:40:05Z"
"http://numismatics.org/collection/2015.20.2421","Silver Denarius, Dacia, 67 BCE–1 BCE. 2015.20.2421","2015.20.2421","","-67","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1749||Davis 2004b, AII.M354 (this coin).||RRC 408/1 (R )","","","","","","","","","Helmeted head of Roma r.","in exergue, CΠΙΟNIV.","Horseman charging right, holding palm branch; above, crescent(?)","","","6","17.4","3.79","","","2024-05-14T09:40:06Z"
"http://numismatics.org/collection/2015.20.2422","Silver Coin, Dacia, 67 BCE–1 BCE. 2015.20.2422","2015.20.2422","","-67","-1","","","","","","","","","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1748||Davis 2004b, AII.M353 (this coin).||RRC 408/1","","","","","","","","","Laureate head of Apollo right; behind, laurel branch?","in exergue, CΠΙΟNIV.","Horseman charging right, holding palm branch; above, crescent(?)","","","6","17.0","3.92","","","2024-05-14T09:40:07Z"
"http://numismatics.org/collection/2015.20.2423","Silver Coin, Dacia, 70 BCE–1 BCE. 2015.20.2423","2015.20.2423","","-70","-1","","","","","","","","","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1745||Davis 2004b, AII.H10 (this coin).||RRC 244/1 or 250/1(O)403/1(R)","","","","","","","","","Head of Roma right, wearing winged helmet; behind, blundered legend.","ITAL; to right, RO; in exergue, CORDI.","Italia standing right, clasping hands with Roma, standing left; to left, winged caduceus above.","","","6","18.4","3.75","","","2024-05-14T09:40:08Z"
"http://numismatics.org/collection/2015.20.2424","Silver Denarius, Dacia, 74 BCE–1 BCE. 2015.20.2424","2015.20.2424","","-74","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1740||Davis 2004b, AII.M352 (this coin).||RRC 350A/1(O) 394/1(R)","","","","","","","","","Laureate head of Apollo right","IVIIVΛΙΡΙΙΝ (retrograde) above","Hound running right, blundered legend","","","9","17.7","4.41","","","2024-05-14T09:40:09Z"
"http://numismatics.org/collection/2015.20.2425","Silver Denarius, Dacia, 74 BCE–1 BCE. 2015.20.2425","2015.20.2425","","-74","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1741||Davis 2004b, AII.M351 (this coin)||RRC 394/1 (R)","","","","","","","","","Head of Roma right, wearing winged helmet; before, X.","","Hound running right; below, spear; above, traces of blundered and misplaced legend","","","6","17.3","3.06","","","2024-05-14T09:40:09Z"
"http://numismatics.org/collection/2015.20.2426","Silver Denarius, Dacia, 74 BCE–1 BCE. 2015.20.2426","2015.20.2426","","-74","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","Romania","Carbone 2023, 1742||Davis 2004b, AII.M350 (this coin).||RRC 394/1(O) 282/1(R)","","","","","","","","","Draped bust of Diana right, bow and quiver over shoulder","","Gallic warrior holding spear and shield, driving biga with carnyx right, NC (retrograde) ΛRNE in exergue","","","3","17.4","4.14","","","2024-05-14T09:40:10Z"
