"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.2576","1000 korun of Narodni Banka Ceskoslovenska, Czechoslovakia, 1932. 1992.117.2576","1992.117.2576","","1932","1932","","","Narodni Banka Ceskoslovenska","","Czechoslovakia--Republic","","","1000 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.25s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:54Z"
"http://numismatics.org/collection/1992.117.2577","1000 korun of Narodni Banka Ceskoslovenska, Czechoslovakia, 1932. 1992.117.2577","1992.117.2577","","1932","1932","","","Narodni Banka Ceskoslovenska","","Czechoslovakia--Republic","","","1000 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.25s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:54Z"
"http://numismatics.org/collection/1992.117.2578","1000 korun of Narodni Banka Ceskoslovenska, Czechoslovakia, 1934. 1992.117.2578","1992.117.2578","","1934","1934","","","Narodni Banka Ceskoslovenska","","Czechoslovakia--Republic","","","1000 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.26","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:55Z"
"http://numismatics.org/collection/1992.117.2579","1000 korun of Narodni Banka Ceskoslovenska, Czechoslovakia, 1934. 1992.117.2579","1992.117.2579","","1934","1934","","","Narodni Banka Ceskoslovenska","","Czechoslovakia--Republic","","","1000 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.26s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:55Z"
"http://numismatics.org/collection/1992.117.2580","1000 korun of Narodni Banka Ceskoslovenska, Czechoslovakia, 1934. 1992.117.2580","1992.117.2580","","1934","1934","","","Narodni Banka Ceskoslovenska","","Czechoslovakia--Republic","","","1000 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.26s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:55Z"
"http://numismatics.org/collection/1992.117.2581","1000 korun of Narodni Banka Ceskoslovenska, Czechoslovakia, 1934. 1992.117.2581","1992.117.2581","","1934","1934","","","Narodni Banka Ceskoslovenska","","Czechoslovakia--Republic","","","1000 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.26s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:55Z"
"http://numismatics.org/collection/1992.117.2582","5 korun of Jungmann, Czechoslovakia, 1938. 1992.117.2582","1992.117.2582","","1938","1938","Jungmann","","Narodni Banka Ceskoslovenska","","Czechoslovakia--Republic","","","5 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.28","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:55Z"
"http://numismatics.org/collection/1992.117.2583","2000 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2583","1992.117.2583","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","2000 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.44s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:56Z"
"http://numismatics.org/collection/1992.117.2584","2000 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2584","1992.117.2584","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","2000 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.44s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:56Z"
"http://numismatics.org/collection/1992.117.2585","koruna of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2585","1992.117.2585","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","koruna","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.45","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:56Z"
"http://numismatics.org/collection/1992.117.2586","koruna of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2586","1992.117.2586","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","koruna","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.45s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:56Z"
"http://numismatics.org/collection/1992.117.2587","koruna of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2587","1992.117.2587","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","koruna","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.45s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:56Z"
"http://numismatics.org/collection/1992.117.2588","koruna of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2588","1992.117.2588","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","koruna","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.45s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:56Z"
"http://numismatics.org/collection/1992.117.2589","5 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2589","1992.117.2589","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","5 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.46a","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:56Z"
"http://numismatics.org/collection/1992.117.2590","5 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2590","1992.117.2590","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","5 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.46bs","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:57Z"
"http://numismatics.org/collection/1992.117.2591","5 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2591","1992.117.2591","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","5 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.46bs","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:57Z"
"http://numismatics.org/collection/1992.117.2592","5 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2592","1992.117.2592","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","5 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.46bs","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:57Z"
"http://numismatics.org/collection/1992.117.2593","20 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2593","1992.117.2593","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","20 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.47","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:57Z"
"http://numismatics.org/collection/1992.117.2594","20 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2594","1992.117.2594","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","20 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.47","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:57Z"
"http://numismatics.org/collection/1992.117.2595","20 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2595","1992.117.2595","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","20 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.47s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:58Z"
"http://numismatics.org/collection/1992.117.2596","20 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2596","1992.117.2596","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","20 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.47s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:58Z"
"http://numismatics.org/collection/1992.117.2597","20 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2597","1992.117.2597","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","20 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.47s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:58Z"
"http://numismatics.org/collection/1992.117.2598","20 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2598","1992.117.2598","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","20 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.47s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:58Z"
"http://numismatics.org/collection/1992.117.2599","100 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2599","1992.117.2599","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.48","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:58Z"
"http://numismatics.org/collection/1992.117.2600","100 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2600","1992.117.2600","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.48s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:59Z"
"http://numismatics.org/collection/1992.117.2601","100 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2601","1992.117.2601","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.48s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:59Z"
"http://numismatics.org/collection/1992.117.2602","100 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2602","1992.117.2602","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.48s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:59Z"
"http://numismatics.org/collection/1992.117.2603","500 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2603","1992.117.2603","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.49s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:59Z"
"http://numismatics.org/collection/1992.117.2604","500 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2604","1992.117.2604","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.49s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:59Z"
"http://numismatics.org/collection/1992.117.2605","500 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2605","1992.117.2605","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.49s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:59Z"
"http://numismatics.org/collection/1992.117.2606","500 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2606","1992.117.2606","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.49s","","","","","","","","","","","","","","","","","","","2022-09-20T05:46:59Z"
"http://numismatics.org/collection/1992.117.2607","1000 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2607","1992.117.2607","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","1000 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.50s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:00Z"
"http://numismatics.org/collection/1992.117.2608","1000 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2608","1992.117.2608","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","1000 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.50s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:00Z"
"http://numismatics.org/collection/1992.117.2609","1000 korun of Republika Ceskoslovenska, Czechoslovakia, 1944. 1992.117.2609","1992.117.2609","","1944","1944","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","1000 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.50s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:00Z"
"http://numismatics.org/collection/1992.117.2610","100 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2610","1992.117.2610","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.51","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:00Z"
"http://numismatics.org/collection/1992.117.2611","100 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2611","1992.117.2611","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.51s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:00Z"
"http://numismatics.org/collection/1992.117.2612","100 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2612","1992.117.2612","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.51s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:00Z"
"http://numismatics.org/collection/1992.117.2613","100 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2613","1992.117.2613","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.51s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:01Z"
"http://numismatics.org/collection/1992.117.2614","100 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2614","1992.117.2614","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.51s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:01Z"
"http://numismatics.org/collection/1992.117.2615","500 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2615","1992.117.2615","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.53s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:01Z"
"http://numismatics.org/collection/1992.117.2616","500 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2616","1992.117.2616","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.53s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:01Z"
"http://numismatics.org/collection/1992.117.2617","1000 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2617","1992.117.2617","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","1000 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.54s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:01Z"
"http://numismatics.org/collection/1992.117.2618","1000 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2618","1992.117.2618","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","1000 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.54s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:01Z"
"http://numismatics.org/collection/1992.117.2619","100 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2619","1992.117.2619","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.55s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:02Z"
"http://numismatics.org/collection/1992.117.2620","100 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2620","1992.117.2620","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.55s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:02Z"
"http://numismatics.org/collection/1992.117.2621","100 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2621","1992.117.2621","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.55s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:02Z"
"http://numismatics.org/collection/1992.117.2622","100 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2622","1992.117.2622","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.55s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:02Z"
"http://numismatics.org/collection/1992.117.2623","500 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2623","1992.117.2623","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.56s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:02Z"
"http://numismatics.org/collection/1992.117.2624","500 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2624","1992.117.2624","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.56s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:02Z"
"http://numismatics.org/collection/1992.117.2625","500 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2625","1992.117.2625","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.56s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:03Z"
"http://numismatics.org/collection/1992.117.2626","500 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2626","1992.117.2626","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","500 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.56s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:03Z"
"http://numismatics.org/collection/1992.117.2627","1000 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2627","1992.117.2627","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","1000 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.57s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:03Z"
"http://numismatics.org/collection/1992.117.2628","1000 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2628","1992.117.2628","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","1000 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.57s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:03Z"
"http://numismatics.org/collection/1992.117.2629","koruna of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2629","1992.117.2629","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","koruna","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.58","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:03Z"
"http://numismatics.org/collection/1992.117.2630","5 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2630","1992.117.2630","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","5 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.59","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:03Z"
"http://numismatics.org/collection/1992.117.2631","5 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2631","1992.117.2631","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","5 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.59s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:04Z"
"http://numismatics.org/collection/1992.117.2632","5 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2632","1992.117.2632","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","5 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.59s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:04Z"
"http://numismatics.org/collection/1992.117.2633","10 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2633","1992.117.2633","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","10 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.60","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:04Z"
"http://numismatics.org/collection/1992.117.2634","10 korun of Republika Ceskoslovenska, Czechoslovakia (Prague), 1945. 1992.117.2634","1992.117.2634","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","10 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.60s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:04Z"
"http://numismatics.org/collection/1992.117.2635","10 korun of Republika Ceskoslovenska, Czechoslovakia, 1945. 1992.117.2635","1992.117.2635","","1945","1945","","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","10 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.60s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:04Z"
"http://numismatics.org/collection/1992.117.2636","20 korun of Havlicek, Czechoslovakia, 1945. 1992.117.2636","1992.117.2636","","1945","1945","Havlicek","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","20 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.61","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:04Z"
"http://numismatics.org/collection/1992.117.2637","20 korun of Havlicek, Czechoslovakia, 1945. 1992.117.2637","1992.117.2637","","1945","1945","Havlicek","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","20 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.61s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:05Z"
"http://numismatics.org/collection/1992.117.2638","20 korun of Havlicek, Czechoslovakia, 1945. 1992.117.2638","1992.117.2638","","1945","1945","Havlicek","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","20 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.61s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:05Z"
"http://numismatics.org/collection/1992.117.2639","20 korun of Havlicek, Czechoslovakia, 1945. 1992.117.2639","1992.117.2639","","1945","1945","Havlicek","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","20 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.61s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:05Z"
"http://numismatics.org/collection/1992.117.2640","50 korun of Stefanik, Czechoslovakia, 1945. 1992.117.2640","1992.117.2640","","1945","1945","Stefanik","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","50 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.62","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:05Z"
"http://numismatics.org/collection/1992.117.2641","50 korun of Stefanik, Czechoslovakia, 1945. 1992.117.2641","1992.117.2641","","1945","1945","Stefanik","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","50 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.62","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:05Z"
"http://numismatics.org/collection/1992.117.2642","50 korun of Stefanik, Czechoslovakia, 1945. 1992.117.2642","1992.117.2642","","1945","1945","Stefanik","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","50 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.62s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:05Z"
"http://numismatics.org/collection/1992.117.2643","50 korun of Stefanik, Czechoslovakia, 1945. 1992.117.2643","1992.117.2643","","1945","1945","Stefanik","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","50 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.62s","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:06Z"
"http://numismatics.org/collection/1992.117.2644","100 korun of Masaryk, Czechoslovakia, 1945. 1992.117.2644","1992.117.2644","","1945","1945","Masaryk","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.63","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:06Z"
"http://numismatics.org/collection/1992.117.2645","100 korun of Masaryk, Czechoslovakia, 1945. 1992.117.2645","1992.117.2645","","1945","1945","Masaryk","","Republika Ceskoslovenska","","Czechoslovakia--Republic","","","100 korun","Modern","Paper Money","","","","","","Prague","","","","Czechoslovakia","","","","Pick Czechoslovakia.63","","","","","","","","","","","","","","","","","","","2022-09-20T05:47:06Z"
