"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.285.41","Silver shilling of Charles I of England, England (London), 1625 - 1647. 1977.285.41","1977.285.41","","1625","1647","Charles I of England","","","","Stuart","","","shilling","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2334a","","","","","","","","","","","","","","","","5.681","https://numismatics.org/collectionimages/19501999/1977/1977.285.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.41.rev.width175.jpg","2022-09-02T04:15:15Z"
"http://numismatics.org/collection/1977.285.42","Silver 6 pence of Charles I of England, England (London), 1625 - 1647. 1977.285.42","1977.285.42","","1625","1625","Charles I of England","","","","Stuart","","","6 pence","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2235","","","","","","","","","","","","","","","","2.891","https://numismatics.org/collectionimages/19501999/1977/1977.285.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.42.rev.width175.jpg","2022-09-02T04:15:15Z"
"http://numismatics.org/collection/1977.285.43","Silver 6 pence of Charles I of England, England (London), 1625 - 1647. 1977.285.43","1977.285.43","","1625","1625","Charles I of England","","","","Stuart","","","6 pence","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2236","","","","","","","","","","","","","","","","2.87","https://numismatics.org/collectionimages/19501999/1977/1977.285.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.43.rev.width175.jpg","2022-09-02T04:15:15Z"
"http://numismatics.org/collection/1977.285.44","Silver 6 pence of Charles I of England, England (London), 1625 - 1647. 1977.285.44","1977.285.44","","1625","1647","Charles I of England","","","","Stuart","","","6 pence","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2238","","","","","","","","","","","","","","","","2.989","https://numismatics.org/collectionimages/19501999/1977/1977.285.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.44.rev.width175.jpg","2022-09-02T04:15:15Z"
"http://numismatics.org/collection/1977.285.45","Silver 6 pence of Charles I of England, England (London), 1625 - 1647. 1977.285.45","1977.285.45","","1625","1647","Charles I of England","","","","Stuart","","","6 pence","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2240","","","","","","","","","","","","","","","","2.995","https://numismatics.org/collectionimages/19501999/1977/1977.285.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.45.rev.width175.jpg","2022-09-02T04:15:16Z"
"http://numismatics.org/collection/1977.285.46","Silver 6 pence of Charles I of England, England (London), 1625 - 1647. 1977.285.46","1977.285.46","","1625","1647","Charles I of England","","","","Stuart","","","6 pence","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2242","","","","","","","","","","","","","","","","3.035","https://numismatics.org/collectionimages/19501999/1977/1977.285.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.46.rev.width175.jpg","2022-09-02T04:15:16Z"
"http://numismatics.org/collection/1977.285.47","Silver 6 pence of Charles I of England, England (London), 1628 - 1629. 1977.285.47","1977.285.47","","1628","1629","Charles I of England","","","","Stuart","","","6 pence","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2244","","","","","","","","","","","","","","","","2.927","https://numismatics.org/collectionimages/19501999/1977/1977.285.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.47.rev.width175.jpg","2022-09-02T04:15:16Z"
"http://numismatics.org/collection/1977.285.48","Silver 6 pence of Charles I of England, England (London), 1625 - 1647. 1977.285.48","1977.285.48","","1625","1647","Charles I of England","","","","Stuart","","","6 pence","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2245","","","","","","","","","","","","","","","","2.98","https://numismatics.org/collectionimages/19501999/1977/1977.285.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.48.rev.width175.jpg","2022-09-02T04:15:16Z"
"http://numismatics.org/collection/1977.285.49","Silver 6 pence of Charles I of England, England (London), 1625 - 1647. 1977.285.49","1977.285.49","","1625","1647","Charles I of England","","","","Stuart","","","6 pence","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2246","","","","","","","","","","","","","","","","2.897","https://numismatics.org/collectionimages/19501999/1977/1977.285.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.49.rev.width175.jpg","2022-09-02T04:15:16Z"
"http://numismatics.org/collection/1977.285.5","Gold crown of Charles I of England, England (London), 1625 - 1647. 1977.285.5","1977.285.5","","1625","1647","Charles I of England","","","","Stuart","","","crown","Medieval","Coin","","","","","Gold","London","","","","British Isles","","","","North 2194","","","","","","","","","","","","","","","","30.105","https://numismatics.org/collectionimages/19501999/1977/1977.285.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.5.rev.width175.jpg","2022-09-02T04:15:17Z"
"http://numismatics.org/collection/1977.285.50","Silver 6 pence of Charles I of England, England (London), 1625 - 1647. 1977.285.50","1977.285.50","","1625","1647","Charles I of England","","","","Stuart","","","6 pence","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2247","","","","","","","","","","","","","","","","3.025","https://numismatics.org/collectionimages/19501999/1977/1977.285.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.50.rev.width175.jpg","2022-09-02T04:15:17Z"
"http://numismatics.org/collection/1977.285.51","Silver 1/2 groat of Charles I of England, England (London), 1625 - 1647. 1977.285.51","1977.285.51","","1625","1625","Charles I of England","","","","Stuart","","","1/2 groat","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2248","","","","","","","","","","","","","","","","1.027","https://numismatics.org/collectionimages/19501999/1977/1977.285.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.51.rev.width175.jpg","2022-09-02T04:15:17Z"
"http://numismatics.org/collection/1977.285.52","Silver 1/2 groat of Charles I of England, England (London), 1625 - 1647. 1977.285.52","1977.285.52","","1625","1647","Charles I of England","","","","Stuart","","","1/2 groat","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2249","","","","","","","","","","","","","","","","0.968","https://numismatics.org/collectionimages/19501999/1977/1977.285.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.52.rev.width175.jpg","2022-09-02T04:15:17Z"
"http://numismatics.org/collection/1977.285.53","Silver 1/2 groat of Charles I of England, England (London), 1625 - 1647. 1977.285.53","1977.285.53","","1625","1647","Charles I of England","","","","Stuart","","","1/2 groat","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2250","","","","","","","","","","","","","","","","0.972","https://numismatics.org/collectionimages/19501999/1977/1977.285.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.53.rev.width175.jpg","2022-09-02T04:15:18Z"
"http://numismatics.org/collection/1977.285.54","Silver 1/2 groat of Charles I of England, England (London), 1625 - 1647. 1977.285.54","1977.285.54","","1625","1647","Charles I of England","","","","Stuart","","","1/2 groat","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2251","","","","","","","","","","","","","","","","1.044","https://numismatics.org/collectionimages/19501999/1977/1977.285.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.54.rev.width175.jpg","2022-09-02T04:15:18Z"
"http://numismatics.org/collection/1977.285.55","Silver 1/2 groat of Charles I of England, England (London), 1625 - 1647. 1977.285.55","1977.285.55","","1625","1647","Charles I of England","","","","Stuart","","","1/2 groat","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2255","","","","","","","","","","","","","","","","0.975","","","2022-09-02T04:15:18Z"
"http://numismatics.org/collection/1977.285.56","Silver 1/2 groat of Charles I of England, England (London), 1625 - 1647. 1977.285.56","1977.285.56","","1625","1647","Charles I of England","","","","Stuart","","","1/2 groat","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2256","","","","","","","","","","","","","","","","0.979","https://numismatics.org/collectionimages/19501999/1977/1977.285.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.56.rev.width175.jpg","2022-09-02T04:15:18Z"
"http://numismatics.org/collection/1977.285.57","Silver 1/2 groat of Charles I of England, England (London), 1625 - 1647. 1977.285.57","1977.285.57","","1625","1647","Charles I of England","","","","Stuart","","","1/2 groat","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2257","","","","","","","","","","","","","","","","0.928","https://numismatics.org/collectionimages/19501999/1977/1977.285.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.57.rev.width175.jpg","2022-09-02T04:15:18Z"
"http://numismatics.org/collection/1977.285.58","Silver 1/2 groat of Charles I of England, England (London), 1625 - 1647. 1977.285.58","1977.285.58","","1625","1647","Charles I of England","","","","Stuart","","","1/2 groat","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2258","","","","","","","","","","","","","","","","0.812","https://numismatics.org/collectionimages/19501999/1977/1977.285.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.58.rev.width175.jpg","2022-09-02T04:15:18Z"
"http://numismatics.org/collection/1977.285.59","Silver 1/2 groat of Charles I of England, England (London), 1625 - 1647. 1977.285.59","1977.285.59","","1625","1647","Charles I of England","","","","Stuart","","","1/2 groat","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2258","","","","","","","","","","","","","","","","1.038","","","2022-09-02T04:15:18Z"
"http://numismatics.org/collection/1977.285.6","Gold crown of Charles I of England, England (London), 1625 - 1647. 1977.285.6","1977.285.6","","1625","1647","Charles I of England","","","","Stuart","","","crown","Medieval","Coin","","","","","Gold","London","","","","British Isles","","","","North 2195","","","","","","","","","","","","","","","","29.887","https://numismatics.org/collectionimages/19501999/1977/1977.285.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.6.rev.width175.jpg","2022-09-02T04:15:19Z"
"http://numismatics.org/collection/1977.285.60","Silver 1/2 groat of Charles I of England, England (London), 1625 - 1647. 1977.285.60","1977.285.60","","1625","1647","Charles I of England","","","","Stuart","","","1/2 groat","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2260","","","","","","","","","","","","","","","","0.895","https://numismatics.org/collectionimages/19501999/1977/1977.285.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.60.rev.width175.jpg","2022-09-02T04:15:19Z"
"http://numismatics.org/collection/1977.285.61","Silver penny of Charles I of England, England (London), 1625 - 1647. 1977.285.61","1977.285.61","","1625","1647","Charles I of England","","","","Stuart","","","penny","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2262","","","","","","","","","","","","","","","","0.532","https://numismatics.org/collectionimages/19501999/1977/1977.285.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.61.rev.width175.jpg","2022-09-02T04:15:19Z"
"http://numismatics.org/collection/1977.285.62","Silver penny of Charles I of England, England (London), 1625 - 1647. 1977.285.62","1977.285.62","","1625","1647","Charles I of England","","","","Stuart","","","penny","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2264","","","","","","","","","","","","","","","","0.451","https://numismatics.org/collectionimages/19501999/1977/1977.285.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.62.rev.width175.jpg","2022-09-02T04:15:19Z"
"http://numismatics.org/collection/1977.285.63","Silver penny of Charles I of England, England (London), 1625 - 1647. 1977.285.63","1977.285.63","","1625","1647","Charles I of England","","","","Stuart","","","penny","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2268","","","","","","","","","","","","","","","","0.479","https://numismatics.org/collectionimages/19501999/1977/1977.285.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.63.rev.width175.jpg","2022-09-02T04:15:19Z"
"http://numismatics.org/collection/1977.285.64","Silver penny of Charles I of England, England (London), 1625 - 1647. 1977.285.64","1977.285.64","","1625","1647","Charles I of England","","","","Stuart","","","penny","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2269","","","","","","","","","","","","","","","","0.505","","","2022-09-02T04:15:19Z"
"http://numismatics.org/collection/1977.285.65","Silver penny of Charles I of England, England (London), 1625 - 1647. 1977.285.65","1977.285.65","","1625","1647","Charles I of England","","","","Stuart","","","penny","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2270","","","","","","","","","","","","","","","","0.517","https://numismatics.org/collectionimages/19501999/1977/1977.285.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.65.rev.width175.jpg","2022-09-02T04:15:20Z"
"http://numismatics.org/collection/1977.285.66","Silver 1/2 penny of Charles I of England, England (London), 1625 - 1647. 1977.285.66","1977.285.66","","1625","1647","Charles I of England","","","","Stuart","","","1/2 penny","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2274","","","","","","","","","","","","","","","","0.187","https://numismatics.org/collectionimages/19501999/1977/1977.285.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.66.rev.width175.jpg","2022-09-02T04:15:20Z"
"http://numismatics.org/collection/1977.285.67","Silver 1/2 crown of Charles I of England, England (York), 1625 - 1647. 1977.285.67","1977.285.67","","1625","1647","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","York","","","","British Isles","","","","Besly 1B||North 2310","","","","","","","","","","","","","","3","32.0","13.665","https://numismatics.org/collectionimages/19501999/1977/1977.285.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.67.rev.width175.jpg","2022-09-02T04:15:20Z"
"http://numismatics.org/collection/1977.285.68","Silver 1/2 crown of Charles I of England, England (York), 1625 - 1647. 1977.285.68","1977.285.68","","1625","1647","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","York","","","","British Isles","","","","Besly 3C||North 2314","","","","","","","","","","","","","","12","34.0","14.867","https://numismatics.org/collectionimages/19501999/1977/1977.285.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.68.rev.width175.jpg","2022-09-02T04:15:20Z"
"http://numismatics.org/collection/1977.285.69","Silver shilling of Charles I of England, England (York), 1625 - 1647. 1977.285.69","1977.285.69","","1625","1647","Charles I of England","","","","Stuart","","","shilling","Medieval","Coin","","","","","Silver","York","","","","British Isles","","","","Besly 1A||North 2316","","","","","","","","","","","","","","9","31.0","5.858","https://numismatics.org/collectionimages/19501999/1977/1977.285.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.69.rev.width175.jpg","2022-09-02T04:15:20Z"
"http://numismatics.org/collection/1977.285.7","Gold crown of Charles I of England, England (London), 1625 - 1647. 1977.285.7","1977.285.7","","1625","1647","Charles I of England","","","","Stuart","","","crown","Medieval","Coin","","","","","Gold","London","","","","British Isles","","","","North 2196","","","","","","","","","","","","","","","","30.062","https://numismatics.org/collectionimages/19501999/1977/1977.285.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.7.rev.width175.jpg","2022-09-02T04:15:20Z"
"http://numismatics.org/collection/1977.285.70","Silver shilling of Charles I of England, England (York), 1625 - 1647. 1977.285.70","1977.285.70","","1625","1647","Charles I of England","","","","Stuart","","","shilling","Medieval","Coin","","","","","Silver","York","","","","British Isles","","","","Besly 1E||North 2318","","","","","","","","","","","","","","9","31.0","5.767","https://numismatics.org/collectionimages/19501999/1977/1977.285.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.70.rev.width175.jpg","2022-09-02T04:15:21Z"
"http://numismatics.org/collection/1977.285.71","Silver 6 pence of Charles I of England, England (York), 1625 - 1647. 1977.285.71","1977.285.71","","1625","1647","Charles I of England","","","","Stuart","","","6 pence","Medieval","Coin","","","","","Silver","York","","","","British Isles","","","","Besly 1D||North 2322","","","","","","","","","","","","","","","","3.091","https://numismatics.org/collectionimages/19501999/1977/1977.285.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.71.rev.width175.jpg","2022-09-02T04:15:21Z"
"http://numismatics.org/collection/1977.285.72","Silver 3 pence of Charles I of England, England (York), 1625 - 1647. 1977.285.72","1977.285.72","","1625","1647","Charles I of England","","","","Stuart","","","3 pence","Medieval","Coin","","","","","Silver","York","","","","British Isles","","","","Besly 1A","","","","","","","","","","","","","","9","19.0","1.286","https://numismatics.org/collectionimages/19501999/1977/1977.285.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.72.rev.width175.jpg","2022-09-02T04:15:21Z"
"http://numismatics.org/collection/1977.285.73","Silver 1/2 crown of Charles I of England, England (Aberystwyth), 1625 - 1647. 1977.285.73","1977.285.73","","1625","1647","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Aberystwyth","","","","British Isles","","","","North 2325","","","","","","","","","","","","","","","","14.767","https://numismatics.org/collectionimages/19501999/1977/1977.285.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.73.rev.width175.jpg","2022-09-02T04:15:21Z"
"http://numismatics.org/collection/1977.285.74","Silver shilling of Charles I of England, England (Aberystwyth), 1625 - 1647. 1977.285.74","1977.285.74","","1625","1647","Charles I of England","","","","Stuart","","","shilling","Medieval","Coin","","","","","Silver","Aberystwyth","","","","British Isles","","","","North 2329","","","","","","","","","","","","","","","","6.049","https://numismatics.org/collectionimages/19501999/1977/1977.285.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.74.rev.width175.jpg","2022-09-02T04:15:21Z"
"http://numismatics.org/collection/1977.285.75","Silver shilling of Charles I of England, England (Aberystwyth), 1625 - 1647. 1977.285.75","1977.285.75","","1625","1647","Charles I of England","","","","Stuart","","","shilling","Medieval","Coin","","","","","Silver","Aberystwyth","","","","British Isles","","","","North 2331","","","","","","","","","","","","","","","","5.929","https://numismatics.org/collectionimages/19501999/1977/1977.285.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.75.rev.width175.jpg","2022-09-02T04:15:21Z"
"http://numismatics.org/collection/1977.285.76","Silver 6 pence of Charles I of England, England (Aberystwyth), 1625 - 1647. 1977.285.76","1977.285.76","","1625","1647","Charles I of England","","","","Stuart","","","6 pence","Medieval","Coin","","","","","Silver","Aberystwyth","","","","British Isles","","","","North 2333","","","","","","","","","","","","","","","","2.869","https://numismatics.org/collectionimages/19501999/1977/1977.285.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.76.rev.width175.jpg","2022-09-02T04:15:22Z"
"http://numismatics.org/collection/1977.285.77","Silver 6 pence of Charles I of England, England (Aberystwyth), 1625 - 1647. 1977.285.77","1977.285.77","","1625","1647","Charles I of England","","","","Stuart","","","6 pence","Medieval","Coin","","","","","Silver","Aberystwyth","","","","British Isles","","","","North 2335","","","","","","","","","","","","","","","","3.066","https://numismatics.org/collectionimages/19501999/1977/1977.285.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.77.rev.width175.jpg","2022-09-02T04:15:22Z"
"http://numismatics.org/collection/1977.285.78","Silver groat of Charles I of England, England (Aberystwyth), 1625 - 1647. 1977.285.78","1977.285.78","","1625","1647","Charles I of England","","","","Stuart","","","groat","Medieval","Coin","","","","","Silver","Aberystwyth","","","","British Isles","","","","North 2337","","","","","","","","","","","","","","","","2.02","https://numismatics.org/collectionimages/19501999/1977/1977.285.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.78.rev.width175.jpg","2022-09-02T04:15:22Z"
"http://numismatics.org/collection/1977.285.79","Silver 3 pence of Charles I of England, England (Aberystwyth), 1625 - 1647. 1977.285.79","1977.285.79","","1625","1647","Charles I of England","","","","Stuart","","","3 pence","Medieval","Coin","","","","","Silver","Aberystwyth","","","","British Isles","","","","North 2340","","","","","","","","","","","","","","","","1.408","https://numismatics.org/collectionimages/19501999/1977/1977.285.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.79.rev.width175.jpg","2022-09-02T04:15:22Z"
"http://numismatics.org/collection/1977.285.80","Silver 2 pence of Charles I of England, England (Aberystwyth), 1625 - 1647. 1977.285.80","1977.285.80","","1625","1647","Charles I of England","","","","Stuart","","","2 pence","Medieval","Coin","","","","","Silver","Aberystwyth","","","","British Isles","","","","North 2342","","","","","","","","","","","","","","","","0.902","https://numismatics.org/collectionimages/19501999/1977/1977.285.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.80.rev.width175.jpg","2022-09-02T04:15:23Z"
"http://numismatics.org/collection/1977.285.81","Silver 2 pence of Charles I of England, England (Aberystwyth), 1625 - 1647. 1977.285.81","1977.285.81","","1625","1647","Charles I of England","","","","Stuart","","","2 pence","Medieval","Coin","","","","","Silver","Aberystwyth","","","","British Isles","","","","North 2344","","","","","","","","","","","","","","","","0.961","https://numismatics.org/collectionimages/19501999/1977/1977.285.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.81.rev.width175.jpg","2022-09-02T04:15:23Z"
"http://numismatics.org/collection/1977.285.82","Silver penny of Charles I of England, England (Aberystwyth), 1638 - 1642. 1977.285.82","1977.285.82","","1638","1642","Charles I of England","","","","Stuart","","","penny","Medieval","Coin","","","","","Silver","Aberystwyth","","","","British Isles","","","","North 2345","","","","","","","","","","","","","","","","0.534","https://numismatics.org/collectionimages/19501999/1977/1977.285.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.82.rev.width175.jpg","2022-09-02T04:15:23Z"
"http://numismatics.org/collection/1977.285.83","Silver 1/2 penny of Charles I of England, England (Aberystwyth), 1625 - 1647. 1977.285.83","1977.285.83","","1625","1647","Charles I of England","","","","Stuart","","","1/2 penny","Medieval","Coin","","","","","Silver","Aberystwyth","","","","British Isles","","","","North 2349","","","","","","","","","","","","","","","","0.253","https://numismatics.org/collectionimages/19501999/1977/1977.285.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.83.rev.width175.jpg","2022-09-02T04:15:23Z"
"http://numismatics.org/collection/1977.285.84","Silver 1/2 crown of Charles I of England, England (Coombe Martin), 1625 - 1647. 1977.285.84","1977.285.84","","1625","1647","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Coombe Martin","","","","British Isles","","","","North 2351","","","","","","","","","","","","","","","","14.133","https://numismatics.org/collectionimages/19501999/1977/1977.285.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.84.rev.width175.jpg","2022-09-02T04:15:23Z"
"http://numismatics.org/collection/1977.285.85","Silver groat of Charles I of England, England (Coombe Martin), 1625 - 1647. 1977.285.85","1977.285.85","","1625","1647","Charles I of England","","","","Stuart","","","groat","Medieval","Coin","","","","","Silver","Coombe Martin","","","","British Isles","","","","North 2354","","","","","","","","","","","","","","","","2.073","https://numismatics.org/collectionimages/19501999/1977/1977.285.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.85.rev.width175.jpg","2022-09-02T04:15:23Z"
"http://numismatics.org/collection/1977.285.86","Silver 3 pence of Charles I of England, England (Coombe Martin), 1625 - 1647. 1977.285.86","1977.285.86","","1625","1647","Charles I of England","","","","Stuart","","","3 pence","Medieval","Coin","","","","","Silver","Coombe Martin","","","","British Isles","","","","North 2355","","","","","","","","","","","","","","","","1.466","https://numismatics.org/collectionimages/19501999/1977/1977.285.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.86.rev.width175.jpg","2022-09-02T04:15:23Z"
"http://numismatics.org/collection/1977.285.87","Silver 2 pence of Charles I of England, England (Coombe Martin), 1625 - 1647. 1977.285.87","1977.285.87","","1625","1647","Charles I of England","","","","Stuart","","","2 pence","Medieval","Coin","","","","","Silver","Coombe Martin","","","","British Isles","","","","North 2356","","","","","","","","","","","","","","","","1.066","https://numismatics.org/collectionimages/19501999/1977/1977.285.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.87.rev.width175.jpg","2022-09-02T04:15:24Z"
"http://numismatics.org/collection/1977.285.88","Silver penny of Charles I of England, England (Coombe Martin), 1625 - 1647. 1977.285.88","1977.285.88","","1625","1647","Charles I of England","","","","Stuart","","","penny","Medieval","Coin","","","","","Silver","Coombe Martin","","","","British Isles","","","","North 2357","","","","","","","","","","","","","","","","0.494","https://numismatics.org/collectionimages/19501999/1977/1977.285.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.88.rev.width175.jpg","2022-09-02T04:15:24Z"
"http://numismatics.org/collection/1977.285.89","Silver 1/2 pound of Charles I of England, England (Shrewsbury), 1625 - 1647. 1977.285.89","1977.285.89","","1642","1642","Charles I of England","","","","Stuart","","","1/2 pound","Medieval","Coin","","","","","Silver","Shrewsbury","","","","British Isles","","","","North 2364","","","","","","","","","","","","","","","","61.42","https://numismatics.org/collectionimages/19501999/1977/1977.285.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.89.rev.width175.jpg","2022-09-02T04:15:24Z"
"http://numismatics.org/collection/1977.285.9","Gold crown of Charles I of England, England (London), 1625 - 1647. 1977.285.9","1977.285.9","","1645","1645","Charles I of England","","","","Stuart","","","crown","Medieval","Coin","","","","","Gold","London","","","","British Isles","","","","North 2198","","","","","","","","","","","","","","","","29.656","https://numismatics.org/collectionimages/19501999/1977/1977.285.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.9.rev.width175.jpg","2022-09-02T04:15:24Z"
"http://numismatics.org/collection/1977.285.90","Silver 1/2 pound of Charles I of England, England (Shrewsbury), 1625 - 1647. 1977.285.90","1977.285.90","","1642","1642","Charles I of England","","","","Stuart","","","1/2 pound","Medieval","Coin","","","","","Silver","Shrewsbury","","","","British Isles","","","","North 2368","","","","","","","","","","","","","","","","60.176","https://numismatics.org/collectionimages/19501999/1977/1977.285.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.90.rev.width175.jpg","2022-09-02T04:15:24Z"
"http://numismatics.org/collection/1977.285.91","Silver crown of Charles I of England, England (Shrewsbury), 1625 - 1647. 1977.285.91","1977.285.91","","1642","1642","Charles I of England","","","","Stuart","","","crown","Medieval","Coin","","","","","Silver","Shrewsbury","","","","British Isles","","","","North 2370","","","","","","","","","","","","","","","","29.903","https://numismatics.org/collectionimages/19501999/1977/1977.285.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.91.rev.width175.jpg","2022-09-02T04:15:25Z"
"http://numismatics.org/collection/1977.285.92","Silver crown of Charles I of England, England (Shrewsbury), 1625 - 1647. 1977.285.92","1977.285.92","","1642","1642","Charles I of England","","","","Stuart","","","crown","Medieval","Coin","","","","","Silver","Shrewsbury","","","","British Isles","","","","North 2370","","","","","","","","","","","","","","","","29.724","https://numismatics.org/collectionimages/19501999/1977/1977.285.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.92.rev.width175.jpg","2022-09-02T04:15:25Z"
