"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.44210","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44210","0000.999.44210","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.176.A","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","OB NEF.SCELUS A CORSIS EDIT.IN ORAT.REG.FR/ M.DC.LXIV.","Victory leaning against shield and holding spear; face is towards pyramid","","","","42.0","41.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44210.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44210.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44211","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44211","0000.999.44211","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.176C","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","GALLIA FOEDERATORUM VINDEX./ ERFORDIA ECCL. MOGUNT. RESTITUTA. M.DC.LXIV.","King holding a spear, hand resting on arm of woman who kneels next to him","","","","41.0","39.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.44211.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44211.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44212","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44212","0000.999.44212","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.176.D","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","MINERVA LOCUPLETATRIX./ ARTES INSTAURATAE M.DC.LXIV.","Minerva sitting, face towards the right; an unraveled scroll on the floor","","","","41.0","42.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.44212.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44212.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44214","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44214","0000.999.44214","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.177.G","","","","","","","","LVD.MAGNVS.FR.ET.NAV.REX.","bust, r.","COLONIA MADAGASCARICA/ 1665","A cow standing in front of a tree","","","","49.0","53.8","","","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44215","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44215","0000.999.44215","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.177.G","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISS.","bust, r.","COLONIA MADAGASCAR/ M.DC.LXV.","A cow standing in front of a tree","","","","41.0","29.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44215.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44215.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44219","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44219","0000.999.44219","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.178.A","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","URBE ET NAVALI FUNDATIS./ RUPIFORTIUM.M.DC.LXVI.","Neptune, armed with a trident, advances in his sea boat","","","","41.0","41.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.44219.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44219.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44222","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44222","0000.999.44222","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.177.H","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","BONAE ARTES REMUNERATAE/ M.DC.LXVI","Liberty holding a cornucopia, followed by a genie with a lyre","","","","41.0","31.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.44222.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44222.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44227","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44227","0000.999.44227","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.174.A","","","","","","","","LUDOVICUS.XIIII.REX. CHRISTIANISSIMUS.","bust, r.","NEC PLURIBUS IMPAR./ M.DC.LXVII.","The sun shining on a terrestrial globe","","","","71.0","159.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44227.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44227.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44232","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44232","0000.999.44232","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.178.D","","","","","","","","LUDOVICUS XIIII REX CHRISTIANISSIMUS.","bust, r.","LITIUM AMBAGES RESCISSAE/ NOVO CODICE M.DC.LXVII.","King seated on throne; Justice leaning towards him to take lance and balances","","","","42.0","36.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.44232.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44232.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44236","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44236","0000.999.44236","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.180.A||Med.Fran.77.140","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","TORNACUM ET CURTRACUM CAPT./ M.DC.LXVII.","Victory, with two crowns in each hand, flys towards King, who stands between two figures","","","","42.0","31.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44236.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44236.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44273","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44273","0000.999.44273","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Le Blanc, J.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.182.D","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","PARENS ARTIUM/ MANUFACTORUM OPERUM FABRICAE RESTITUTAE. M.DC.LXIX.","Minerva, sitting and facing the right, gives orders; a scroll lies on ground","","","","41.0","43.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.44273.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44273.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44274","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44274","0000.999.44274","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.183.E","","","","","","","","LUDOVICUS XIIII. REX CHRISTIANISSIMUS","bust, r.","HOSPITIVM REGIBVS/ CASIM.POL.REX ABDICATO REG.IN GAL.EXCIP.M.DC.LXIX.","Two hands are joined together; a royal crown hangs above them.","","","","42.0","28.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44274.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44274.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44275","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44275","0000.999.44275","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.183.F","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","RES NAVALIS INSTAURATA./ M.DC.LXX.","A battleship in the sea","","","","42.0","41.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44275.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44275.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44279","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44279","0000.999.44279","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Le Blanc, J.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.183.I","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","URBES IV SIMUL EXPUGNATAE/ ORSOVIA BURICHIUM WESALIA RHIMBERGA M.DC.LXXII.","Man sleeping on ground, one arm up; Victory above, crowns in each hand","","","","41.0","36.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.44279.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44279.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44280","Silver Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44280","0000.999.44280","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Roussel, Jérôme","","","Struck","Silver","","","","","","","","","Cat.Gen.1.184.B","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","PERRUPTIS BATAVIAE CLAUSTRIS|M.DC.LXXII.","Two figures frightened by the lightning in the background","","","","41.0","33.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.44280.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44280.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44281","Silver Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44281","0000.999.44281","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Silver","","","","","","","","","Med.Fran.90.177B","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","ULTOR REGUM/ BATAVIA DEBELLATA.M.DC.LXXII.","A woman kneels; behind her a cow attatched to a column, from which a crown hangs over","","","","41.0","36.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.44281.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44281.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44282","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44282","0000.999.44282","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Bernard, Thomas","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.184.C","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","CAROLOREGIUM OBSIDIONE LIB./ M.DC.LXXII.","A woman places a crown on King's head.","","","","41.0","41.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.44282.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44282.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44283","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44283","0000.999.44283","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.148.318","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","SPLENDOR REI NAVALIS./ GALLIA","A woman rides a floating chariot, trident in hand.","","","","73.0","203.7","","","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44284","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44284","0000.999.44284","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.92.183A","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","A RHENO AD ALBIM PVLSO BRANDEBVRGO/ M.DC.LXXIII.","Victory, standing next to three flags, writes on a shield.","","","","73.0","156.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.44284.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44284.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44286","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44286","0000.999.44286","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.186.B","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","PRAESIDIO ET DECORI SUO./ ACADEMIA GALLICA INTRA REGIAM EXCEPTA.M.DC.LXXIII.","History and Poetry, represented by a man and woman, place a crown on a bust of the King.","","","","41.0","41.8","https://numismatics.org/collectionimages/00001899/0000/0000.999.44286.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44286.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44287","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44287","0000.999.44287","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.186.C","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS","bust, r.","IMMOTAMQUE COLI DEDIT./ ACADEMIA GALLICA INTRA REGIAM EXCEPTA.M.DC.LXXIII.","Latona , on the island of Delos, nursing two babies under a palm tree","","","","42.0","43.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.44287.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44287.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44315","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44315","0000.999.44315","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Roussel, Jérôme","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.187.I","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","VIRTVS.GALLICA./ ARCE.AD.VESVNTIONEM.EXPVGNATA.M.DC.LXXIIII.","Backview of lying figure, seemingly afraid of approaching Victory","","","","73.0","164.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44315.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44315.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44319","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44319","0000.999.44319","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Warin, Jean||Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.187.G","","","","","","","",".LVD.MAGNVS. FRAN.ET.NAV.REX.P.P.","bust, r.",".NEC.PLVRIBVS.IMPAR./ 1674.","The sun shining on a terrestrial globe","","","","82.0","212.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44319.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44319.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44321","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44321","0000.999.44321","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.188.A","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VIRTUS GALLICA./ VESUNTIO ITERUM CAPTA.M.DC.LXXIV.","Front view of lying figure, seemingly afraid of approaching Victory","","","","42.0","37.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44321.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44321.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44322","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44322","0000.999.44322","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Car.Gen.1.187.H","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS","bust, r.","DE SEQUANIS ITERUM./ ADDITA IMPERIO GALLICO PROVINCIA. M.DC.LXXIV.","King conducting chariot; baton with Victory on top in hand","","","","42.0","35.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.44322.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44322.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44323","Silver Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44323","0000.999.44323","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Silver","","","","","","","","","Cat.Gen.1.189.H","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","ALIMENTA MESSANAE./ HISPAN.AD.FRETVM SICVL. DEVICTIS. M.DC.LXXV.","Victory flying in the air, crown and stalks in both hands","","","","41.0","41.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44323.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44323.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44325","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44325","0000.999.44325","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.189.H","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","ALIMENTA.MESSANAE./ HISPAN.AD FRETVM SICVL. DEVICTIS. M.DC.LXXV.","Victory flying in the air, crown and stalks in both hands","","","","73.0","188.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.44325.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44325.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44326","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44326","0000.999.44326","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.190.D","","","","","","","","LVDOVICVS.MAGNVS. REX.CHRISTIANISSIMVS.","bust, r.","MILITIBUS SENIO AUT VULNERE INVALIDIS./ M.DC.LXXV.","Panoramic view of the Hotel of Invalids","","","","70.0","160.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44326.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44326.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44327","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44327","0000.999.44327","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.189.G","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","LX.M.GERM.ULTRA.RHENUM.PULSA./ M.DC.LXXV.","Two soldiers, frightened by the sight of Pallas' shield and armour","","","","41.0","40.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.44327.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44327.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44332","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44332","0000.999.44332","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.191.I","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","HOSTE VIDENTE ET PERTERRITO./ BUCHEMIUM CAPT.M.DC.LXXVI.","Perseus presents the head of Medusa to a soldier","","","","41.0","35.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.44332.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44332.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44334","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44334","0000.999.44334","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.191.G","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","DEVICTA HOSTIUM CLASSE DUCE INTEREMPTO/ AD AUGUSTAM SICILIAE.M.DC.LXXVI.","A column surmounted in the middle of a display of arms; Victory at top","","","","41.0","37.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.44334.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44334.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44343","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44343","0000.999.44343","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Bernard, Thomas","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.193.G","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","CONSERVATORI SUO/ VALENTIANAE CAPTAE ET AB EXCIDIO SERVATAE. M.DC.LXXVII.","Victory holding palm branch in one hand and with other, restrains a soldier ready to hit a kneeling woman","","","","41.0","41.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44343.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44343.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44347","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44347","0000.999.44347","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Roettiers, J.","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.193.H","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","VICTORIA.AD.CASTELLUM.MORINORUM/ M.DC.LXXVII","King places a laurel crown upon the Duke of Orleans","","","","41.0","34.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44347.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44347.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44365","Silver Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44365","0000.999.44365","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Silver","","","","","","","","","Pax.87","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","PACE IN LEGES SUAS CONFECTA./ in exergue: NEOMAGI/ X.AUG.M.DC.LXXVIII.","A caduceus","","","","40.0","34.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44365.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44365.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44370","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44370","0000.999.44370","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.195.F","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","PYRENAEIS PERRUPTIS./ JUGUM CERRETANORUM CAPT. M.DC.LXXVIII","A display of arms elevated on a rock","","","","41.0","34.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44370.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44370.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44373","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44373","0000.999.44373","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.196.B","","","","","","","","LUDOVICUS REX CHRISTIANISSIMUS.","bust, r.","PAX PRONUBA./ MAR.LUD.AUREL.CAR.II.HISP.REGI COLLOCATA M.DC.LXXIX.","Ambassador of Spain leans toward the King, who sits on throne and holds the hand of his niece, standing beside him","","","","42.0","41.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44373.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44373.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44384","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44384","0000.999.44384","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roussel, Jérôme||Mauger, Jean","","","Struck","Bronze","","","","","","","","","Med.Fran.121.254B","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISSIMVS.","bust, r.","CLAUSA GERMANIS GALLIA/ ARGENTORATI ARCES AD RHENUM. M.DC.LXXXIII.","Fortification plans for Strasbourg","","","","63.0","154.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44384.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44384.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44385","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44385","0000.999.44385","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.198.D","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","ARGENTORATUM ET CASALE RECEPT/ XXX.SEPT.M.DC.LXXXI.","Pallas holding two shields; two figures on each side of her seem afraid","","","","41.0","36.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44385.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44385.rev.width175.jpg","2024-01-31T11:30:33Z"
