"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.167.263","White Metal Medal, Great Britain. 1966.167.263","1966.167.263","","","","","","","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","","Great Britain","","","","","Moyaux-I-74","","","","","","","","NORTH EASTERN RAILWAY AND CORPORATION OF SUNDERLAND","view of the Queen Alexandra Bridge","","seal of the Corporation of Sunderland and North Eastern Railway","","","","65.0","","","","2024-02-14T11:36:00Z"
"http://numismatics.org/collection/1966.167.264","White Metal Medal, Great Britain. 1966.167.264","1966.167.264","","","","","","","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","","Great Britain","","","","","","","","","","","","","CELEBRATION OF THE RAILWAY CENTENARY 1825","","THIS MEDAL PRESENTED BY DARLINGTON","","","","","34.0","","","","2024-02-14T11:36:00Z"
"http://numismatics.org/collection/1966.167.265","Bronze Medal of Stephenson, George, Great Britain. 1966.167.265","1966.167.265","","","","","","","","","","Stephenson, George","","Medals and Decorations","Medal","van Goor, J.J.","","","","Bronze","","","","Great Britain","","","","","","","","","","","","","GEORGE STEPHENSON 1781 1931","bust","","rocket locomotive engine","","","","60.0","","","","2024-02-14T11:36:00Z"
"http://numismatics.org/collection/1966.167.266","White Metal Medal of Brunel, Marc Isambard, Great Britain. 1966.167.266","1966.167.266","","","","","","","","","","Brunel, Marc Isambard","","Medals and Decorations","Medal","Taylor, J.","","","","White Metal","","","","Great Britain","","","","","Moyaux-24","","","","","","","","SIR ISAMBART MARC BRUNEL F.R.S. & c","bust","THAMES TUNNEL 1200 FT LNG 16 FT BELOW HIGH WATER MARK COMMENCED MARCH 1825.......","view of tunel and stairs leading to it","","","","50.0","","","","2024-02-14T11:36:00Z"
"http://numismatics.org/collection/1966.167.267","Bronze Medal of Stephenson, Robert, Great Britain. 1966.167.267","1966.167.267","","","","","","","","","","Stephenson, Robert","","Medals and Decorations","Medal","Wyon, Leonard Charles","","","Struck","Bronze","","","","Great Britain","","","","","Moyaux-36","","","","","","","","ROBERT STEPHENSON","bust","1846-1850","view of the bridge","","","","58.0","","","","2024-02-14T11:36:01Z"
"http://numismatics.org/collection/1966.167.268","White Metal Medal, Great Britain. 1966.167.268","1966.167.268","","","","","","","","","","","","Medals and Decorations","Medal","Chapman, T.P.","","","","White Metal","","","","Great Britain","","","","","Moyaux-39","","","","","","","","GEORGE STEPHENSON","bust","GEORGE STEPHENSON CENTENARY MEDAL","view of the rocket engine","","","","45.0","","","","2024-02-14T11:36:01Z"
"http://numismatics.org/collection/1966.167.269","White Metal Medal, Great Britain. 1966.167.269","1966.167.269","","","","","","","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","","Great Britain","","","","","","","","","","","","","THE GREAT EASTERN STEAM SHIP","view of the ship","2500 TONS BURTHEN","","","","","42.0","","","","2024-02-14T11:36:01Z"
"http://numismatics.org/collection/1966.167.270","White Metal Medal of Brunel, Marc Isambard, Great Britain. 1966.167.270","1966.167.270","","","","","","","","","","Brunel, Marc Isambard","","Medals and Decorations","Medal","Taylor, J.","","","","White Metal","","","","Great Britain","","","","","Moyaux-28","","","","","","","","SIR ISAMBART MARC BRUNEL F.R.S. & C","bust","","view of the twin tunnels","","","","40.0","","","","2024-02-14T11:36:01Z"
"http://numismatics.org/collection/1966.167.271","Bronze Medal of Brunel, Marc Isambard, Great Britain. 1966.167.271","1966.167.271","","","","","","","","","","Brunel, Marc Isambard","","Medals and Decorations","Medal","Taylor, J.","","","","Bronze","","","","Great Britain","","","","","Moyaux-25","","","","","","","","SIR ISAMBART MARC BRUNNEL F.R. & C.","bust","","view of the twin tunnels","","","","42.0","","","","2024-02-14T11:36:01Z"
"http://numismatics.org/collection/1966.167.272","White Metal Medal, Great Britain. 1966.167.272","1966.167.272","","","","","","","","","","","","Medals and Decorations","Medal","Taylor, J.","","","","White Metal","","","","Great Britain","","","","","Moyaux-22","","","","","","","","SIR ISAMBART MARC BRUNEL F.R.S. & C.","bust","","cross sectional view of the tunnel span","","","","64.0","","","","2024-02-14T11:36:01Z"
"http://numismatics.org/collection/1966.167.274","Silver Medal, Great Britain. 1966.167.274","1966.167.274","","","","","","","","","","","","Medals and Decorations","Medal","","","Elkington & Co. Ltd.","","Silver","","","","Great Britain","","","","","Moyaux I-73","","","","","","","","NORTH EASTERN RAILWAY KING EDWARD BRIDGE OVER THE RIVER TYNE","view of the bridge","COMMENCED MAY 1902","","","","","48.0","","","","2024-02-14T11:36:02Z"
"http://numismatics.org/collection/1966.167.275","White Metal Medal, Great Britain. 1966.167.275","1966.167.275","","","","","","","","","","","","Medals and Decorations","Medal","Halliday, Thomas","","","","White Metal","","","","Great Britain","","","","","Moyaux 4","","","","","","","","VIADUCT OVER THE SANKEY CANAL & VALLEY","a viaduct with a steam engine and coaches upon it","ENTRANCE TO THE LIVERPOOL STATION & TUNNEL","a railway cutting with two engines and two cuts","","","","49.0","","","","2024-02-14T11:36:02Z"
"http://numismatics.org/collection/1966.167.276","White Metal Medal of Stephenson, George, Great Britain. 1966.167.276","1966.167.276","","","","","","","","","","Stephenson, George","","Medals and Decorations","Medal","","","","","White Metal","","","England","Great Britain","","","","","Moyaux-41","","","","","","","","","bust","CENTENARY OF GEORGE STEPHENSON 1881","a locomotive engine","","","","32.0","","","","2024-02-14T11:36:02Z"
"http://numismatics.org/collection/1966.167.277","Silver Medal, Great Britain. 1966.167.277","1966.167.277","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","England","Great Britain","","","","","Moyaux-35","","","","","","","","NEWCASTLE UPON TYNE & GATESHEAD HIGH LEVEL BRIDGE","view of the bridge","J DENT WEATHERLEY ESQR MAYOR OF NEWCASTLE GEORGE HAWKS ESQR MAYOR OF GATESHEAD","","","","","45.0","","","","2024-02-14T11:36:03Z"
"http://numismatics.org/collection/1966.167.278","Brass Medal of Brunel, Marc Isambard, Great Britain. 1966.167.278","1966.167.278","","","","","","Griffin, William","","","","Brunel, Marc Isambard","","Medals and Decorations","Medal","","","","","Brass","","","","Great Britain","","","","","Moyaux-32","","","","","","","","","bust","THAMES TUNNEL COMMENCED 1824 OPENED 1842","view of the twin tunnels","","","","23.0","","","","2024-02-14T11:36:03Z"
"http://numismatics.org/collection/1966.167.279","Bronze Medal, Great Britain. 1966.167.279","1966.167.279","","","","","","","","","","","","Medals and Decorations","Medal","Wyon, William","","","","Bronze","","","","Great Britain","","","","","Moyaux-17","","","","","","","","PLANUM PER ARDUA DUCO","mercury","BY ORDER OF THE SHAREHOLDERS MARCH XXIV MDCCCXL","","","","","51.0","","","","2024-02-14T11:36:03Z"
"http://numismatics.org/collection/1966.167.280","White Metal Medal of Brunel, Marc Isambard, Great Britain. 1966.167.280","1966.167.280","","","","","","","","","","Brunel, Marc Isambard","","Medals and Decorations","Medal","Taylor, J.","","","","White Metal","","","","Great Britain","","","","","Moyaux-20","","","","","","","","SIR ISAMBART MARC BRUNEL F.R.S. & c.","bust","","view of the twin tunnels","","","","63.0","","","","2024-02-14T11:36:03Z"
"http://numismatics.org/collection/1966.167.281","Bronze Medal, Great Britain, 1926–1926. 1966.167.281","1966.167.281","","1926","1926","","","","","","","","","Medals and Decorations","Medal","Gillick, E.","","","","Bronze","","","","Great Britain","","","","","","","","","","","","","FOR SERVICE -- IN/ NATIONAL/ EMERGENCY/ MAY -- 1926","Seated helmeted and draped Britannia to l. wearing helmet, r. arm raised straight holding laurel branch, l. arm resting on shield.","LARG -- ITAS/ MVN -- ERIS/ SAL -- VS/ REIPVB -- LICAE","Three women standing with their backs toghether","","","12","52.0","","","","2024-02-14T11:36:03Z"
"http://numismatics.org/collection/1966.167.282","Bronze Medal, Great Britain. 1966.167.282","1966.167.282","","","","","","","","","","","","Medals and Decorations","Medal","Bayes, Gilbert","","","","Bronze","","","","Great Britain","","","","","Moyaux 2-74A","","","","","","","","FIRST IN THE WORLD","a figure holding a model of an old engine","EDWARD PEASE AND GEORGE STEPHENSON","cojoined busts","","","","72.0","","","","2024-02-14T11:36:04Z"
"http://numismatics.org/collection/1966.167.58","Bronze Medal of George I of Great Britain, Great Britain, 1714–1727. 1966.167.58","1966.167.58","","1714","1727","","","","","","","George I of Great Britain","","Medals and Decorations","Medal","Croker, John","","","Struck","Bronze","","","England","Great Britain","","","","","MI.2.424.9","","","","","","","","GEORGIVS D G MAG BR FR ET HIB REX","bust","INAVGVRAT XX OCT MDCCXIII","the king in royal robes seated and being crowned by Britannia","","","","35.0","15.94","","","2024-02-14T11:36:21Z"
"http://numismatics.org/collection/1966.167.59","Silver Medal of Lunardi, Vincent, Great Britain, 1759–1806. 1966.167.59","1966.167.59","","1759","1806","","","","","","","Lunardi, Vincent","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","BHM 260","","","","","","","","VINCENT LUNARDI|FIRST AERIAL TRAVELLER IN ENGLAND","bust","ET SE PROTINIES AETHEREA TOLLIT INASTRA VIA |SEPTEMBUS 15 MDCCLXXXIV","View of a balloon above the clouds","","","","35.0","15.22","","","2024-02-14T11:36:22Z"
"http://numismatics.org/collection/1966.176.590","White Metal Medal, Birmingham, England. 1966.176.590","1966.176.590","","","","","","Twigg, Charles","","","","","","Medals and Decorations","Medal","","","","","White Metal","","Birmingham","England","Great Britain","","","","","","","","","","","","","","square calendar in center, at top 1794 / A CALENDAR","","new moon and full moon chart","","","","39.0","14.374","","","2024-02-14T11:36:29Z"
"http://numismatics.org/collection/1966.20.1","White Metal Medal of Churchill, Winston, Great Britain, 1874–1965. 1966.20.1","1966.20.1","","1874","1965","","","","","","","Churchill, Winston","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","CHURCHILL","bust","ELIZABETH II DEI GRATIA REGINA F D 1965","bust of Queen Elizabeth","","","","39.0","28.35","","","2024-02-14T11:36:30Z"
"http://numismatics.org/collection/1966.249.1","Silver Medal of Churchill, Winston, Great Britain, 1874–1965. 1966.249.1","1966.249.1","","1874","1965","","","","","","","Churchill, Winston","","Medals and Decorations","Medal","Hunt, K.C.","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","WINSTON LEONARD SPENCER CHURCHILL","bust","NOT SO EASILY SHALL THE LIGHTS OF FREEDOM DIE","a fighter pilot getting ready for battle","","","","39.0","35.69","","","2024-02-14T11:36:32Z"
"http://numismatics.org/collection/1966.290.1","Bronze Medal, Great Britain. 1966.290.1","1966.290.1","","","","","","","","","","","","Medals and Decorations","Medal","Bayes, Gilbert","","","Struck","Bronze","","","England","Great Britain","","","","","Eimer 2036","","","","","","","","MARIA REGINA MARI ME COMMISIT","passenger ship Queen Mary","QUEEN MARRY|COMMISSIONED 1936","naturalistc view of New York's skyscrapers as seen through the bargate of the South Hampton","","","","70.0","170.35","https://numismatics.org/collectionimages/19501999/1966/1966.290.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.290.1.rev.width175.jpg","2024-02-14T11:36:33Z"
"http://numismatics.org/collection/1966.35.2","Bronze Medal, Great Britain. 1966.35.2","1966.35.2","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","","","","","","","","","JOHN ASHBY / STOCK BROKER / NO. 3 / BARTHOLOMEW LANE / BANK","mythical creature","FIXED HOLLIDAYS, etc.","list of days off of bank","","","","35.0","15.929","","","2024-02-14T11:36:34Z"
"http://numismatics.org/collection/1966.9.1","Gold Medal of Boscawen, Edward, United States, 1758–1758. 1966.9.1","1966.9.1","","1758","1758","","","","","","","Boscawen, Edward","","Medals and Decorations","Medal","Pingo, Thomas Jr.","","","","Gold","","","Louisbourg (N.S.)","United States||Canada||Great Britain","","","","","Betts.410||Leroux.857||MI.404","","","","","","","","PARITER IN BELLA","female foreground under globe, British grenadier on l. , sailor on r.; Fame flying l.","LOVISBOVRG TAKEN MDCCLVIII","attack on city from inside of a battery, at l. lighthouse, eight war vessels","","","","43.0","51.071","https://numismatics.org/collectionimages/19501999/1966/1966.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.9.1.rev.width175.jpg","2024-02-14T11:36:37Z"
"http://numismatics.org/collection/1967.181.15","Uncertain Object of Charles I of England, London, 1625–1649. 1967.181.15","1967.181.15","","1625","1649","","","","","","","Charles I of England","","Medals and Decorations","Uncertain","","","","","","","London","England","Great Britain","","","","","","","","","","","","","","","","","","","","","29.989","https://numismatics.org/collectionimages/19501999/1967/1967.181.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.181.15.rev.width175.jpg","2024-02-14T11:36:47Z"
"http://numismatics.org/collection/1957.188.1","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1957.188.1","1957.188.1","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","VICTORIA REINE DANGLETERRE SAR LE PRINCE ALBERT","cojoined busts","VISITE DE SA MAJESTE VICTORIA REINE DANGLETEERE ET DE SARLE PRINCE ALBERT A SA MAJESTE NAPOLEON III EMPEREUR DES FRANCAIS","","","","","26.0","8.72","","","2024-02-14T11:31:14Z"
"http://numismatics.org/collection/1957.55.3","Bronze Medal of Sloane, Sir Hans, Great Britain, 1660–1753. 1957.55.3","1957.55.3","","1660","1753","","","","","","","Sloane, Sir Hans","","Medals and Decorations","Medal","Vincze, Paul","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","SIR HANS SLOANE 1660-1753","bust","VIGET HIC REDIVIVA VETVSTAS| TO COMMEMORATE THE 2000TH ANNIVERSARY OF THE BRITISH MUSEUM DATING......","view of the museum building","","","","59.0","83.04","","","2024-02-14T11:31:19Z"
"http://numismatics.org/collection/1958.16.10","Silver Medal of Anne, Queen of Great Britain, Great Britain, 1702–1714. 1958.16.10","1958.16.10","","1702","1714","","","","","","","Anne, Queen of Great Britain","","Medals and Decorations","Medal","Croker, John","","","Struck","Silver","","","England","Great Britain","","","","","MI.2.246.35","","","","","","","","ANNA D G MAG BR FRA ET HIB REGINA","bust of Anne","SINE CLADE VICTOR|CAPTIS BONNA HVO LIMBVRGO","a female figure presents three keys to Marlborough","","","","43.0","35.14","","","2024-02-14T11:31:29Z"
"http://numismatics.org/collection/1958.61.2","Silver Medal of Henry VIII of England, Great Britain, 1509–1547. 1958.61.2","1958.61.2","","1509","1547","","","","","","","Henry VIII of England","","Medals and Decorations","Medal","Dauchert, Hans","","","Cast","Silver","","","","Great Britain","","","","","MI.1.31.17","","","","","","","","REX AN GLIE","bust of Henry VIII","SECVRITAS ALTERA","a poticullis","","","","58.0","82.63","https://numismatics.org/collectionimages/19501999/1958/1958.61.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.61.2.rev.width175.jpg","2024-02-14T11:31:35Z"
"http://numismatics.org/collection/1959.100.1","Bronze Medal, Great Britain. 1959.100.1","1959.100.1","","","","","","Buckley, A.","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","N.BU.1","","","","","","","","","sun in center","","square shaped calendar in center","","","","42.0","12.979","","","2024-02-14T11:31:36Z"
"http://numismatics.org/collection/1959.100.10","Bronze Medal, Great Britain. 1959.100.10","1959.100.10","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","N.DA.16","","","","","","","","","square calendar in center, at top 1796 / A CALENDAR","","new moon and full moon chart","","","","39.0","17.116","","","2024-02-14T11:31:36Z"
"http://numismatics.org/collection/1959.100.11","Bronze Medal, Great Britain. 1959.100.11","1959.100.11","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","N.DA.18","","","","","","","","","square calendar in center, at top 1798 / A CALENDAR","","new moon and full moon chart","","","","39.0","16.775","","","2024-02-14T11:31:37Z"
"http://numismatics.org/collection/1959.100.12","Bronze Medal, Birmingham, England. 1959.100.12","1959.100.12","","","","","","Peter Kempson & Son's","","","","","","Medals and Decorations","Medal","","","","","Bronze","","Birmingham","England","Great Britain","","","","","N.KE.3","","","","","","","","","square calendar in center, at top 1799 / A CALENDAR","","new moon and full moon chart","","","","388.0","18.61","","","2024-02-14T11:31:37Z"
"http://numismatics.org/collection/1959.100.13","Bronze Medal, Great Britain. 1959.100.13","1959.100.13","","","","","","Newton","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","N.TU.2","","","","","","","","","bust to right, at top CALENDAR / 1822","","squar calendar in center","","","","43.0","21.829","","","2024-02-14T11:31:37Z"
"http://numismatics.org/collection/1959.100.14","White Metal Medal, Great Britain. 1959.100.14","1959.100.14","","","","","","Newton","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","England","Great Britain","","","","","N.TU.1","","","","","","","","","bust to right, at top CALENDAR / 1822","","squar calendar in center","","","","43.0","18.988","","","2024-02-14T11:31:38Z"
"http://numismatics.org/collection/1959.100.15","White Metal Medal of George IV of Great Britain, Birmingham, England. 1959.100.15","1959.100.15","","","","","","Halliday","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","Birmingham","England","Great Britain","","","","","N.HA.1","","","","","","","","","bust to left of Georgius IV, circular calendar","","square calendar in center","","","","40.0","14.362","","","2024-02-14T11:31:38Z"
"http://numismatics.org/collection/1959.100.16","White Metal Medal, Great Britain. 1959.100.16","1959.100.16","","","","","","","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","England","Great Britain","","","","","N.RO.2","","","","","","","","","square calendar in center, at top 1827 / ROYAL CALENDAR","","full and new moon chart","","","","46.0","21.232","","","2024-02-14T11:31:38Z"
"http://numismatics.org/collection/1959.100.17","White Metal Medal, Great Britain. 1959.100.17","1959.100.17","","","","","","","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","England","Great Britain","","","","","N.MO.AS","","","","","","","","E. MOSES & SON / MERCHANT TAILORS / CLOTHIERS, DRAPERS, etc.","inscription","","square calendar in center, at top SUNDAYS THROUGHOUT / THE YEAR","","","","41.0","18.762","","","2024-02-14T11:31:38Z"
"http://numismatics.org/collection/1959.100.18","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 1959.100.18","1959.100.18","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","N.MO.4","","","","","","","","ENGLAND'S TYPE WRITER 53 QUEEN VICTORIA STREET / THE ""NORTH'S""","inscription","","square calendar in center, at top DESSAUS CALENDAR / 1895","","","","38.0","12.868","","","2024-02-14T11:31:39Z"
"http://numismatics.org/collection/1959.100.19","White Metal Medal, Great Britain. 1959.100.19","1959.100.19","","","","","","","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","England","Great Britain","","","","","N.EA.1","","","","","","","","1895 GIGANTIC WHEEL EARL'S COURT","ferris wheel","","circular calendar","","","","38.0","4.678","","","2024-02-14T11:31:39Z"
"http://numismatics.org/collection/1959.100.2","Bronze Medal, Great Britain. 1959.100.2","1959.100.2","","","","","","Powell, John","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","N.PO.AL","","","","","","","","","square calendar in center, at top ALMANAC / FOR THE YEAR 1748","","full moon chart","","","","41.0","17.311","","","2024-02-14T11:31:39Z"
"http://numismatics.org/collection/1959.100.20","White Metal Medal, Great Britain. 1959.100.20","1959.100.20","","","","","","","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","England","Great Britain","","","","","N.EA.2","","","","","","","","GIGANTIC WHEEL EARL'S COURT 1895","ferris wheel","","circular calendar","","","","45.0","6.885","","","2024-02-14T11:31:39Z"
"http://numismatics.org/collection/1959.100.21","White Metal Medal of Nelson, Horatio, Great Britain. 1959.100.21","1959.100.21","","","","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","","White Metal","","","England","Great Britain","","","","","N.NE.3","","","","","","","","NELSON CENTENNARY 1805-1905","bust to right","","adjustable perpetual calendar","","","","39.0","5.835","","","2024-02-14T11:31:40Z"
"http://numismatics.org/collection/1959.100.3","Bronze Medal, Great Britain. 1959.100.3","1959.100.3","","","","","","Powell, John","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","N.PO.1","","","","","","","","","square calendar in center, at top 1752 / A CALENDAR","","new moon and full moon chart","","","","40.0","13.711","","","2024-02-14T11:31:41Z"
"http://numismatics.org/collection/1959.100.4","Bronze Medal, Birmingham, England. 1959.100.4","1959.100.4","","","","","","Powell, John","","","","","","Medals and Decorations","Medal","","","","","Bronze","","Birmingham","England","Great Britain","","","","","N.PO.24","","","","","","","","","square calendar in center, at top LENT MAR I / EASTER APRIL 16","","new moon and full moon chart","","","","38.0","12.512","","","2024-02-14T11:31:41Z"
"http://numismatics.org/collection/1959.100.5","Bronze Medal, Birmingham, England. 1959.100.5","1959.100.5","","","","","","Powell, John","","","","","","Medals and Decorations","Medal","","","","","Bronze","","Birmingham","England","Great Britain","","","","","N.PO.26","","","","","","","","","square calendar in centerr, at top , at top 1777 / A CALENDAR","","new moon and full moon chart","","","","38.0","13.957","","","2024-02-14T11:31:41Z"
"http://numismatics.org/collection/1959.100.6","Bronze Medal, Great Britain. 1959.100.6","1959.100.6","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","N.DA.2A","","","","","","","","","square calendar in center, at top 1782 / A CALENDAR","","new moon and full moon chart","","","","37.0","13.116","","","2024-02-14T11:31:42Z"
"http://numismatics.org/collection/1959.100.7","Bronze Medal, Great Britain. 1959.100.7","1959.100.7","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","N.DA.3","","","","","","","","","square calendar in center, at top 1783 / A CALENDAR","","new moon and full moon chart","","","","38.0","13.23","","","2024-02-14T11:31:42Z"
"http://numismatics.org/collection/1959.100.8","Bronze Medal, Great Britain. 1959.100.8","1959.100.8","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","N.DA.9D","","","","","","","","","square calendar in center, at top 1789 / A CALENDAR","","new moon and full moon chart","","","","37.0","13.764","","","2024-02-14T11:31:42Z"
"http://numismatics.org/collection/1959.100.9","Bronze Medal, Great Britain. 1959.100.9","1959.100.9","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","","","","","","","","","","square calendar in center, at top 1790 / A CALENDAR","","new moon and full moon chart","","","","37.0","12.823","","","2024-02-14T11:31:42Z"
"http://numismatics.org/collection/1959.11.1","White Metal Medal of Nelson, Horatio, Great Britain, 1758–1805. 1959.11.1","1959.11.1","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Vincze, Paul","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","","","ADMIRAL LORD NELSON|ENGLAND EVER SALUTES HIS MEMORY","bust","TRAFALGAR 1805-1955","Neptune holding a trident and a wreath","","","","48.0","99.65","","","2024-02-14T11:31:42Z"
"http://numismatics.org/collection/1959.225.1","Bronze Medal, Great Britain. 1959.225.1","1959.225.1","","","","","","Powell, John","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","N.WI.4","","","","","","","","","square calendar in center, at top 1776 / CALENDAR ANNUEL (sic.)","","new moon and full moon chart","","","","38.0","14.947","","","2024-02-14T11:32:11Z"
"http://numismatics.org/collection/1964.3.1","Bronze Medal, Great Britain, 1851–1851. 1964.3.1","1964.3.1","","1851","1851","","","","","","","","","Medals and Decorations","Medal","Wyon, William||Wyon, Leonard Charles","","","Struck","Bronze","","","London","Great Britain","","","","","BHM 2462","","","","","","","","VICTORIA D G BRIT REG ALBERTUS PRINCEPS CONJUX MDCCCLI","cojoined busts","DISSOCIATA LOCIS CONCORDI PACE LIGAVIT","Britannia seated right crowning a kneeling figure of Industry with laurel Europa Asia Africa and America attending","","","","77.0","285.47","","","2024-02-14T11:34:37Z"
"http://numismatics.org/collection/1965.12.3","Bronze Medal, Great Britain. 1965.12.3","1965.12.3","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","N.KE.2","","","","","","","","","square calendar in center, at top 1798 / A CALENDAR","","new moon and full moon chart","","","","38.0","17.372","","","2024-02-14T11:34:41Z"
"http://numismatics.org/collection/1965.13.2","White Metal Medal, Great Britain. 1965.13.2","1965.13.2","","","","","","","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","England","Great Britain","","","","","N.EA.2","","","","","","","","GIGANTIC WHEEL EARL'S COURT 1895","ferris wheel","","circular calendar","","","","44.0","6.863","","","2024-02-14T11:34:42Z"
"http://numismatics.org/collection/1965.13.3","Bronze Medal, Great Britain. 1965.13.3","1965.13.3","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","","","","","","","","","","circular calendar, adjustable","DAYS OF THE MONTH FOREVER, etc.","circular calendar, adjustable","","","","37.0","10.828","","","2024-02-14T11:34:42Z"
"http://numismatics.org/collection/1965.158.8","Bronze Medal of Watt, James, Great Britain, 1736–1819. 1965.158.8","1965.158.8","","1736","1819","","","","","","","Watt, James","","Medals and Decorations","Medal","Strothard, A.J.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.1261","","","","","","","","I WATT","bust","TO GREAT MEN|PUB BY S PARKER LONDON MDCCCXXVI","a female leaning on a column","","","","62.0","131.071","","","2024-02-14T11:34:44Z"
"http://numismatics.org/collection/1965.192.1","Gold Medal of Churchill, Winston, Great Britain, 1874–1965. 1965.192.1","1965.192.1","","1874","1965","","","Spink & Son","","","","Churchill, Winston","","Medals and Decorations","Medal","Kovacs, Frank L.","","","Struck","Gold","","","England","Great Britain","","","","","","","","","","","","","WINSTON CHURCHILL 1874-1965","bust","VERY WELL ALONE","a soilder standing defiantly on a seashore","","","","56.0","136.75","","","2024-02-14T11:34:45Z"
"http://numismatics.org/collection/1965.2.1","Bronze Medal, Great Britain. 1965.2.1","1965.2.1","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","N.CO.11","","","","","","","","","sun in center","","square shaped calendar in center","","","","42.0","13.173","","","2024-02-14T11:34:46Z"
"http://numismatics.org/collection/1965.2.10","Bronze Medal, Great Britain. 1965.2.10","1965.2.10","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","N.W.W.I","","","","","","","","","square calendar in center, at top 1782 / A CALENDAR","","new moon and full moon chart","","","","38.0","13.919","","","2024-02-14T11:34:46Z"
"http://numismatics.org/collection/1965.2.11","Bronze Medal, Great Britain. 1965.2.11","1965.2.11","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","NDA.7","","","","","","","","","square calendar in center, at top 1787 / A CALENDAR","","new moon and full moon chart","","","","38.0","15.341","","","2024-02-14T11:34:46Z"
"http://numismatics.org/collection/1965.2.12","White Metal Medal, Great Britain. 1965.2.12","1965.2.12","","","","","","","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","England","Great Britain","","","","","N.TW.2","","","","","","","","","square calendar in center, at top 1795 / A CALENDAR","","new moon and full moon chart","","","","38.0","15.868","","","2024-02-14T11:34:46Z"
