"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.301.2","Bronze cent of Juliana, Netherlands (Utrecht), 1970. 1971.301.2","1971.301.2","","1970","1970","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","1.97","","","2022-09-02T01:42:31Z"
"http://numismatics.org/collection/1969.222.3248","Silver 1/10 gulden of Juliana, Utrecht (Netherlands), 1954. 1969.222.3248","1969.222.3248","","1954","1954","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.3","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/10 G","","","","6","15.0","1.4","","","2022-09-02T12:58:13Z"
"http://numismatics.org/collection/1969.222.3249","Silver 1/4 gulden of Juliana, Utrecht (Netherlands), 1954. 1969.222.3249","1969.222.3249","","1954","1954","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/4 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.4","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/4 G","","","","6","19.0","3.56","","","2022-09-02T12:58:13Z"
"http://numismatics.org/collection/1969.48.10","Nickel gulden of Juliana, Netherlands (Utrecht), 1967. 1969.48.10","1969.48.10","","1967","1967","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 184","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","6.06","","","2022-09-02T01:05:39Z"
"http://numismatics.org/collection/1969.70.1","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1965. 1969.70.1","1969.70.1","","1965","1965","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.49","","","2022-09-02T01:05:56Z"
"http://numismatics.org/collection/1969.70.2","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1962. 1969.70.2","1969.70.2","","1962","1962","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.49","","","2022-09-02T01:05:57Z"
"http://numismatics.org/collection/1969.70.3","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1968. 1969.70.3","1969.70.3","","1968","1968","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.48","","","2022-09-02T01:05:57Z"
"http://numismatics.org/collection/1969.70.4","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1961. 1969.70.4","1969.70.4","","1961","1961","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","3.0","","","2022-09-02T01:05:57Z"
"http://numismatics.org/collection/1969.70.5","Silver gulden of Juliana, Netherlands (Utrecht), 1957. 1969.70.5","1969.70.5","","1957","1957","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM 184","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","6.45","","","2022-09-02T01:05:57Z"
"http://numismatics.org/collection/1972.38.7","Bronze 1 cent of Juliana, Utrecht (Netherlands), 1970. 1972.38.7","1972.38.7","","1970","1970","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.8","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","1 CENT","six stars","","","6","18.0","2.45","","","2022-09-02T02:08:18Z"
"http://numismatics.org/collection/1972.38.8","Bronze 2.5 cent of Juliana, Utrecht (Netherlands), 1970. 1972.38.8","1972.38.8","","1970","1970","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 cent","Latin American","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.9","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","2 1/2 CENT","six stars","","","6","22.0","4.01","","","2022-09-02T02:08:18Z"
"http://numismatics.org/collection/1972.38.9","Cupronickel 5 cent of Juliana, Utrecht (Netherlands), 1970. 1972.38.9","1972.38.9","","1970","1970","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","5 cent","Latin American","Coin","","","","","Cupronickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.6","","","","","","","","NEDERLANDSEE ANTILLEN","flower","5 C","shells at points","","","6","18.0","4.5","","","2022-09-02T02:08:18Z"
"http://numismatics.org/collection/1972.268.13","Nickel 10 cent of Juliana, Utrecht (Netherlands), 1971. 1972.268.13","1972.268.13","","1971","1971","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","10 cent","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.10","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","10 CENT","six stars","","","6","16.0","2.01","","","2022-09-02T02:05:59Z"
"http://numismatics.org/collection/1972.277.31","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1971. 1972.277.31","1972.277.31","","1971","1971","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","2.98","","","2022-09-02T02:06:13Z"
"http://numismatics.org/collection/1972.277.32","Nickel gulden of Juliana, Netherlands (Utrecht), 1971. 1972.277.32","1972.277.32","","1971","1971","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 184a","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","6.07","","","2022-09-02T02:06:13Z"
"http://numismatics.org/collection/1971.364.4","Nickel 10 cent of Juliana, Utrecht (Netherlands), 1970. 1971.364.4","1971.364.4","","1970","1970","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","10 cent","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.10","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","10 CENT","six stars","","","6","16.0","2.0","","","2022-09-02T01:48:25Z"
"http://numismatics.org/collection/1971.364.5","Nickel 25 cent of Juliana, Utrecht (Netherlands), 1971. 1971.364.5","1971.364.5","","1971","1971","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","25 cent","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.11","","","","","","","","NEDERLANDSE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","25 CENT","six stars","","","6","20.0","3.39","","","2022-09-02T01:48:25Z"
"http://numismatics.org/collection/1971.364.6","Nickel 1 gulden of Juliana, Utrecht (Netherlands), 1971. 1971.364.6","1971.364.6","","1971","1971","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 gulden","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.12","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1 G","state arms crowned","","","6","28.0","8.92","","","2022-09-02T01:48:26Z"
"http://numismatics.org/collection/1971.47.7","Silver 10 gulden of Juliana, Netherlands (Utrecht), 1970. 1971.47.7","1971.47.7","","1970","1970","Juliana","","","","Netherlands--Orange-Nassau","","","10 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM 195","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLAND HERRIJST 1945|10 G|1970","head l.","","","6","38.0","24.96","","","2022-09-02T01:49:22Z"
"http://numismatics.org/collection/1982.119.353","Silver 1 gulden of Juliana, Utrecht (Netherlands), 1948 - 1980. 1982.119.353","1982.119.353","","1948","1980","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.2","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1 G","state arms crowned","","","6","28.0","10.0","","","2022-09-02T05:31:38Z"
"http://numismatics.org/collection/1981.30.345","Bronze cent of Juliana, Netherlands (Utrecht), 1963. 1981.30.345","1981.30.345","","1963","1963","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","1.99","","","2022-09-02T05:25:39Z"
"http://numismatics.org/collection/1981.30.346","Bronze cent of Juliana, Netherlands (Utrecht), 1954. 1981.30.346","1981.30.346","","1954","1954","Juliana","","","","Netherlands--Orange-Nassau","","","cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM 180","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 CENT","","","","6","17.0","1.98","","","2022-09-02T05:25:39Z"
"http://numismatics.org/collection/1981.30.349","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1954. 1981.30.349","1981.30.349","","1954","1954","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","3.06","","","2022-09-02T05:25:39Z"
"http://numismatics.org/collection/1982.46.194","Silver gulden of Juliana, Netherlands (Utrecht), 1963. 1982.46.194","1982.46.194","","1963","1963","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM 184","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","6.48","","","2022-09-02T05:36:36Z"
"http://numismatics.org/collection/1982.46.195","Silver 1/10 gulden of Juliana, Utrecht (Netherlands), 1963. 1982.46.195","1982.46.195","","1963","1963","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.3","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/10 G","","","","6","15.0","1.4","","","2022-09-02T05:36:36Z"
"http://numismatics.org/collection/1982.46.196","Silver 1/4 gulden of Juliana, Utrecht (Netherlands), 1963. 1982.46.196","1982.46.196","","1963","1963","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/4 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.4","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/4 G","","","","6","19.0","3.56","","","2022-09-02T05:36:36Z"
"http://numismatics.org/collection/1978.8.18","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1976. 1978.8.18","1978.8.18","","1976","1976","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","3.02","","","2022-09-02T04:52:23Z"
"http://numismatics.org/collection/1993.145.12","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1976. 1993.145.12","1993.145.12","","1976","1976","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM Netherlands.181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.524","","","2022-09-20T06:41:16Z"
"http://numismatics.org/collection/1993.145.13","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1978. 1993.145.13","1993.145.13","","1978","1978","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM Netherlands.183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","2.974","","","2022-09-20T06:41:17Z"
"http://numismatics.org/collection/1993.145.14","Nickel gulden of Juliana, Netherlands (Utrecht), 1976. 1993.145.14","1993.145.14","","1976","1976","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM Netherlands.184a","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","5.975","","","2022-09-20T06:41:17Z"
"http://numismatics.org/collection/1993.146.75","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1980. 1993.146.75","1993.146.75","","1980","1980","Juliana","","","","Netherlands--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM Netherlands.181","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","5 CENT","juniper berries","","","6","21.0","3.525","","","2022-09-20T06:41:37Z"
"http://numismatics.org/collection/1993.146.77","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1979. 1993.146.77","1993.146.77","","1979","1979","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM Netherlands.183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","2.966","","","2022-09-20T06:41:37Z"
"http://numismatics.org/collection/1993.146.78","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1980. 1993.146.78","1993.146.78","","1980","1980","Juliana","","","","Netherlands--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM Netherlands.183","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","25 CENT","value crowned","","","6","19.0","3.028","","","2022-09-20T06:41:37Z"
"http://numismatics.org/collection/1993.146.80","Silver 1/10 gulden of Juliana, Utrecht (Netherlands), 1956. 1993.146.80","1993.146.80","","1956","1956","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.3","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/10 G","","","","6","15.0","1.38","","","2022-09-20T06:41:38Z"
"http://numismatics.org/collection/1993.146.81","Silver 1/10 gulden of Juliana, Utrecht (Netherlands), 1959. 1993.146.81","1993.146.81","","1959","1959","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.3","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/10 G","","","","6","15.0","1.411","","","2022-09-20T06:41:38Z"
"http://numismatics.org/collection/1993.146.82","Silver 1/4 gulden of Juliana, Utrecht (Netherlands), 1957. 1993.146.82","1993.146.82","","1957","1957","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/4 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.4","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/4 G","","","","6","19.0","3.522","","","2022-09-20T06:41:38Z"
"http://numismatics.org/collection/1992.57.283","Silver 1/4 guilder of Juliana, Utrecht (Netherlands), 1957. 1992.57.283","1992.57.283","","1957","1957","Juliana","","","Willemstad (Curacao)","West Indies--Netherlands Antilles--Orange-Nassau","","","1/4 guilder","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.4","","","","","","","","","","","","","","6","19.0","3.563","","","2022-09-20T06:26:48Z"
"http://numismatics.org/collection/1992.57.284","Nickel 25 cent of Juliana, Utrecht (Netherlands), 1970. 1992.57.284","1992.57.284","","1970","1970","Juliana","","","Willemstad (Curacao)","West Indies--Netherlands Antilles--Orange-Nassau","","","25 cent","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.11","","","","","","","","","","","","","","6","20.0","3.433","","","2022-09-20T06:26:50Z"
"http://numismatics.org/collection/1992.57.131","Copper alloy cent of Juliana, Netherlands (Utrecht), 1960. 1992.57.131","1992.57.131","","1960","1960","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.180","","","","","","","","","","","","","","6","17.0","2.05","","","2022-09-20T06:22:32Z"
"http://numismatics.org/collection/1992.57.132","Copper alloy cent of Juliana, Netherlands (Utrecht), 1960. 1992.57.132","1992.57.132","","1960","1960","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","cent","Modern","Coin","","","","","Copper alloy","Utrecht","","","","Low Countries","","","","KM Netherlands.180","","","","","","","","","","","","","","6","17.0","1.95","","","2022-09-20T06:22:34Z"
"http://numismatics.org/collection/1992.57.133","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1953. 1992.57.133","1992.57.133","","1953","1953","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM Netherlands.181","","","","","","","","","","","","","","6","22.0","3.57","","","2022-09-20T06:22:35Z"
"http://numismatics.org/collection/1992.57.134","Bronze 5 cent of Juliana, Netherlands (Utrecht), 1960. 1992.57.134","1992.57.134","","1960","1960","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","5 cent","Modern","Coin","","","","","Bronze","Utrecht","","","","Low Countries","","","","KM Netherlands.181","","","","","","","","","","","","","","6","22.0","3.5","","","2022-09-20T06:22:37Z"
"http://numismatics.org/collection/1992.57.135","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1954. 1992.57.135","1992.57.135","","1954","1954","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM Netherlands.182","","","","","","","","","","","","","","6","15.0","1.5","","","2022-09-20T06:22:39Z"
"http://numismatics.org/collection/1992.57.136","Nickel 25 cent of Juliana, Netherlands (Utrecht), 1979. 1992.57.136","1992.57.136","","1979","1979","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","25 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM Netherlands.183","","","","","","","","","","","","","","6","29.0","3.0","","","2022-09-20T06:22:40Z"
"http://numismatics.org/collection/1985.32.80","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1948. 1985.32.80","1985.32.80","","1948","1948","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 177","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head l.","10 CENT","crowned value","","","6","15.0","1.51","","","2022-09-02T07:43:02Z"
"http://numismatics.org/collection/1979.8.19","Nickel gulden of Juliana, Netherlands (Utrecht), 1975. 1979.8.19","1979.8.19","","1975","1975","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 184a","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","5.97","","","2022-09-02T05:04:10Z"
"http://numismatics.org/collection/1988.106.2","Aluminium 1 cent of Juliana, Utrecht (Netherlands), 1980. 1988.106.2","1988.106.2","","1980","1980","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Aluminium","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.8a","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","1 CENT","six stars","","","6","18.0","0.81","","","2022-09-20T03:59:40Z"
"http://numismatics.org/collection/1988.106.3","Aluminium 2.5 cent of Juliana, Utrecht (Netherlands), 1980. 1988.106.3","1988.106.3","","1980","1980","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 cent","Latin American","Coin","","","","","Aluminium","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.9a","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","2 1/2 CENT","six stars","","","6","22.0","1.16","","","2022-09-20T03:59:40Z"
"http://numismatics.org/collection/1988.106.4","Cupronickel 5 cent of Juliana, Utrecht (Netherlands), 1980. 1988.106.4","1988.106.4","","1980","1980","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","5 cent","Latin American","Coin","","","","","Cupronickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.13","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","5 CENT","six stars","","","6","18.0","4.49","","","2022-09-20T03:59:40Z"
"http://numismatics.org/collection/1988.106.5","Nickel 10 cent of Juliana, Utrecht (Netherlands), 1980. 1988.106.5","1988.106.5","","1980","1980","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","10 cent","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.10","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","10 CENT","six stars","","","6","16.0","2.03","","","2022-09-20T03:59:41Z"
"http://numismatics.org/collection/1988.106.6","Nickel 25 cent of Juliana, Utrecht (Netherlands), 1980. 1988.106.6","1988.106.6","","1980","1980","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","25 cent","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.11","","","","","","","","NEDERLANDSE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","25 CENT","six stars","","","6","20.0","3.51","","","2022-09-20T03:59:41Z"
"http://numismatics.org/collection/1988.106.7","Nickel 1 gulden of Juliana, Utrecht (Netherlands), 1980. 1988.106.7","1988.106.7","","1980","1980","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 gulden","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.12","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1 G","state arms crowned","","","6","28.0","8.96","","","2022-09-20T03:59:41Z"
"http://numismatics.org/collection/1988.106.8","Nickel 2.5 gulden of Juliana, Utrecht (Netherlands), 1980. 1988.106.8","1988.106.8","","1980","1980","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 gulden","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.19","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 2 1/2 G","state arms crowned","","","6","32.0","13.75","","","2022-09-20T03:59:41Z"
"http://numismatics.org/collection/1988.35.56","Nickel gulden of Juliana, Netherlands (Utrecht), 1980. 1988.35.56","1988.35.56","","1980","1980","Juliana","","","","Netherlands--Orange-Nassau","","","gulden","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 184a","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","1 G NEDERLAND","crowned shield","","","6","25.0","5.99","","","2022-09-20T04:03:51Z"
"http://numismatics.org/collection/1988.35.57","Nickel 2 1/2 gulden of Juliana, Netherlands (Utrecht), 1980. 1988.35.57","1988.35.57","","1980","1980","Juliana","","","","Netherlands--Orange-Nassau","","","2 1/2 gulden","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 191","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","2 1/2 G NEDERLAND","crowned shield","","","6","33.0","9.83","","","2022-09-20T04:03:51Z"
"http://numismatics.org/collection/1980.30.1","Nickel 2 1/2 gulden of Juliana, Netherlands (Utrecht), 1979. 1980.30.1","1980.30.1","","1979","1979","Juliana","","","","Netherlands--Orange-Nassau","","","2 1/2 gulden","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 197","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","GRONDSLAG VAN DE NEDERLANDSE STAAT|UNIE VAN UTRECHT 1579|2 1/2 GUILDEN 1979","","","","6","33.0","10.06","","","2022-09-02T05:16:42Z"
"http://numismatics.org/collection/1980.70.20","Aluminium 1 cent of Juliana, Utrecht (Netherlands), 1979. 1980.70.20","1980.70.20","","1979","1979","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Aluminium","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.8a","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","1 CENT","six stars","","","6","18.0","0.81","","","2022-09-02T05:18:09Z"
