"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1980.109.1291","Nickel 3 penny, Ireland, 1928. 1980.109.1291","1980.109.1291","","1928","1928","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","PF","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","","","","","","","","18.0","3.184","","","2022-09-02T05:05:38Z"
"http://numismatics.org/collection/1980.109.1292","Nickel 6 penny, Ireland, 1928. 1980.109.1292","1980.109.1292","","1928","1928","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","PF","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","","","","","","","","21.0","4.535","","","2022-09-02T05:05:38Z"
"http://numismatics.org/collection/1980.109.1293","Silver shilling, Ireland, 1928. 1980.109.1293","1980.109.1293","","1928","1928","","","","","Irish Free State","","","shilling","Modern","Coin","","","","PF","Silver","","","","","Ireland","","","","KM Irish Free State.6","","","","","","","","","","","","","","","24.0","5.673","","","2022-09-02T05:05:38Z"
"http://numismatics.org/collection/1980.109.1294","Silver 2 shilling/florin, Ireland, 1928. 1980.109.1294","1980.109.1294","","1928","1928","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","PF","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","","","","","","","","29.0","11.362","","","2022-09-02T05:05:39Z"
"http://numismatics.org/collection/1980.109.1295","Silver 1/2 crown, Ireland, 1928. 1980.109.1295","1980.109.1295","","1928","1928","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","PF","Silver","","","","","Ireland","","","","KM Irish Free State.8","","","","","","","","","","","","","","","32.0","14.122","","","2022-09-02T05:05:39Z"
"http://numismatics.org/collection/1987.148.64","Cupronickel 10 penny, Ireland, 1969. 1987.148.64","1987.148.64","","1969","1969","","","","","Irish Free State","","","10 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.23","","","","","","","","","","","","","","","28.0","11.485","","","2022-09-20T03:43:13Z"
"http://numismatics.org/collection/1987.148.65","Cupronickel shilling, Ireland, 1963. 1987.148.65","1987.148.65","","1963","1963","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.14a","","","","","","","","","Harp","","bull","","","","","","","","2022-09-20T03:43:14Z"
"http://numismatics.org/collection/1987.148.66","Cupronickel 5 penny, Ireland, 1971. 1987.148.66","1987.148.66","","1971","1971","","","","","Irish Free State","","","5 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.22","","","","","","","","","","","","","","","23.0","5.564","","","2022-09-20T03:43:14Z"
"http://numismatics.org/collection/1987.148.67","Copper alloy 2 pence, Ireland, 1971. 1987.148.67","1987.148.67","","1971","1971","","","","","Irish Free State","","","2 pence","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.21","","","","","","","","","Harp","","bird","","","","","","","","2022-09-20T03:43:14Z"
"http://numismatics.org/collection/1987.148.68","Copper alloy penny, Ireland, 1971. 1987.148.68","1987.148.68","","1971","1971","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.20","","","","","","","","","Harp","","bird","","","","","","","","2022-09-20T03:43:14Z"
"http://numismatics.org/collection/1987.169.100","Copper alloy penny, Ireland, 1928. 1987.169.100","1987.169.100","","1928","1928","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:18Z"
"http://numismatics.org/collection/1987.169.101","Copper alloy 1/2 penny, Ireland, 1928. 1987.169.101","1987.169.101","","1928","1928","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.2","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:18Z"
"http://numismatics.org/collection/1987.169.102","Cupronickel 3 pence, Ireland, 1950. 1987.169.102","1987.169.102","","1950","1950","","","","","Irish Free State","","","3 pence","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:18Z"
"http://numismatics.org/collection/1987.169.103","Cupronickel 6 pence, Ireland, 1947. 1987.169.103","1987.169.103","","1947","1947","","","","","Irish Free State","","","6 pence","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:18Z"
"http://numismatics.org/collection/1987.169.104","Cupronickel 6 pence, Ireland, 1961. 1987.169.104","1987.169.104","","1961","1961","","","","","Irish Free State","","","6 pence","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:18Z"
"http://numismatics.org/collection/1987.169.106","Copper alloy 1/2 penny, Ireland, 1935. 1987.169.106","1987.169.106","","1935","1935","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.2","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:19Z"
"http://numismatics.org/collection/1987.169.45","Copper alloy 1/2 penny, Ireland, 1940. 1987.169.45","1987.169.45","","1940","1940","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","26.0","5.555","","","2022-09-20T03:44:26Z"
"http://numismatics.org/collection/1987.169.46","Copper alloy 1/2 penny, Ireland, 1933. 1987.169.46","1987.169.46","","1933","1933","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.2","","","","","","","","","","","","","","","26.0","5.64","","","2022-09-20T03:44:26Z"
"http://numismatics.org/collection/1987.169.47","Copper alloy 1/2 penny, Ireland, 1971. 1987.169.47","1987.169.47","","1971","1971","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.19","","","","","","","","","","","","","","","17.0","1.803","","","2022-09-20T03:44:26Z"
"http://numismatics.org/collection/1987.169.48","Cupronickel 2 shilling/florin, Ireland, 1964. 1987.169.48","1987.169.48","","1964","1964","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.15a","","","","","","","","","","","","","","","29.0","11.289","","","2022-09-20T03:44:26Z"
"http://numismatics.org/collection/1987.169.49","Copper alloy penny, Ireland, 1940. 1987.169.49","1987.169.49","","1940","1940","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.385","","","2022-09-20T03:44:26Z"
"http://numismatics.org/collection/1987.169.50","Copper alloy penny, Ireland, 1942. 1987.169.50","1987.169.50","","1942","1942","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.192","","","2022-09-20T03:44:27Z"
"http://numismatics.org/collection/1987.169.51","Cupronickel 3 penny, Ireland, 1942. 1987.169.51","1987.169.51","","1942","1942","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.209","","","2022-09-20T03:44:27Z"
"http://numismatics.org/collection/1987.169.52","Silver 2 shilling/florin, Ireland, 1930. 1987.169.52","1987.169.52","","1930","1930","","","","","Irish Free State","","","2 shilling||florin","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.7","","","","","","","","","","","","","","","29.0","11.242","","","2022-09-20T03:44:27Z"
"http://numismatics.org/collection/1987.169.53","Silver shilling, Ireland, 1930. 1987.169.53","1987.169.53","","1930","1930","","","","","Irish Free State","","","shilling","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.6","","","","","","","","","","","","","","","24.0","5.635","","","2022-09-20T03:44:27Z"
"http://numismatics.org/collection/1987.169.94","Copper alloy penny, Ireland, 1935. 1987.169.94","1987.169.94","","1935","1935","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:34Z"
"http://numismatics.org/collection/1987.169.95","Cupronickel 1/2 crown, Ireland, 1951. 1987.169.95","1987.169.95","","1951","1951","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.16a","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:34Z"
"http://numismatics.org/collection/1987.169.96","Silver 1/2 crown, Ireland, 1928. 1987.169.96","1987.169.96","","1928","1928","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.8","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:34Z"
"http://numismatics.org/collection/1987.169.97","Nickel 3 pence, Ireland, 1933. 1987.169.97","1987.169.97","","1933","1933","","","","","Irish Free State","","","3 pence","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.4","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:34Z"
"http://numismatics.org/collection/1987.169.98","Copper alloy 1/2 penny, Ireland, 1941. 1987.169.98","1987.169.98","","1941","1941","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:35Z"
"http://numismatics.org/collection/1987.169.99","Copper alloy penny, Ireland, 1937. 1987.169.99","1987.169.99","","1937","1937","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.3","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:35Z"
"http://numismatics.org/collection/1992.108.3","Cupronickel 5 pence, Ireland (Llantrisant), 1978. 1992.108.3","1992.108.3","","1978","1978","","","","","Irish Free State","","","5 pence","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","Ireland","","","","KM Ireland.22","","","","","","","","EIRE 1978","harp","5p","ox proceeding right","","","12","24.0","5.735","","","2022-09-20T04:25:25Z"
"http://numismatics.org/collection/1983.126.73","Cupronickel 3 penny, Ireland, 1953. 1983.126.73","1983.126.73","","1953","1953","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.22","","","2022-09-02T05:40:41Z"
"http://numismatics.org/collection/1983.126.74","Cupronickel 6 penny, Ireland, 1948. 1983.126.74","1983.126.74","","1948","1948","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.479","","","2022-09-02T05:40:41Z"
"http://numismatics.org/collection/1983.126.75","Cupronickel 3 penny, Ireland, 1948. 1983.126.75","1983.126.75","","1948","1948","","","","","Irish Free State","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.12a","","","","","","","","","","","","","","","18.0","3.224","","","2022-09-02T05:40:42Z"
"http://numismatics.org/collection/1983.126.76","Cupronickel 6 penny, Ireland, 1952. 1983.126.76","1983.126.76","","1952","1952","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.522","","","2022-09-02T05:40:42Z"
"http://numismatics.org/collection/1983.126.77","Cupronickel 6 penny, Ireland, 1949. 1983.126.77","1983.126.77","","1949","1949","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.535","","","2022-09-02T05:40:42Z"
"http://numismatics.org/collection/1983.126.78","Copper alloy 1/2 penny, Ireland, 1940. 1983.126.78","1983.126.78","","1940","1940","","","","","Irish Free State","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.10","","","","","","","","","","","","","","","26.0","5.649","","","2022-09-02T05:40:42Z"
"http://numismatics.org/collection/1983.126.79","Copper alloy penny, Ireland, 1949. 1983.126.79","1983.126.79","","1949","1949","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.432","","","2022-09-02T05:40:42Z"
"http://numismatics.org/collection/1983.126.80","Copper alloy penny, Ireland, 1948. 1983.126.80","1983.126.80","","1948","1948","","","","","Irish Free State","","","penny","Modern","Coin","","","","","Copper alloy","","","","","Ireland","","","","KM Irish Free State.11","","","","","","","","","","","","","","","31.0","9.42","","","2022-09-02T05:40:43Z"
