"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.73728","Silver Coin of Seleucus II Callinicus, Ecbatana, 246 BC - 226 BC 1944.100.73728","1944.100.73728","http://numismatics.org/sco/id/sc.1.808","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 808","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 556A||SCO 409||Seleucid Coins (part 1) 808","","","","","","Seleucid Empire","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","2","17.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.73728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73728.rev.width175.jpg","2022-09-01T01:10:11Z"
"http://numismatics.org/collection/1944.100.73730","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC 1944.100.73730","1944.100.73730","http://numismatics.org/sco/id/sc.1.822.2","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 822.2","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 563||SCO 212||Seleucid Coins (part 1) 822.2","","","","","","Seleucid Empire","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","1","21.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.73730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73730.rev.width175.jpg","2022-09-01T01:10:13Z"
"http://numismatics.org/collection/1944.100.73731","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC. 1944.100.73731","1944.100.73731","http://numismatics.org/sco/id/sc.1.822.2","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 822.2","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 563||SCO 212||Seleucid Coins (part 1) 822.2","","","","","","Seleucid Empire","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","1","22.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.73731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73731.rev.width175.jpg","2022-09-01T01:10:13Z"
"http://numismatics.org/collection/1944.100.73732","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC 1944.100.73732","1944.100.73732","http://numismatics.org/sco/id/sc.1.823","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 823","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 564||SCO 213||Seleucid Coins (part 1) 823","","","","","","Seleucid Empire","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","1","20.0","5.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.73732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73732.rev.width175.jpg","2022-09-01T01:10:14Z"
"http://numismatics.org/collection/1944.100.73733","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC. 1944.100.73733","1944.100.73733","http://numismatics.org/sco/id/sc.1.823","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 823","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 564||SCO 213||Seleucid Coins (part 1) 823","","","","","","Seleucid Empire","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","7","18.0","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.73733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73733.rev.width175.jpg","2022-09-01T01:10:14Z"
"http://numismatics.org/collection/1944.100.73736","Bronze Coin of Seleucus II Callinicus, Ecbatana, 228 BC - 226 BC 1944.100.73736","1944.100.73736","http://numismatics.org/sco/id/sc.1.824","-228","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 824","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Seleucus II Callinicus","ESM 567||SCO 219||Seleucid Coins (part 1) 824","","","","","","Seleucid Empire","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","10","14.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.73736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73736.rev.width175.jpg","2022-09-01T01:10:15Z"
"http://numismatics.org/collection/1944.100.71859","Silver Coin of Seleucus II Callinicus, Seleuceia ad Tigrim, 244 BC - 230 BC 1944.100.71859","1944.100.71859","http://numismatics.org/sco/id/sc.1.763.2b","-244","-230","","Seleucus II Callinicus","Seleucid Coins (part 1) 763.2b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Seleucus II Callinicus","ESM 201||SCO 176||Seleucid Coins (part 1) 763.2b","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","28.0","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.71859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71859.rev.width175.jpg","2022-08-31T09:02:22Z"
"http://numismatics.org/collection/1944.100.71860","Silver Coin of Seleucus II Callinicus, Seleuceia ad Tigrim, 244 BC - 230 BC. 1944.100.71860","1944.100.71860","http://numismatics.org/sco/id/sc.1.763.2b","-244","-230","","Seleucus II Callinicus","Seleucid Coins (part 1) 763.2b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Seleucus II Callinicus","ESM 201||SCO 176||Seleucid Coins (part 1) 763.2b","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","2","27.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.71860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71860.rev.width175.jpg","2022-08-31T09:02:23Z"
"http://numismatics.org/collection/1944.100.71861","Bronze Coin of Seleucus II Callinicus, Seleuceia ad Tigrim, 244 BC - 226 BC 1944.100.71861","1944.100.71861","http://numismatics.org/sco/id/sc.1.767","-244","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 767","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleuceia ad Tigrim","Coin","","","","Seleucus II Callinicus","ESM 202||SCO 249||Seleucid Coins (part 1) 767","","","","","","Seleucid Empire","","Diademed and draped bust of Seleucus II three quarters left, with bull's horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II on horseback right, spearing fallen enemy","","","10","22.0","8.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.71861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71861.rev.width175.jpg","2022-08-31T09:02:23Z"
"http://numismatics.org/collection/1944.100.71862","Bronze Coin of Seleucus II Callinicus, Seleuceia ad Tigrim, 244 BC - 226 BC. 1944.100.71862","1944.100.71862","http://numismatics.org/sco/id/sc.1.767","-244","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 767","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleuceia ad Tigrim","Coin","","","","Seleucus II Callinicus","ESM 202||SCO 249||Seleucid Coins (part 1) 767","","","","","","Seleucid Empire","","Diademed and draped bust of Seleucus II three quarters left, with bull's horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II on horseback right, spearing fallen enemy","","","9","22.0","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.71862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71862.rev.width175.jpg","2022-08-31T09:02:23Z"
"http://numismatics.org/collection/1944.100.71863","Bronze Coin of Seleucus II Callinicus, Seleuceia ad Tigrim, 244 BC - 226 BC 1944.100.71863","1944.100.71863","http://numismatics.org/sco/id/sc.1.768","-244","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 768","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleuceia ad Tigrim","Coin","","","","Seleucus II Callinicus","ESM 203||SCO 255||Seleucid Coins (part 1) 768","","","","","","Seleucid Empire","","Diademed and draped bust of Seleucus II three quarters left, with bull's horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II on horseback right, spearing fallen enemy","","","7","18.0","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.71863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71863.rev.width175.jpg","2022-08-31T09:02:24Z"
"http://numismatics.org/collection/1944.100.71864","Silver Coin of Seleucus II Callinicus, Seleuceia ad Tigrim, 240 BC - 230 BC 1944.100.71864","1944.100.71864","http://numismatics.org/sco/id/sc.1.764.1","-240","-230","","Seleucus II Callinicus","Seleucid Coins (part 1) 764.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Seleucus II Callinicus","ESM 204||SCO 170||Seleucid Coins (part 1) 764.1","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","7","28.0","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.71864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71864.rev.width175.jpg","2022-08-31T09:02:25Z"
"http://numismatics.org/collection/1944.100.71869","Bronze Coin of Seleucus II Callinicus, Seleuceia ad Tigrim, 245 BC - 226 BC 1944.100.71869","1944.100.71869","http://numismatics.org/sco/id/sc.1.780","-245","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 780","","Apollo||Nike","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleuceia ad Tigrim","Coin","","","","Seleucus II Callinicus","ESM 209||SCO 245||Seleucid Coins (part 1) 780","","","","","","Seleucid Empire","","Laureate and draped bust of Apollo three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Seleucus II standing left, holding spear, crowned from behind by Nike standing left","","","3","14.0","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.71869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71869.rev.width175.jpg","2022-08-31T09:02:28Z"
"http://numismatics.org/collection/1944.100.71870","Silver Coin of Seleucus II Callinicus, Seleuceia ad Tigrim, 246 BC - 227 BC 1944.100.71870","1944.100.71870","http://numismatics.org/sco/id/sc.1.764.3a","-246","-227","","Seleucus II Callinicus","Seleucid Coins (part 1) 764.3a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Seleucus II Callinicus","SCO 103||Seleucid Coins (part 1) 764.3a||WSM 210c","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","26.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.71870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71870.rev.width175.jpg","2022-08-31T09:02:28Z"
"http://numismatics.org/collection/1944.100.71871","Bronze Coin of Seleucus II Callinicus, Seleuceia ad Tigrim, 246 BC - 225 BC 1944.100.71871","1944.100.71871","http://numismatics.org/sco/id/sc.1.781.1a","-246","-225","","Seleucus II Callinicus","Seleucid Coins (part 1) 781.1a","","Apollo","Denomination A/B (triple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleuceia ad Tigrim","Coin","","","","Seleucus II Callinicus","ESM 211||SCO 2||Seleucid Coins (part 1) 781.1a","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","22.0","10.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.71871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71871.rev.width175.jpg","2022-08-31T09:02:29Z"
"http://numismatics.org/collection/1944.100.71872","Bronze Coin of Seleucus II Callinicus, Seleuceia ad Tigrim, 246 BC - 226 BC 1944.100.71872","1944.100.71872","http://numismatics.org/sco/id/sc.1.782b","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 782b","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleuceia ad Tigrim","Coin","","","","Seleucus II Callinicus","ESM 214||SCO 211||Seleucid Coins (part 1) 782b","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","12","16.0","4.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.71872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71872.rev.width175.jpg","2022-08-31T09:02:30Z"
"http://numismatics.org/collection/1944.100.71873","Bronze Coin of Seleucus II Callinicus, Seleuceia ad Tigrim, 246 BC - 226 BC. 1944.100.71873","1944.100.71873","http://numismatics.org/sco/id/sc.1.782b","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 782b","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleuceia ad Tigrim","Coin","","","","Seleucus II Callinicus","ESM 214||SCO 231||Seleucid Coins (part 1) 782b","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","1","17.0","4.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.71873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71873.rev.width175.jpg","2022-08-31T09:02:30Z"
"http://numismatics.org/collection/1944.100.74112","Silver Coin of Seleucus II Callinicus, Artacoana, 246 BC - 226 BC 1944.100.74112","1944.100.74112","http://numismatics.org/sco/id/sc.1.830.2","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 830.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Artacoana","Coin","","","","Seleucus II Callinicus","ESM 734||SCO 7||Seleucid Coins (part 1) 830.2","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","26.0","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.74112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74112.rev.width175.jpg","2022-09-01T01:12:37Z"
"http://numismatics.org/collection/1944.100.74113","Silver Coin of Seleucus II Callinicus, Artacoana, 246 BC - 225 BC 1944.100.74113","1944.100.74113","http://numismatics.org/sco/id/sc.1.831.6","-246","-225","","Seleucus II Callinicus","Seleucid Coins (part 1) 831.6","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Artacoana","Coin","","","","Seleucus II Callinicus","ESM 737||SCO 16||Seleucid Coins (part 1) 831.6","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","8","16.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.74113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74113.rev.width175.jpg","2022-09-01T01:12:38Z"
"http://numismatics.org/collection/1944.100.74114","Silver Coin of Seleucus II Callinicus, Artacoana, 246 BC - 225 BC. 1944.100.74114","1944.100.74114","http://numismatics.org/sco/id/sc.1.831.6","-246","-225","","Seleucus II Callinicus","Seleucid Coins (part 1) 831.6","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Artacoana","Coin","","","","Seleucus II Callinicus","ESM 737||SCO 11||Seleucid Coins (part 1) 831.6","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","16.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.74114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74114.rev.width175.jpg","2022-09-01T01:12:38Z"
"http://numismatics.org/collection/1944.100.74173","Silver Coin of Seleucus II Callinicus, Uncertain Mint 41, 246 BC - 226 BC 1944.100.74173","1944.100.74173","http://numismatics.org/sco/id/sc.1.730.3","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 730.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 41","Coin","","","","Seleucus II Callinicus","SCO 369||Seleucid Coins (part 1) 730.3||WSM 1640","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","25.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.74173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74173.rev.width175.jpg","2022-09-01T01:13:02Z"
"http://numismatics.org/collection/1944.100.74174","Silver Coin of Seleucus II Callinicus, Uncertain Mint 36, 246 BC - 235 BC 1944.100.74174","1944.100.74174","http://numismatics.org/sco/id/sc.1.676.2","-246","-235","","Seleucus II Callinicus","Seleucid Coins (part 1) 676.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 36","Coin","","","","Seleucus II Callinicus","SCO 337||Seleucid Coins (part 1) 676.2||WSM 1641","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","28.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.74174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74174.rev.width175.jpg","2022-09-01T01:13:03Z"
"http://numismatics.org/collection/1944.100.74175","Silver Coin of Seleucus II Callinicus, Uncertain Mint 37, 246 BC - 227 BC 1944.100.74175","1944.100.74175","http://numismatics.org/sco/id/sc.1.680.1","-246","-227","","Seleucus II Callinicus","Seleucid Coins (part 1) 680.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 37","Coin","","","","Seleucus II Callinicus","SCO 38||Seleucid Coins (part 1) 680.1||WSM 1650","","","","","","Seleucid Empire","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","29.0","15.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.74175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74175.rev.width175.jpg","2022-09-01T01:13:03Z"
"http://numismatics.org/collection/1977.158.649","Silver Coin of Seleucus II Callinicus, Uncertain Mint 42, 246 BC - 226 BC 1977.158.649","1977.158.649","http://numismatics.org/sco/id/sc.1.730.2","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 730.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 42","Coin","","","","Seleucus II Callinicus","SCO 381||Seleucid Coins (part 1) 730.2||WSM 1639","","","","","","Seleucid Empire","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","30.0","16.92","https://numismatics.org/collectionimages/19501999/1977/1977.158.649.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.649.rev.width175.jpg","2022-09-02T04:09:41Z"
"http://numismatics.org/collection/1982.175.9","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1982.175.9","1982.175.9","http://numismatics.org/sco/id/sc.1.N2","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) N2","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","ΔEΛ Mint","Coin","","","","Seleucus II Callinicus","SCO 234||Seleucid Coins (part 1) N2||cf WSM.1156","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left","","","11","19.0","5.07","https://numismatics.org/collectionimages/19501999/1982/1982.175.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.175.9.rev.width175.jpg","2022-09-02T05:34:58Z"
"http://numismatics.org/collection/1995.64.1","Silver Coin of Seleucus II Callinicus, Teos, 246 BC - 242 BC 1995.64.1","1995.64.1","http://numismatics.org/sco/id/sc.1.646","-246","-242","","Seleucus II Callinicus","Seleucid Coins (part 1) 646","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Teos","Coin","","","","Seleucus II Callinicus","SCO 346||Seleucid Coins (part 1) 646","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","","16.6","https://numismatics.org/collectionimages/19501999/1995/1995.64.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.64.1.rev.width175.jpg","2022-09-20T08:44:23Z"
"http://numismatics.org/collection/1992.54.1241","Gold Coin of Seleucus II Callinicus, Uncertain Mint 40, 246 BC - 226 BC 1992.54.1241","1992.54.1241","http://numismatics.org/sco/id/sc.1.725","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 725","","Nike","Stater","Greek","Seleucid Dynasty","","","","Struck","Gold","Uncertain Mint 40","Coin","","","","Seleucus II Callinicus","Seleucid Coins (part 1) 725||WSM 795","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","3","17.85","5.77","https://numismatics.org/collectionimages/19501999/1992/1992.54.1241.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1241.rev.width175.jpg","2022-09-20T06:12:43Z"
"http://numismatics.org/collection/1992.54.1336","Bronze Coin of Seleucus II Callinicus, ΔEΛ Mint, 246 BC - 226 BC 1992.54.1336","1992.54.1336","http://numismatics.org/sco/id/sc.1.710c","-246","-226","","Seleucus II Callinicus","Seleucid Coins (part 1) 710c","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","ΔEΛ Mint","Coin","","","","Seleucus II Callinicus","SCO 217||Seleucid Coins (part 1) 710c||WSM 1166","","","","","","Seleucid Empire","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting left","","","3","","4.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.1336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1336.rev.width175.jpg","2022-09-20T06:13:18Z"
