"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1960.166.181","Gold 8 escudo, San José (Costa Rica), 1833. 1960.166.181","1960.166.181","","1833","1833","","","","","","8 escudo","Latin American","Costa Rica--Central American Republic","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.1||KM Central American Republic.17||Stickney 2017.C102","Costa Rica","","","","","","REPUBLICA DEL CENTRO DE AMERICA (DATE)","sun rising over mountain range","LIBRE CRESCA FECUNDO 8 E","tree","","","","38.0","27.06","https://numismatics.org/collectionimages/19501999/1960/1960.166.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.181.rev.width175.jpg","2022-09-01T07:40:51Z"
"http://numismatics.org/collection/1960.166.182","Gold 1/2 onza, San José (Costa Rica), 1850. 1960.166.182","1960.166.182","","1850","1850","","","","","","1/2 onza","Latin American","Costa Rica--Independent--Escudo","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.7||KM Costa Rica.100||Stickney 2017.430","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield above wreath","AMERICA CENTRAL","female Indian leaning on column","","","","29.0","12.61","https://numismatics.org/collectionimages/19501999/1960/1960.166.182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.182.rev.width175.jpg","2022-09-01T07:40:51Z"
"http://numismatics.org/collection/1960.166.183","Gold 1 peso, San José (Costa Rica), 1871. 1960.166.183","1960.166.183","","1871","1871","","","","","","1 peso","Latin American","Costa Rica--Independent--Decimal","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.16||KM Costa Rica.116","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield within wreath","AMERICA CENTRAL UN PESO","value within wreath","","","","14.0","1.446","","","2022-09-01T07:40:51Z"
"http://numismatics.org/collection/1960.166.184","Gold 2 peso, San José (Costa Rica), 1866. 1960.166.184","1960.166.184","","1866","1866","","","","","","2 peso","Latin American","Costa Rica--Independent--Decimal","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.14||KM Costa Rica.113","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield within wreath","AMERICA CENTRAL DOS PESOS","value within wreath","","","","19.0","2.924","","","2022-09-01T07:40:51Z"
"http://numismatics.org/collection/1960.166.185","Gold 2 peso, San José (Costa Rica), 1868. 1960.166.185","1960.166.185","","1868","1868","","","","","","2 peso","Latin American","Costa Rica--Independent--Decimal","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.14||KM Costa Rica.113","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield within wreath","AMERICA CENTRAL DOS PESOS","value within wreath","","","","18.0","2.896","","","2022-09-01T07:40:51Z"
"http://numismatics.org/collection/1960.166.186","Gold 2 peso, San José (Costa Rica), 1868. 1960.166.186","1960.166.186","","1868","1868","","","","","","2 peso","Latin American","Costa Rica--Independent--Decimal","","","","","Gold","San José (Costa Rica)","Coin","","","","","Friedberg Costa Rica.14||KM Costa Rica.113","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield within wreath","AMERICA CENTRAL DOS PESOS","value within wreath","","","","18.0","2.908","","","2022-09-01T07:40:51Z"
"http://numismatics.org/collection/1962.31.3","Cupronickel 1 colon of Costa Rica, Philadelphia (Pa.), 1961. 1962.31.3","1962.31.3","","1961","1961","","","","","","1 colon","Latin American","","","","","","Cupronickel","Philadelphia (Pa.)","Coin","","","","","KM Costa Rica.186.1a","Costa Rica","","","","","Costa Rica","","","","","","","","29.0","9.82","","","2022-09-01T08:00:04Z"
"http://numismatics.org/collection/1964.151.5","S 5 centimo of Costa Rica, Philadelphia (Pa.), 1958. 1964.151.5","1964.151.5","","1958","1958","","","","","","5 centimo","Latin American","","","","","","S","Philadelphia (Pa.)","Coin","","","","","KM Costa Rica.184.2a","Costa Rica","","","","","Costa Rica","","","","","","","","15.0","0.945","","","2022-09-01T08:16:44Z"
"http://numismatics.org/collection/1964.151.6","S 10 centimo of Costa Rica, Philadelphia (Pa.), 1958. 1964.151.6","1964.151.6","","1958","1958","","","","","","10 centimo","Latin American","","","","","","S","Philadelphia (Pa.)","Coin","","","","","KM Costa Rica.185.1a","Costa Rica","","","","","Costa Rica","","","","","","","","18.0","1.774","","","2022-09-01T08:16:44Z"
"http://numismatics.org/collection/1964.122.5","Cupronickel 2 colon of Costa Rica, Philadelphia (Pa.), 1961. 1964.122.5","1964.122.5","","1961","1961","","","","","","2 colon","Latin American","","","","","","Cupronickel","Philadelphia (Pa.)","Coin","","","","","KM Costa Rica.187.1a","Costa Rica","","","","","Costa Rica","","","","","","","","32.0","13.871","","","2022-09-01T08:14:43Z"
"http://numismatics.org/collection/1976.191.71","Nickel 5 colon, Costa Rica, 1975. 1976.191.71","1976.191.71","","1975","1975","","","","","","5 colon","Latin American","","","","","","Nickel","","Coin","","","","","KM Costa Rica.203","Costa Rica","","","","","","","","","","","","","30.0","11.919","","","2022-09-02T03:59:13Z"
"http://numismatics.org/collection/1976.191.72","Nickel 10 colon, Costa Rica, 1975. 1976.191.72","1976.191.72","","1975","1975","","","","","","10 colon","Latin American","","","","","","Nickel","","Coin","","","","","KM Costa Rica.204","Costa Rica","","","","","","","","","","","","","33.0","16.099","","","2022-09-02T03:59:13Z"
"http://numismatics.org/collection/1976.191.73","Nickel 20 colon, Costa Rica, 1975. 1976.191.73","1976.191.73","","1975","1975","","","","","","20 colon","Latin American","","","","","","Nickel","","Coin","","","","","KM Costa Rica.205","Costa Rica","","","","","","","","","","","","","35.0","19.955","","","2022-09-02T03:59:13Z"
"http://numismatics.org/collection/1969.222.1464","Silver 1/2 real, San José (Costa Rica), 1848. 1969.222.1464","1969.222.1464","","1848","1848","","","","","","1/2 real","Latin American","Central American Republic","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Central American Republic.20","Costa Rica","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.389","","","2022-09-02T12:53:02Z"
"http://numismatics.org/collection/1969.222.1465","Silver 1/2 real, San José (Costa Rica), 1849. 1969.222.1465","1969.222.1465","","1849","1849","","","","","","1/2 real","Latin American","Central American Republic","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Central American Republic.20","Costa Rica","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.48","","","2022-09-02T12:53:02Z"
"http://numismatics.org/collection/1969.2.2","S 5 centimo of Costa Rica, Philadelphia (Pa.), 1967. 1969.2.2","1969.2.2","","1967","1967","","","","","","5 centimo","Latin American","","","","","","S","Philadelphia (Pa.)","Coin","","","","","KM Costa Rica.184.2a","Costa Rica","","","","","Costa Rica","","","","","","","","15.0","0.861","","","2022-09-02T12:50:32Z"
"http://numismatics.org/collection/1969.204.12","Cupronickel 2 colon, Costa Rica, 1968. 1969.204.12","1969.204.12","","1968","1968","","","","","","2 colon","Latin American","","","","","","Cupronickel","","Coin","","","","","KM Costa Rica.187.3","Costa Rica","","","","","","","","","","","","","32.0","13.914","","","2022-09-02T12:50:37Z"
"http://numismatics.org/collection/1969.21.3","S 10 centimo of Costa Rica, Philadelphia (Pa.), 1967. 1969.21.3","1969.21.3","","1967","1967","","","","","","10 centimo","Latin American","","","","","","S","Philadelphia (Pa.)","Coin","","","","","KM Costa Rica.185.1a","Costa Rica","","","","","Costa Rica","","","","","","","","18.0","1.621","","","2022-09-02T12:50:40Z"
"http://numismatics.org/collection/1969.21.4","Cupronickel 25 centimo, Costa Rica, 1967. 1969.21.4","1969.21.4","","1967","1967","","","","","","25 centimo","Latin American","","","","","","Cupronickel","","Coin","","","","","KM Costa Rica.188.1","Costa Rica","","","","","","","","","","","","","23.0","3.612","","","2022-09-02T12:50:40Z"
"http://numismatics.org/collection/1971.301.3","Cupronickel 5 centimo of Costa Rica, Philadelphia (Pa.), 1969. 1971.301.3","1971.301.3","","1969","1969","","","","","","5 centimo","Latin American","","","","","","Cupronickel","Philadelphia (Pa.)","Coin","","","","","KM Costa Rica.184.3","Costa Rica","","","","","Costa Rica","","","","","","","","15.0","1.069","","","2022-09-02T01:42:31Z"
"http://numismatics.org/collection/1971.301.4","S 10 centimo of Costa Rica, Philadelphia (Pa.), 1969. 1971.301.4","1971.301.4","","1969","1969","","","","","","10 centimo","Latin American","","","","","","S","Philadelphia (Pa.)","Coin","","","","","KM Costa Rica.185.2","Costa Rica","","","","","Costa Rica","","","","","","","","18.0","2.043","","","2022-09-02T01:42:31Z"
"http://numismatics.org/collection/1971.301.5","Cupronickel 25 centimo, Costa Rica, 1969. 1971.301.5","1971.301.5","","1969","1969","","","","","","25 centimo","Latin American","","","","","","Cupronickel","","Coin","","","","","KM Costa Rica.188.1","Costa Rica","","","","","","","","","","","","","23.0","3.465","","","2022-09-02T01:42:31Z"
"http://numismatics.org/collection/1969.222.2623","Silver 2 real, Costa Rica, 1845. 1969.222.2623","1969.222.2623","","1845","1845","","","","","","2 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.36","Costa Rica","","","","","","","","","","","","","27.0","","","","2022-09-02T12:56:22Z"
"http://numismatics.org/collection/1969.222.2624","Silver 2 real, Costa Rica, 1845. 1969.222.2624","1969.222.2624","","1845","1845","","","","","","2 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.37 or 38","Costa Rica","","","","","","","","","","","","","25.5","","","","2022-09-02T12:56:23Z"
"http://numismatics.org/collection/1969.222.2625","Silver 2 real, Costa Rica, 1845. 1969.222.2625","1969.222.2625","","1845","1845","","","","","","2 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.38","Costa Rica","","","","","","","","","","","","","26.0","","","","2022-09-02T12:56:23Z"
"http://numismatics.org/collection/1969.222.2626","Silver 2 real, Costa Rica, 1845. 1969.222.2626","1969.222.2626","","1845","1845","","","","","","2 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.40","Costa Rica","","","","","","","","","","","","","26.0","","","","2022-09-02T12:56:23Z"
"http://numismatics.org/collection/1969.222.2627","Silver 2 real, Costa Rica, 1845. 1969.222.2627","1969.222.2627","","1845","1845","","","","","","2 real","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.40","Costa Rica","","","","","","","","","","","","","26.0","","","","2022-09-02T12:56:23Z"
"http://numismatics.org/collection/1969.222.2628","Silver 1 shilling, Costa Rica, 1850. 1969.222.2628","1969.222.2628","","1850","1850","","","","","","1 shilling","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.93","Costa Rica","","","","","","","","","","","","","23.0","","","","2022-09-02T12:56:23Z"
"http://numismatics.org/collection/1969.222.2629","Silver 50 centavo, Costa Rica, 1889. 1969.222.2629","1969.222.2629","","1889","1889","","","","","","50 centavo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.134","Costa Rica","","","","","","","","","","","","","31.0","","","","2022-09-02T12:56:23Z"
"http://numismatics.org/collection/1969.222.2630","Silver 50 centavo, Costa Rica, 1889. 1969.222.2630","1969.222.2630","","1889","1889","","","","","","50 centavo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.134","Costa Rica","","","","","","","","","","","","","31.0","","","","2022-09-02T12:56:24Z"
"http://numismatics.org/collection/1969.222.2631","Silver 50 centavo, Costa Rica, 1889. 1969.222.2631","1969.222.2631","","1889","1889","","","","","","50 centavo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.134","Costa Rica","","","","","","","","","","","","","31.0","","","","2022-09-02T12:56:24Z"
"http://numismatics.org/collection/1969.222.2632","Silver 50 centavo, Costa Rica, 1889. 1969.222.2632","1969.222.2632","","1889","1889","","","","","","50 centavo","Latin American","","","","","","Silver","","Coin","","","","","","Costa Rica","","","","","","","","","","","","","31.0","","","","2022-09-02T12:56:24Z"
"http://numismatics.org/collection/1969.222.2633","Silver 8 sueldo, Costa Rica, 1889. 1969.222.2633","1969.222.2633","","1889","1889","","","","","","8 sueldo","Latin American","","","","","","Silver","","Coin","","","","","","Costa Rica","","","","","","","","","","","","","37.0","","","","2022-09-02T12:56:24Z"
"http://numismatics.org/collection/1969.222.2634","Silver 20 real, Costa Rica, 1889. 1969.222.2634","1969.222.2634","","1889","1889","","","","","","20 real","Latin American","","","","","","Silver","","Coin","","","","","","Costa Rica","","","","","","","","","","","","","37.0","","","","2022-09-02T12:56:24Z"
"http://numismatics.org/collection/1969.222.2635","Silver 1 sol, Costa Rica, 1889. 1969.222.2635","1969.222.2635","","1889","1889","","","","","","1 sol","Latin American","","","","","","Silver","","Coin","","","","","","Costa Rica","","","","","","","","","","","","","37.0","","","","2022-09-02T12:56:25Z"
"http://numismatics.org/collection/1969.222.2636","Silver 50 centimo, Costa Rica, 1923. 1969.222.2636","1969.222.2636","","1923","1923","","","","","","50 centimo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.159","Costa Rica","","","","","","","","","","","","","25.0","","","","2022-09-02T12:56:25Z"
"http://numismatics.org/collection/1969.222.2637","Silver 50 centimo, Costa Rica, 1923. 1969.222.2637","1969.222.2637","","1923","1923","","","","","","50 centimo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.159","Costa Rica","","","","","","","","","","","","","25.0","","","","2022-09-02T12:56:25Z"
"http://numismatics.org/collection/1969.222.2638","Silver 1 colon, Costa Rica, 1923. 1969.222.2638","1969.222.2638","","1923","1923","","","","","","1 colon","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.163","Costa Rica","","","","","","","","","","","","","31.0","","","","2022-09-02T12:56:25Z"
"http://numismatics.org/collection/1969.222.2639","Silver 1 colon, Costa Rica, 1923. 1969.222.2639","1969.222.2639","","1923","1923","","","","","","1 colon","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.163","Costa Rica","","","","","","","","","","","","","31.0","","","","2022-09-02T12:56:25Z"
"http://numismatics.org/collection/1969.222.2640","Silver 1 colon, Costa Rica, 1923. 1969.222.2640","1969.222.2640","","1923","1923","","","","","","1 colon","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.164","Costa Rica","","","","","","","","","","","","","29.0","","","","2022-09-02T12:56:26Z"
"http://numismatics.org/collection/1972.268.33","Cupronickel 50 centimo, Costa Rica, 1970. 1972.268.33","1972.268.33","","1970","1970","","","","","","50 centimo","Latin American","","","","","","Cupronickel","","Coin","","","","","KM Costa Rica.189.3","Costa Rica","","","","","","","","","","","","","26.0","7.225","","","2022-09-02T02:06:02Z"
"http://numismatics.org/collection/1972.268.34","Cupronickel 1 colon, Costa Rica, 1970. 1972.268.34","1972.268.34","","1970","1970","","","","","","1 colon","Latin American","","","","","","Cupronickel","","Coin","","","","","KM Costa Rica.186.2","Costa Rica","","","","","","","","","","","","","29.0","10.153","","","2022-09-02T02:06:02Z"
"http://numismatics.org/collection/1972.268.35","Cupronickel 2 colon, Costa Rica, 1970. 1972.268.35","1972.268.35","","1970","1970","","","","","","2 colon","Latin American","","","","","","Cupronickel","","Coin","","","","","KM Costa Rica.187.3","Costa Rica","","","","","","","","","","","","","32.0","14.285","","","2022-09-02T02:06:02Z"
"http://numismatics.org/collection/1944.104.5","Cupronickel 1 colon of Costa Rica, London (England), 1937. 1944.104.5","1944.104.5","","1937","1937","","","","","","1 colon","Latin American","","","","","","Cupronickel","London (England)","Coin","","","","","KM Costa Rica.177","Costa Rica","","","","","Costa Rica","","","","","","","","29.0","9.981","","","2022-09-01T02:33:50Z"
"http://numismatics.org/collection/1991.133.1","Paper 5 colon of Yglesias Castro, Rafael, 1861-1924, Costa Rica, 1986. 1991.133.1","1991.133.1","","1986","1986","","Yglesias Castro, Rafael, 1861-1924","","","","5 colon","Latin American","Costa Rica--Independent","","Banco Central de Costa Rica","","","Paper","","Paper Money","","","","","","Costa Rica","","","","","","","","","","","","","160.0","","","","2022-09-20T04:17:19Z"
"http://numismatics.org/collection/1998.64.10","S 1 colon, Costa Rica, 1994. 1998.64.10","1998.64.10","","1994","1994","","","","","","1 colon","Latin American","Costa Rica--Independent","","","","","S","","Coin","","","","","KM Costa Rica.210.2","Costa Rica","","","","","","COSTA RICA date","arms of Costa Rica","1 COLON B.C.C.R","the numeral 1, in wreath","","","","21.0","3.189","","","2022-09-21T01:23:53Z"
"http://numismatics.org/collection/1998.64.2","S 10 colon, Costa Rica, 1985. 1998.64.2","1998.64.2","","1985","1985","","","","","","10 colon","Latin American","Costa Rica--Independent","","","","","S","","Coin","","","","","KM Costa Rica.215.2","Costa Rica","","","","","","COSTA RICA 1983","arms of Costa Rica","10 COLONES B.C.C.R","the numeral 10, in wreath","","","","28.0","8.388","","","2022-09-21T01:23:53Z"
"http://numismatics.org/collection/1998.64.3","S 10 colon, Costa Rica, 1992. 1998.64.3","1998.64.3","","1992","1992","","","","","","10 colon","Latin American","Costa Rica--Independent","","","","","S","","Coin","","","","","KM Costa Rica.215.1","Costa Rica","","","","","","COSTA RICA date","arms of Costa Rica","10 COLONES B.C.C.R","the numeral 10, in wreath","","","","28.0","8.468","","","2022-09-21T01:23:53Z"
"http://numismatics.org/collection/1998.64.4","S 20 colon, Costa Rica, 1985. 1998.64.4","1998.64.4","","1985","1985","","","","","","20 colon","Latin American","Costa Rica--Independent","","","","","S","","Coin","","","","","KM Costa Rica.216.2","Costa Rica","","","","","","COSTA RICA date","arms of Costa Rica","20 COLONES B.C.C.R","the numeral 20, in wreath","","","","31.0","10.045","","","2022-09-21T01:23:53Z"
"http://numismatics.org/collection/1998.64.5","S 20 colon, Costa Rica, 1983. 1998.64.5","1998.64.5","","1983","1983","","","","","","20 colon","Latin American","Costa Rica--Independent","","","","","S","","Coin","","","","","KM Costa Rica.216.1","Costa Rica","","","","","","COSTA RICA date","arms of Costa Rica","20 COLONES B.C.C.R","the numeral 20, in wreath","","","","31.0","9.758","","","2022-09-21T01:23:53Z"
"http://numismatics.org/collection/1998.64.6","S 5 colon, Costa Rica, 1993. 1998.64.6","1998.64.6","","1993","1993","","","","","","5 colon","Latin American","Costa Rica--Independent","","","","","S","","Coin","","","","","KM Costa Rica.214.1","Costa Rica","","","","","","COSTA RICA date","arms of Costa Rica","5 COLONES B.C.C.R","the numeral 5, in wreath","","","","26.0","7.16","","","2022-09-21T01:23:53Z"
"http://numismatics.org/collection/1998.64.7","S 2 colon, Costa Rica, 1984. 1998.64.7","1998.64.7","","1984","1984","","","","","","2 colon","Latin American","Costa Rica--Independent","","","","","S","","Coin","","","","","KM Costa Rica.211.2","Costa Rica","","","","","","COSTA RICA date","arms of Costa Rica","2 COLONES B.C.C.R","the numeral 2, in wreath","","","","23.0","4.233","","","2022-09-21T01:23:54Z"
"http://numismatics.org/collection/1998.64.8","S 1 colon, Costa Rica, 1984. 1998.64.8","1998.64.8","","1984","1984","","","","","","1 colon","Latin American","Costa Rica--Independent","","","","","S","","Coin","","","","","KM Costa Rica.210.1","Costa Rica","","","","","","COSTA RICA date","arms of Costa Rica","1 COLON B.C.C.R","the numeral 1, in wreath","","","","21.0","3.155","","","2022-09-21T01:23:54Z"
"http://numismatics.org/collection/1998.64.9","S 1 colon, Costa Rica, 1989. 1998.64.9","1998.64.9","","1989","1989","","","","","","1 colon","Latin American","Costa Rica--Independent","","","","","S","","Coin","","","","","KM Costa Rica.210.2","Costa Rica","","","","","","COSTA RICA date","arms of Costa Rica","1 COLON B.C.C.R","the numeral 1, in wreath","","","","21.0","3.368","","","2022-09-21T01:23:54Z"
"http://numismatics.org/collection/2004.9.1438","Silver 10 centavos, Costa Rica, 1890. 2004.9.1438","2004.9.1438","","1890","1890","","","","","","10 centavos","Latin American","","","","","","Silver","","Coin","","","","","KM 129","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:40Z"
"http://numismatics.org/collection/2004.9.1439","Silver 10 centavos, Costa Rica, 1889 - 1892. 2004.9.1439","2004.9.1439","","1889","1892","","","","","","10 centavos","Latin American","","","","","","Silver","","Coin","","","","","KM 129","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:40Z"
"http://numismatics.org/collection/2004.9.1440","Silver 5 centimos, Costa Rica, 1905. 2004.9.1440","2004.9.1440","","1905","1905","","","","","","5 centimos","Latin American","","","","","","Silver","","Coin","","","","","KM 145","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:40Z"
"http://numismatics.org/collection/2004.9.1441","Br 5 centimos, Costa Rica, 1946. 2004.9.1441","2004.9.1441","","1946","1946","","","","","","5 centimos","Latin American","","","","","","Br","","Coin","","","","","KM 179","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:41Z"
"http://numismatics.org/collection/2004.9.1442","Cupronickel 5 centimos, Costa Rica, 1973. 2004.9.1442","2004.9.1442","","1973","1973","","","","","","5 centimos","Latin American","","","","","","Cupronickel","","Coin","","","","","KM 184.4","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:41Z"
"http://numismatics.org/collection/2004.9.1443","Silver 10 centimos, Costa Rica, 1905. 2004.9.1443","2004.9.1443","","1905","1905","","","","","","10 centimos","Latin American","","","","","","Silver","","Coin","","","","","KM 146","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:41Z"
"http://numismatics.org/collection/2004.9.1444","Silver 10 centimos, Costa Rica, 1905. 2004.9.1444","2004.9.1444","","1905","1905","","","","","","10 centimos","Latin American","","","","","","Silver","","Coin","","","","","KM 146","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:41Z"
"http://numismatics.org/collection/2004.9.1445","Silver 10 centimos, Costa Rica, 1910. 2004.9.1445","2004.9.1445","","1910","1910","","","","","","10 centimos","Latin American","","","","","","Silver","","Coin","","","","","KM 146","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:41Z"
"http://numismatics.org/collection/2004.9.1446","Br 10 centimos, Costa Rica, 1936. 2004.9.1446","2004.9.1446","","1936","1936","","","","","","10 centimos","Latin American","","","","","","Br","","Coin","","","","","KM 174","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:41Z"
"http://numismatics.org/collection/2004.9.1447","Cupronickel 10 centimos, Costa Rica, 1951. 2004.9.1447","2004.9.1447","","1951","1951","","","","","","10 centimos","Latin American","","","","","","Cupronickel","","Coin","","","","","KM 185.1","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:42Z"
"http://numismatics.org/collection/2004.9.1448","St 10 centimos, Costa Rica, 1953. 2004.9.1448","2004.9.1448","","1953","1953","","","","","","10 centimos","Latin American","","","","","","St","","Coin","","","","","KM 185.1a","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:42Z"
"http://numismatics.org/collection/2004.9.1449","Cupronickel 10 centimos, Costa Rica, 1969. 2004.9.1449","2004.9.1449","","1969","1969","","","","","","10 centimos","Latin American","","","","","","Cupronickel","","Coin","","","","","KM 185.2","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:42Z"
"http://numismatics.org/collection/2004.9.1450","Cupronickel 10 centimos, Costa Rica, 1975. 2004.9.1450","2004.9.1450","","1975","1975","","","","","","10 centimos","Latin American","","","","","","Cupronickel","","Coin","","","","","KM 185.3","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:42Z"
"http://numismatics.org/collection/2004.9.1451","Cupronickel 25 centimos, Costa Rica, 1935. 2004.9.1451","2004.9.1451","","1935","1935","","","","","","25 centimos","Latin American","","","","","","Cupronickel","","Coin","","","","","KM 171","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:42Z"
"http://numismatics.org/collection/2004.9.1452","Cupronickel 25 centimos, Costa Rica, 1937. 2004.9.1452","2004.9.1452","","1937","1937","","","","","","25 centimos","Latin American","","","","","","Cupronickel","","Coin","","","","","KM 175","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:43Z"
"http://numismatics.org/collection/2004.9.1453","Br 25 centimos, Costa Rica, 1945. 2004.9.1453","2004.9.1453","","1945","1945","","","","","","25 centimos","Latin American","","","","","","Br","","Coin","","","","","KM 181","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:43Z"
"http://numismatics.org/collection/2004.9.1454","Bronze 25 centimos, Costa Rica, 1945. 2004.9.1454","2004.9.1454","","1945","1945","","","","","","25 centimos","Latin American","","","","","","Bronze","","Coin","","","","","KM 181.a","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:43Z"
"http://numismatics.org/collection/2004.9.1455","Cupronickel 25 centimos, Costa Rica, 1948. 2004.9.1455","2004.9.1455","","1948","1948","","","","","","25 centimos","Latin American","","","","","","Cupronickel","","Coin","","","","","KM 175","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:43Z"
"http://numismatics.org/collection/2004.9.1456","Aluminium 25 centimos, Costa Rica, 1982. 2004.9.1456","2004.9.1456","","1982","1982","","","","","","25 centimos","Latin American","","","","","","Aluminium","","Coin","","","","","KM 188.2.b","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:43Z"
"http://numismatics.org/collection/2004.9.1457","Cupronickel 50 centimos, Costa Rica, 1937. 2004.9.1457","2004.9.1457","","1937","1937","","","","","","50 centimos","Latin American","","","","","","Cupronickel","","Coin","","","","","KM 176","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:43Z"
"http://numismatics.org/collection/2004.9.1458","Cupronickel 50 centimos, Costa Rica, 1970. 2004.9.1458","2004.9.1458","","1970","1970","","","","","","50 centimos","Latin American","","","","","","Cupronickel","","Coin","","","","","KM 189.1","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:43Z"
"http://numismatics.org/collection/2004.9.1459","Cupronickel colon, Costa Rica, 1965. 2004.9.1459","2004.9.1459","","1965","1965","","","","","","colon","Latin American","","","","","","Cupronickel","","Coin","","","","","KM 186.2","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:44Z"
"http://numismatics.org/collection/2004.9.1460","St colon, Costa Rica, 1983. 2004.9.1460","2004.9.1460","","1983","1983","","","","","","colon","Latin American","","","","","","St","","Coin","","","","","KM 210.1","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:44Z"
"http://numismatics.org/collection/2004.9.1461","St 2 colon, Costa Rica, 1982. 2004.9.1461","2004.9.1461","","1982","1982","","","","","","2 colon","Latin American","","","","","","St","","Coin","","","","","KM 211.1","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:44Z"
"http://numismatics.org/collection/2004.9.1462","St 2 colon, Costa Rica, 1983. 2004.9.1462","2004.9.1462","","1983","1983","","","","","","2 colon","Latin American","","","","","","St","","Coin","","","","","KM 211.1","Costa Rica","","","","","","","","","","","","","","","","","2022-09-21T01:49:44Z"
"http://numismatics.org/collection/1992.117.2147","Paper 1 colon of Columbus, Christopher, San José (Costa Rica), 1905. 1992.117.2147","1992.117.2147","","1905","1905","","Columbus, Christopher","","","","1 colon","Latin American","Costa Rica","","República de Costa Rica","","","Paper","San José (Costa Rica)","Paper Money","","","","","Pick Costa Rica.142","Costa Rica","","","","","","","","","","","","","","","","","2022-09-20T04:39:27Z"
