"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1981.30.101","Copper alloy 5 cent of Elizabeth II, East Africa, 1955. 1981.30.101","1981.30.101","","1955","1955","Elizabeth II","","","","","","","5 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa","","","","KM East Africa.East Africa.37","","","","","","","","","","","","","","","25.0","5.739","","","2022-09-02T05:24:55Z"
"http://numismatics.org/collection/1981.30.102","Copper alloy 5 cent of Elizabeth II, East Africa (Birmingham), 1955. 1981.30.102","1981.30.102","","1955","1955","Elizabeth II","","","","","","","5 cent","Modern","Coin","","","King's Norton","","Copper alloy","Birmingham","","","","East Africa","","","","KM East Africa.East Africa.37","","","","","","","","","","","","","","","25.0","5.651","","","2022-09-02T05:24:56Z"
"http://numismatics.org/collection/1981.30.103","Copper alloy 5 cent of Elizabeth II, East Africa (Birmingham), 1957. 1981.30.103","1981.30.103","","1957","1957","Elizabeth II","","","","","","","5 cent","Modern","Coin","","","King's Norton","","Copper alloy","Birmingham","","","","East Africa","","","","KM East Africa.East Africa.37","","","","","","","","","","","","","","","25.0","5.489","","","2022-09-02T05:24:56Z"
"http://numismatics.org/collection/1981.30.104","Copper alloy 10 cent of George VI, East Africa (Pretoria East (South Africa)), 1945. 1981.30.104","1981.30.104","","1945","1945","George VI","","","","","","","10 cent","Modern","Coin","","","","","Copper alloy","Pretoria East (South Africa)","","","","East Africa","","","","KM East Africa.East Africa.26.2","","","","","","","","","","","","","","","31.0","9.53","","","2022-09-02T05:24:56Z"
"http://numismatics.org/collection/1981.30.105","Copper alloy 10 cent of George VI, East Africa, 1949. 1981.30.105","1981.30.105","","1949","1949","George VI","","","","","","","10 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa","","","","KM East Africa.East Africa.34","","","","","","","","","","","","","","","31.0","9.391","","","2022-09-02T05:24:56Z"
"http://numismatics.org/collection/1981.30.106","Copper alloy 10 cent of George VI, East Africa, 1952. 1981.30.106","1981.30.106","","1952","1952","George VI","","","","","","","10 cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa","","","","KM East Africa.East Africa.34","","","","","","","","","","","","","","","31.0","9.441","","","2022-09-02T05:24:56Z"
"http://numismatics.org/collection/1981.30.107","Cupronickel 50 cent/1/2 shilling of George VI, East Africa, 1963. 1981.30.107","1981.30.107","","1963","1963","George VI","","","","","","","50 cent||1/2 shilling","Modern","Coin","","","","","Cupronickel","","","","","East Africa","","","","KM East Africa.East Africa.36","","","","","","","","","","","","","","","21.0","3.91","","","2022-09-02T05:24:56Z"
"http://numismatics.org/collection/1981.30.127","Copper 25 centime of Haile Selassie, Ethiopia, 1936. 1981.30.127","1981.30.127","","1936","1936","Haile Selassie","","","","","","","25 centime","Modern","Coin","","","","","Copper","","","","","East Africa","","","","KM Ethiopia.36","","","","","","","","","","","","","","","25.0","6.771","","","2022-09-02T05:25:00Z"
"http://numismatics.org/collection/1981.30.158","Cupronickel shilling of George VI, East Africa (Birmingham), 1949. 1981.30.158","1981.30.158","","1949","1949","George VI","","","","","","","shilling","Modern","Coin","","","King's Norton","","Cupronickel","Birmingham","","","","East Africa","","","","KM East Africa.East Africa.31","","","","","","","","","","","","","","","28.0","7.84","","","2022-09-02T05:25:06Z"
"http://numismatics.org/collection/1981.30.171","Cupronickel shilling of George VI, East Africa, 1952. 1981.30.171","1981.30.171","","1952","1952","George VI","","","","","","","shilling","Modern","Coin","","","","","Cupronickel","","","","","East Africa","","","","KM East Africa.East Africa.31","","","","","","","","","","","","","","","28.0","7.655","","","2022-09-02T05:25:08Z"
"http://numismatics.org/collection/1981.30.97","Copper alloy cent of Elizabeth II, East Africa, 1955. 1981.30.97","1981.30.97","","1955","1955","Elizabeth II","","","","","","","cent","Modern","Coin","","","","","Copper alloy","","","","","East Africa","","","","KM East Africa.East Africa.35","","","","","","","","","","","","","","","20.0","1.969","","","2022-09-02T05:26:38Z"
"http://numismatics.org/collection/1981.30.98","Copper alloy cent of Elizabeth II, East Africa (Birmingham), 1959. 1981.30.98","1981.30.98","","1959","1959","Elizabeth II","","","","","","","cent","Modern","Coin","","","King's Norton","","Copper alloy","Birmingham","","","","East Africa","","","","KM East Africa.East Africa.35","","","","","","","","","","","","","","","20.0","1.954","","","2022-09-02T05:26:38Z"
"http://numismatics.org/collection/1981.30.99","Copper alloy 5 cent of George VI, East Africa (Bombay), 1941. 1981.30.99","1981.30.99","","1941","1941","George VI","","","","","","","5 cent","Modern","Coin","","","","","Copper alloy","Bombay","","","","East Africa","","","","KM East Africa.East Africa.25.1","","","","","","","","","","","","","","","25.0","6.281","","","2022-09-02T05:26:39Z"
"http://numismatics.org/collection/1982.46.101","Nickel 25 matona of Haile Selassie, Ethiopia (Addis Ababa (Ethiopia)), 1923. 1982.46.101","1982.46.101","","1923","1923","Haile Selassie","","","","","","","25 matona","Modern","Coin","","","","","Nickel","Addis Ababa (Ethiopia)","","","","East Africa","","","","KM Ethiopia.30","","","","","","","","","","","","","","","21.0","4.974","","","2022-09-02T05:36:20Z"
"http://numismatics.org/collection/1982.46.102","Nickel 50 matona of Haile Selassie, Ethiopia (Addis Ababa (Ethiopia)), 1923. 1982.46.102","1982.46.102","","1923","1923","Haile Selassie","","","","","","","50 matona","Modern","Coin","","","","","Nickel","Addis Ababa (Ethiopia)","","","","East Africa","","","","KM Ethiopia.31","","","","","","","","","","","","","","","26.0","6.97","","","2022-09-02T05:36:21Z"
"http://numismatics.org/collection/1992.45.55","Silver tallero of Humbert I, Eritrea (Rome), 1896. 1992.45.55","1992.45.55","","1896","1896","Humbert I","","","","Eritrea--Colonial","","","tallero","Modern","F","","","","","Silver","Rome","","","","East Africa","","","","KM Ethiopia.4","","","","","","","","UMBERTO I RE D'ITALIA 1896","bust of King Humbert, crowned, facing right","COLONIA ERITREA TALLERO and words in Arabic and Amharic","eagle, crowned, with the cross of Savoy superimposed","","","6","41.0","25.624","","","2022-09-20T06:11:30Z"
"http://numismatics.org/collection/1992.117.9697","Paper 20 shillings of Central Bank of Somalia, Somalia, 1986. 1992.117.9697","1992.117.9697","","1986","1986","","","Central Bank of Somalia","","Somalia","","","20 shillings","Modern","Paper Money","","","","","Paper","","","","","East Africa","","","","Pick 33b","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:13Z"
"http://numismatics.org/collection/1992.117.9698","Paper 100 shillings of Central Bank of Somalia, Somalia, 1988. 1992.117.9698","1992.117.9698","","1988","1988","","","Central Bank of Somalia","","Somalia","","","100 shillings","Modern","Paper Money","","","","","Paper","","","","","East Africa","","","","Pick 35c","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:13Z"
"http://numismatics.org/collection/1992.117.4417","Paper 20 franc of Banque de l'Indochine, Somalia, 1927 - 1938. 1992.117.4417","1992.117.4417","","1927","1938","","","Banque de l'Indochine","","French Somalia","","","20 franc","Modern","Paper Money","","","","","Paper","","","","","East Africa","","","","Pick Djibouti.7A","","","","","","","","","woman","","peacock","","","","","","","","2022-09-20T05:52:09Z"
"http://numismatics.org/collection/1992.117.4418","Paper 20 franc of Banque de l'Indochine, Somalia, 1927 - 1938. 1992.117.4418","1992.117.4418","","1927","1938","","","Banque de l'Indochine","","French Somalia","","","20 franc","Modern","Paper Money","","","","","Paper","","","","","East Africa","","","","Pick Djibouti.7b","","","","","","","","","woman","","peacock","","","","","","","","2022-09-20T05:52:09Z"
"http://numismatics.org/collection/1992.117.4440","Paper 5 shilling of George V, Nairobi (London), 1933. 1992.117.4440","1992.117.4440","","1933","1933","George V","","East African Currency Board","","East Africa","","","5 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.20","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:13Z"
"http://numismatics.org/collection/1992.117.4441","Paper pound of George V, Nairobi (London), 1933. 1992.117.4441","1992.117.4441","","1933","1933","George V","","East African Currency Board","","East Africa","","","pound","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.22","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:13Z"
"http://numismatics.org/collection/1992.117.4442","Paper shilling of George VI, Nairobi (London), 1943. 1992.117.4442","1992.117.4442","","1943","1943","George VI","","East African Currency Board","","East Africa","","","shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.27","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:13Z"
"http://numismatics.org/collection/1992.117.4443","Paper shilling of George VI, Nairobi (London), 1943. 1992.117.4443","1992.117.4443","","1943","1943","George VI","","East African Currency Board","","East Africa","","","shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.27","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:13Z"
"http://numismatics.org/collection/1992.117.4444","Paper 5 shilling of George VI, Nairobi (London), 1941. 1992.117.4444","1992.117.4444","","1941","1941","George VI","","East African Currency Board","","East Africa","","","5 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.28","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:14Z"
"http://numismatics.org/collection/1992.117.4445","Paper 5 shilling of George VI, Nairobi (London), 1943. 1992.117.4445","1992.117.4445","","1943","1943","George VI","","East African Currency Board","","East Africa","","","5 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.28","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:14Z"
"http://numismatics.org/collection/1992.117.4446","Paper 10 shilling of George VI, Nairobi (London), 1939. 1992.117.4446","1992.117.4446","","1939","1939","George VI","","East African Currency Board","","East Africa","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.29","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:14Z"
"http://numismatics.org/collection/1992.117.4447","Paper 10 shilling of George VI, Nairobi (London), 1943. 1992.117.4447","1992.117.4447","","1943","1943","George VI","","East African Currency Board","","East Africa","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.29","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:14Z"
"http://numismatics.org/collection/1992.117.4449","Paper 5 shilling of Elizabeth II, Nairobi (London), 1955. 1992.117.4449","1992.117.4449","","1955","1955","Elizabeth II","","East African Currency Board","","East Africa","","","5 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.33","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:14Z"
"http://numismatics.org/collection/1992.117.4450","Paper 10 shilling of Elizabeth II, Nairobi (London), 1955. 1992.117.4450","1992.117.4450","","1955","1955","Elizabeth II","","East African Currency Board","","East Africa","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.34","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:15Z"
"http://numismatics.org/collection/1992.117.4451","Paper 20 shilling of Elizabeth II, Nairobi (London), 1954. 1992.117.4451","1992.117.4451","","1954","1954","Elizabeth II","","East African Currency Board","","East Africa","","","20 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.35","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:15Z"
"http://numismatics.org/collection/1992.117.4452","Paper 5 shilling of Elizabeth II, East Africa, 1958 - 1960. 1992.117.4452","1992.117.4452","","1958","1960","Elizabeth II","","East African Currency Board","","East Africa","","","5 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.37","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:15Z"
"http://numismatics.org/collection/1992.117.4453","Paper 20 shilling of Elizabeth II, East Africa, 1958 - 1960. 1992.117.4453","1992.117.4453","","1958","1960","Elizabeth II","","East African Currency Board","","East Africa","","","20 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.39","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:15Z"
"http://numismatics.org/collection/1992.117.4454","Paper 100 shilling of Elizabeth II, East Africa, 1958 - 1960. 1992.117.4454","1992.117.4454","","1958","1960","Elizabeth II","","East African Currency Board","","East Africa","","","100 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.40","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:15Z"
"http://numismatics.org/collection/1992.117.4455","Paper 5 shilling of Elizabeth II, East Africa, 1962 - 1963. 1992.117.4455","1992.117.4455","","1962","1963","Elizabeth II","","East African Currency Board","","East Africa","","","5 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.41b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:15Z"
"http://numismatics.org/collection/1992.117.4456","Paper 10 shilling of Elizabeth II, East Africa, 1961. 1992.117.4456","1992.117.4456","","1961","1961","Elizabeth II","","East African Currency Board","","East Africa","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.42a","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:16Z"
"http://numismatics.org/collection/1992.117.4457","Paper 10 shilling of Elizabeth II, East Africa, 1962 - 1963. 1992.117.4457","1992.117.4457","","1962","1963","Elizabeth II","","East African Currency Board","","East Africa","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.42b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:16Z"
"http://numismatics.org/collection/1992.117.4458","Paper 20 shilling of Elizabeth II, East Africa, 1962 - 1963. 1992.117.4458","1992.117.4458","","1962","1963","Elizabeth II","","East African Currency Board","","East Africa","","","20 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.43b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:16Z"
"http://numismatics.org/collection/1992.117.4459","Paper 100 shilling of Elizabeth II, East Africa, 1961. 1992.117.4459","1992.117.4459","","1961","1961","Elizabeth II","","East African Currency Board","","East Africa","","","100 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.44a","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:16Z"
"http://numismatics.org/collection/1992.117.4460","Paper 100 shilling of Elizabeth II, East Africa, 1962 - 1963. 1992.117.4460","1992.117.4460","","1962","1963","Elizabeth II","","East African Currency Board","","East Africa","","","100 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.44b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:16Z"
"http://numismatics.org/collection/1992.117.4461","Paper 10 shilling of Elizabeth II, East Africa, 1964. 1992.117.4461","1992.117.4461","","1964","1964","Elizabeth II","","East African Currency Board","","East Africa","","","10 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.46","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:17Z"
"http://numismatics.org/collection/1992.117.4462","Paper 20 shilling of Elizabeth II, East Africa, 1964. 1992.117.4462","1992.117.4462","","1964","1964","Elizabeth II","","East African Currency Board","","East Africa","","","20 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","East Africa","","","","Pick East Africa.47","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:17Z"
"http://numismatics.org/collection/1950.122.561","Silver 1/2 Rupia of Victor Emanuel III, Rome, 1919–1919. 1950.122.561","1950.122.561","","1919","1919","Victor Emanuel III||Somalia Italiana","","","","","","","1/2 Rupia","Islamic","Coin","","","","","Silver","","","","","East Africa||Somalia","","","","KM.5","","","","","","","","","","","","","","6","","","","","2024-02-28T12:26:27Z"
"http://numismatics.org/collection/1950.122.562","Silver Rupia of Victor Emanuel III, Rome, 1910–1910. 1950.122.562","1950.122.562","","1910","1910","Victor Emanuel III||Somalia Italiana","","","","","","","Rupia","Islamic","Coin","","","","","Silver","","","","","East Africa||Somalia","","","","KM.6","","","","","","","","","","","","","","6","","","","","2024-02-28T07:24:08Z"
"http://numismatics.org/collection/1950.143.14","Copper Centesimo of Somalia, Ruma, 1950–1950. 1950.143.14","1950.143.14","","1950","1950","Somalia","","","","","","","Centesimo","Islamic","Coin","","","","","Copper","","","","","East Africa||Somalia","","","","KM.1","","","","","","","","","elephant","ROMA 1950 1 CENTESIMO duriba fi Ruma sana 1369 [Ruma with long u, long a]","","","","6","","","","","2024-02-27T12:36:14Z"
"http://numismatics.org/collection/1950.143.15","Copper 5 Centesimi of Somalia, Ruma, 1950–1950. 1950.143.15","1950.143.15","","1950","1950","Somalia","","","","","","","5 Centesimi","Islamic","Coin","","","","","Copper","","","","","East Africa||Somalia","","","","KM.2","","","","","","","","","elephant","","","","","6","25.0","","","","2024-02-28T12:37:28Z"
"http://numismatics.org/collection/1950.143.16","Copper 10 Centesimo of Somalia, Ruma, 1950–1950. 1950.143.16","1950.143.16","","1950","1950","Somalia","","","","","","","10 Centesimo","Islamic","Coin","","","","","Copper","","","","","East Africa||Somalia","","","","KM.3","","","","","","","","","elephant","","","","","6","30.0","","","","2024-02-28T03:59:07Z"
"http://numismatics.org/collection/1950.143.17","Silver 50 Centesimi of Somalia, Ruma, 1950–1950. 1950.143.17","1950.143.17","","1950","1950","Somalia","","","","","","","50 Centesimi","Islamic","Coin","","","","","Silver","","","","","East Africa||Somalia","","","","KM.4","","","","","","","","","lioness","","","","","6","","","","","2024-02-28T08:28:35Z"
"http://numismatics.org/collection/1950.143.18","Silver Somalo of Somalia, Ruma, 1950–1950. 1950.143.18","1950.143.18","","1950","1950","Somalia","","","","","","","Somalo","Islamic","Coin","","","","","Silver","","","","","East Africa||Somalia","","","","KM.5","","","","","","","","","lioness","","","","","6","","","","","2024-02-27T09:05:05Z"
"http://numismatics.org/collection/1951.156.10","Aluminum 5 Franc of French Somaliland, Paris, 1948–1948. 1951.156.10","1951.156.10","","1948","1948","French Somaliland","","","","","","","5 Franc","Islamic","Coin","","","","","Aluminum","","","","","East Africa||Somalia","","","","KM.6","","","","","","","","","","","","","","6","","","","","2024-02-26T05:25:38Z"
"http://numismatics.org/collection/1951.156.7","Aluminum Franc of French Somaliland, Paris, 1949–1949. 1951.156.7","1951.156.7","","1949","1949","French Somaliland","","","","","","","Franc","Islamic","Coin","","","","","Aluminum","","","","","East Africa||Somalia","","","","KM.4","","","","","","","","REPUBLIQUE FRANCAISE UNION FRANCAISE","Marianne, ships in harbor","COTE FRANCAISE DES SOMALIS","antelope head|voyager palm","","","6","","","","","2024-02-26T12:32:05Z"
"http://numismatics.org/collection/1951.156.8","Aluminum 2 Franc of French Somaliland, Paris, 1948–1948. 1951.156.8","1951.156.8","","1948","1948","French Somaliland","","","","","","","2 Franc","Islamic","Coin","","","","","Aluminum","","","","","East Africa||Somalia","","","","KM.5","","","","","","","","","","","","","","6","27.0","2.261","","","2024-02-27T08:25:13Z"
"http://numismatics.org/collection/1951.156.9","Aluminum 2 Franc of French Somaliland, Paris, 1949–1949. 1951.156.9","1951.156.9","","1949","1949","French Somaliland","","","","","","","2 Franc","Islamic","Coin","","","","","Aluminum","","","","","East Africa||Somalia","","","","KM.5","","","","","","","","","","","","","","6","27.0","","","","2024-02-28T08:26:22Z"
"http://numismatics.org/collection/1951.74.19","SN Coin of Mombasa, Mumbasa, 1850–1850. 1951.74.19","1951.74.19","","1850","1850","Mombasa","","","","","","","","Islamic","Coin","","","","","SN","","Mumbasa","","","East Africa||Suwahil","","","","Val.2","","","","","","","","","","","","","","","","","","","2024-02-26T02:22:59Z"
"http://numismatics.org/collection/1944.100.10465","Gold Coin of `Ezana, Aksum, 320–360. 1944.100.10465","1944.100.10465","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","Anzani.23||CA.AV.1||Hahn.17","","","","","","","","","","","","","","12","15.0","1.759","https://numismatics.org/collectionimages/19001949/1944/1944.100.10465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10465.rev.width175.jpg","2024-02-28T03:18:10Z"
"http://numismatics.org/collection/1944.100.10466","Gold Coin of Eon, Aksum, 390–410. 1944.100.10466","1944.100.10466","","390","410","Eon||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","Anzani.91||CA.AV.1||Hahn.28","","","","","","","","","","","","","","12","16.0","1.537","https://numismatics.org/collectionimages/19001949/1944/1944.100.10466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10466.rev.width175.jpg","2024-02-26T06:15:43Z"
"http://numismatics.org/collection/1944.100.10467","Gold Coin of Ebana, Aksum, 400–420. 1944.100.10467","1944.100.10467","","400","420","Ebana||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","Anzani.105","","","","","","","","","","","","","","","","1.556","https://numismatics.org/collectionimages/19001949/1944/1944.100.10467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10467.rev.width175.jpg","2024-02-26T09:54:28Z"
"http://numismatics.org/collection/1940.196.198","Copper Alloy Pice of Imperial British East Africa Company, Uncertain, 1888–1888. 1940.196.198","1940.196.198","","1888","1888","Imperial British East Africa Company||Mombasa","","","","","","","Pice","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","East Africa||Suwahil","","","","KM.Kenya.Mombasa.1.2","","","","","","","","","","","","","","","25.0","6.441","","","2024-02-28T10:27:13Z"
"http://numismatics.org/collection/1940.196.355","Copper Alloy Besa of Victor Emanuel III, Rome, 1909–1909. 1940.196.355","1940.196.355","","1909","1909","Victor Emanuel III||Somalia Italiana","","","","","","","Besa","Islamic","Coin","","","","","Copper Alloy","","","","","East Africa||Somalia","","","","KM.1","","","","","","","","VITTORIO EMANVELE III RE D'ITALIA","bust l.","Bilad al-Sumal al-Italianiyya ; 1 biza ; 1 BESA ; SOMALIA ITALIANA","denomination and date in circle","","","6","","","","","2024-02-28T11:46:28Z"
"http://numismatics.org/collection/1940.196.356","Copper Alloy 2 Bes of Victor Emanuel III, Rome, 1909–1909. 1940.196.356","1940.196.356","","1909","1909","Victor Emanuel III||Somalia Italiana","","","","","","","2 Bes","Islamic","Coin","","","","","Copper Alloy","","","","","East Africa||Somalia","","","","KM.2","","","","","","","","","","","","","","6","","","","","2024-02-28T07:44:09Z"
"http://numismatics.org/collection/1940.196.357","Copper Alloy 4 Bes of Victor Emanuel III, Rome, 1909–1909. 1940.196.357","1940.196.357","","1909","1909","Victor Emanuel III||Somalia Italiana","","","","","","","4 Bes","Islamic","Coin","","","","","Copper Alloy","","","","","East Africa||Somalia","","","","KM.3","","","","","","","","","","","","","","6","30.0","","","","2024-02-27T08:41:56Z"
"http://numismatics.org/collection/1940.196.369","SN Coin of Mombasa, Mumbasa, 1850–1850. 1940.196.369","1940.196.369","","1850","1850","Mombasa","","","","","","","","Islamic","Coin","","","","","SN","","Mumbasa","","","East Africa||Suwahil","","","","Val.2","","","","","","","","","","","","","","","","","","","2024-02-28T04:35:56Z"
"http://numismatics.org/collection/1940.196.370","SN Coin of Lamu, Lamu, 1850–1850. 1940.196.370","1940.196.370","","1850","1850","Lamu","","","","","","","","Islamic","Coin","","","","","SN","","Lamu","","","East Africa||Suwahil","","","","Val.3","","","","","","","","","","","","","","","","","","","2024-02-28T04:35:59Z"
"http://numismatics.org/collection/1944.136.15","Silver 1/4 Rupia of Victor Emanuel III, Rome, 1910–1910. 1944.136.15","1944.136.15","","1910","1910","Victor Emanuel III||Somalia Italiana","","","","","","","1/4 Rupia","Islamic","Coin","","","","","Silver","","","","","East Africa||Somalia","","","","KM.4","","","","","","","","","","","","","","6","","","","","2024-02-27T08:21:29Z"
"http://numismatics.org/collection/1944.84.6","Copper Alloy 4 Bes of Victor Emanuel III, Rome, 1921–1921. 1944.84.6","1944.84.6","","1921","1921","Victor Emanuel III||Somalia Italiana","","","","","","","4 Bes","Islamic","Coin","","","","","Copper Alloy","","","","","East Africa||Somalia","","","","KM.3","","","","","","","","","","","","","","6","30.0","","","","2024-02-28T10:01:49Z"
"http://numismatics.org/collection/1944.84.7","Zinc 5 Centime of Chambre de Commerce, East Africa, 1920–1920. 1944.84.7","1944.84.7","","1920","1920","Djibouti||Chambre de Commerce","","","","","","","5 Centime","Islamic","Token","","","","","Zinc","","","","","East Africa||Somalia","","","","KM.Tn1","","","","","","","","CHAMBRE DE COMMERCE DJIBOUTI 1920","inscriptions only","5 C","denomination","","","6","19.0","1.511","","","2024-02-28T02:37:15Z"
"http://numismatics.org/collection/1946.50.1","Gold Coin of `Ezana, Aksum, 320–360. 1946.50.1","1946.50.1","","320","360","`Ezana||Axum","","","","","","","","Islamic","Coin","","","","","Gold","","Aksum","","","East Africa||Ethiopia","","","","Anzani.32ff.||CA.Christian.AV.1||Hahn.21","","","","","","","","","","","","","","12","16.0","1.844","https://numismatics.org/collectionimages/19001949/1946/1946.50.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.50.1.rev.width175.jpg","2024-02-28T09:50:20Z"
"http://numismatics.org/collection/1947.12.1","Silver Coin of Ousana, Aksum, 300–330. 1947.12.1","1947.12.1","","300","330","Ousana||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","CA.AR.2||Hahn.13b","","","","","","","","","","","","","","12","15.0","1.569","","","2024-02-26T07:15:44Z"
"http://numismatics.org/collection/1947.12.10","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1947.12.10","1947.12.10","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","0.84","","","2024-02-28T02:59:49Z"
"http://numismatics.org/collection/1947.12.11","Copper Alloy Coin of Successors of Kaleb, Aksum, 500–600. 1947.12.11","1947.12.11","","500","600","Axum||Successors of Kaleb","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","0.56","","","2024-02-26T10:47:05Z"
"http://numismatics.org/collection/1947.12.12","Silver Coin of Ioel, Aksum, 530–570. 1947.12.12","1947.12.12","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Silver","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","0.8","","","2024-02-26T11:48:06Z"
"http://numismatics.org/collection/1947.12.13","Copper Alloy Coin of Ioel, Aksum, 530–570. 1947.12.13","1947.12.13","","530","570","Ioel||Axum","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Aksum","","","East Africa||Ethiopia","","","","","","","","","","","","","","","","","","","","0.72","","","2024-02-26T07:23:06Z"
