"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.11798","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11798","1937.179.11798","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 6a","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:19Z"
"http://numismatics.org/collection/1937.179.11799","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11799","1937.179.11799","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 7","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:19Z"
"http://numismatics.org/collection/1937.179.11800","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11800","1937.179.11800","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 7","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:20Z"
"http://numismatics.org/collection/1937.179.11801","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11801","1937.179.11801","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 8","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:20Z"
"http://numismatics.org/collection/1937.179.11802","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11802","1937.179.11802","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 9","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:20Z"
"http://numismatics.org/collection/1937.179.11803","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11803","1937.179.11803","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 9","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:20Z"
"http://numismatics.org/collection/1937.179.11804","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11804","1937.179.11804","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 10","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:20Z"
"http://numismatics.org/collection/1937.179.11805","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.179.11805","1937.179.11805","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Cf","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 10not","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:22:20Z"
"http://numismatics.org/collection/1937.179.10951","Copper alloy Coin of Kang Xi, Xi'an (China), 1662 - 1723. 1937.179.10951","1937.179.10951","","1662","1723","Kang Xi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1444","","","","","","","","kang xi tong bao","","shan","","","","","","","","","2022-08-30T08:19:55Z"
"http://numismatics.org/collection/1937.179.10952","Copper alloy Coin of Kang Xi, Xi'an (China), 1662 - 1723. 1937.179.10952","1937.179.10952","","1662","1723","Kang Xi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1444","","","","","","","","kang xi tong bao","","shan","","","","","","","","","2022-08-30T08:19:55Z"
"http://numismatics.org/collection/1937.179.10953","Copper alloy Coin of Kang Xi, Xi'an (China), 1662 - 1723. 1937.179.10953","1937.179.10953","","1662","1723","Kang Xi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1444","","","","","","","","kang xi tong bao","","shan","","","","","","","","","2022-08-30T08:19:55Z"
"http://numismatics.org/collection/1937.179.10954","Copper alloy Coin of Kang Xi, Xi'an (China), 1662 - 1723. 1937.179.10954","1937.179.10954","","1662","1723","Kang Xi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1444","","","","","","","","kang xi tong bao","","shan","","","","","","","","","2022-08-30T08:19:56Z"
"http://numismatics.org/collection/1937.179.10955","Copper alloy Coin of Kang Xi, Xi'an (China), 1662 - 1723. 1937.179.10955","1937.179.10955","","1662","1723","Kang Xi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1444","","","","","","","","kang xi tong bao","","shan","","","","","","","","","2022-08-30T08:19:56Z"
"http://numismatics.org/collection/1937.179.10956","Copper alloy Coin of Kang Xi, Xi'an (China), 1662 - 1723. 1937.179.10956","1937.179.10956","","1662","1723","Kang Xi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1444","","","","","","","","kang xi tong bao","","shan","","","","","","","","","2022-08-30T08:19:56Z"
"http://numismatics.org/collection/1937.179.10957","Copper alloy Coin of Kang Xi, Xi'an (China), 1662 - 1723. 1937.179.10957","1937.179.10957","","1662","1723","Kang Xi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1444","","","","","","","","kang xi tong bao","","shan","","","","","","","","","2022-08-30T08:19:56Z"
"http://numismatics.org/collection/1937.179.10958","Copper alloy Coin of Kang Xi, Xi'an (China), 1662 - 1723. 1937.179.10958","1937.179.10958","","1662","1723","Kang Xi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1444","","","","","","","","kang xi tong bao","","shan","","","","","","","","","2022-08-30T08:19:56Z"
"http://numismatics.org/collection/1937.179.10959","Copper alloy Coin of Kang Xi, Xi'an (China), 1662 - 1723. 1937.179.10959","1937.179.10959","","1662","1723","Kang Xi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1444","","","","","","","","kang xi tong bao","","shan","","","","","","","","","2022-08-30T08:19:56Z"
"http://numismatics.org/collection/1937.179.12370","Copper alloy Coin of Ren Zong/Jia Qing, Xi'an (China), 1796 - 1820. 1937.179.12370","1937.179.12370","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","shan","","","","","","","","","2022-08-30T08:23:57Z"
"http://numismatics.org/collection/1937.179.12371","Copper alloy Coin of Ren Zong/Jia Qing, Xi'an (China), 1796 - 1820. 1937.179.12371","1937.179.12371","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","shan","","","","","","","","","2022-08-30T08:23:57Z"
"http://numismatics.org/collection/1937.179.12372","Copper alloy Coin of Ren Zong/Jia Qing, Xi'an (China), 1796 - 1820. 1937.179.12372","1937.179.12372","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","shan","","","","","","","","","2022-08-30T08:23:57Z"
"http://numismatics.org/collection/1937.179.12373","Copper alloy Coin of Ren Zong/Jia Qing, Xi'an (China), 1796 - 1820. 1937.179.12373","1937.179.12373","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","shan","","","","","","","","","2022-08-30T08:23:58Z"
"http://numismatics.org/collection/1937.179.12374","Copper alloy Coin of Ren Zong/Jia Qing, Xi'an (China), 1796 - 1820. 1937.179.12374","1937.179.12374","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","shan","","","","","","","","","2022-08-30T08:23:58Z"
"http://numismatics.org/collection/1937.179.12375","Copper alloy Coin of Ren Zong/Jia Qing, Xi'an (China), 1796 - 1820. 1937.179.12375","1937.179.12375","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","shan","","","","","","","","","2022-08-30T08:23:58Z"
"http://numismatics.org/collection/1937.179.10511","Copper alloy Coin of Shi Zu, Xi'an (China), 1644 - 1661. 1937.179.10511","1937.179.10511","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1350","","","","","","","","shun zhi tong bao","","shan yi li","characters","","","","","","","","2022-08-30T08:18:41Z"
"http://numismatics.org/collection/1937.179.10591","Copper alloy Coin of Shi Zu, Xi'an (China), 1644 - 1661. 1937.179.10591","1937.179.10591","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1371","","","","","","","","shun zhi tong bao","","shan","","","","","","","","","2022-08-30T08:18:54Z"
"http://numismatics.org/collection/1937.179.10592","Copper alloy Coin of Shi Zu, Xi'an (China), 1644 - 1661. 1937.179.10592","1937.179.10592","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1371","","","","","","","","shun zhi tong bao","","shan","","","","","","","","","2022-08-30T08:18:54Z"
"http://numismatics.org/collection/1937.179.10593","Copper alloy Coin of Shi Zu, Xi'an (China), 1644 - 1661. 1937.179.10593","1937.179.10593","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1371","","","","","","","","shun zhi tong bao","","shan","","","","","","","","","2022-08-30T08:18:54Z"
"http://numismatics.org/collection/1937.179.10594","Copper alloy Coin of Shi Zu, Xi'an (China), 1644 - 1661. 1937.179.10594","1937.179.10594","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1371","","","","","","","","shun zhi tong bao","","shan","","","","","","","","","2022-08-30T08:18:54Z"
"http://numismatics.org/collection/1937.179.10595","Copper alloy Coin of Shi Zu, Xi'an (China), 1644 - 1661. 1937.179.10595","1937.179.10595","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1371","","","","","","","","shun zhi tong bao","","shan","","","","","","","","","2022-08-30T08:18:54Z"
"http://numismatics.org/collection/1937.179.10596","Copper alloy Coin of Shi Zu, Xi'an (China), 1644 - 1661. 1937.179.10596","1937.179.10596","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1371","","","","","","","","shun zhi tong bao","","shan","","","","","","","","","2022-08-30T08:18:55Z"
"http://numismatics.org/collection/1937.179.10597","Copper alloy Coin of Shi Zu, Xi'an (China), 1644 - 1661. 1937.179.10597","1937.179.10597","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1371","","","","","","","","shun zhi tong bao","","shan","","","","","","","","","2022-08-30T08:18:55Z"
"http://numismatics.org/collection/1937.179.10598","Copper alloy Coin of Shi Zu, Xi'an (China), 1644 - 1661. 1937.179.10598","1937.179.10598","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1371","","","","","","","","shun zhi tong bao","","shan","","","","","","","","","2022-08-30T08:18:55Z"
"http://numismatics.org/collection/1937.179.10599","Copper alloy Coin of Shi Zu, Xi'an (China), 1644 - 1661. 1937.179.10599","1937.179.10599","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1371","","","","","","","","shun zhi tong bao","","shan","","","","","","","","","2022-08-30T08:18:55Z"
"http://numismatics.org/collection/1937.179.12865","Copper alloy Coin of Dao Guang, Xi'an (China), 1821 - 1851. 1937.179.12865","1937.179.12865","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 1","","","","","","","","dao guang tong bao","","shan","","","","","","","","","2022-08-30T08:25:20Z"
"http://numismatics.org/collection/1937.179.12866","Copper alloy Coin of Dao Guang, Xi'an (China), 1821 - 1851. 1937.179.12866","1937.179.12866","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 1a","","","","","","","","dao guang tong bao","","shan","","","","","","","","","2022-08-30T08:25:20Z"
"http://numismatics.org/collection/1937.179.12867","Copper alloy Coin of Dao Guang, Xi'an (China), 1821 - 1851. 1937.179.12867","1937.179.12867","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 2","","","","","","","","dao guang tong bao","","shan","","","","","","","","","2022-08-30T08:25:20Z"
"http://numismatics.org/collection/1937.179.12868","Copper alloy Coin of Dao Guang, Xi'an (China), 1821 - 1851. 1937.179.12868","1937.179.12868","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 2a","","","","","","","","dao guang tong bao","","shan","","","","","","","","","2022-08-30T08:25:20Z"
"http://numismatics.org/collection/1937.179.12869","Copper alloy Coin of Dao Guang, Xi'an (China), 1821 - 1851. 1937.179.12869","1937.179.12869","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 2b","","","","","","","","dao guang tong bao","","shan","","","","","","","","","2022-08-30T08:25:21Z"
"http://numismatics.org/collection/1937.179.12870","Copper alloy Coin of Dao Guang, Xi'an (China), 1821 - 1851. 1937.179.12870","1937.179.12870","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 2b","","","","","","","","dao guang tong bao","","shan","","","","","","","","","2022-08-30T08:25:21Z"
"http://numismatics.org/collection/1937.179.12871","Copper alloy Coin of Dao Guang, Xi'an (China), 1821 - 1851. 1937.179.12871","1937.179.12871","","1821","1851","Dao Guang","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 2b","","","","","","","","dao guang tong bao","","shan","","","","","","","","","2022-08-30T08:25:21Z"
"http://numismatics.org/collection/1937.178.148","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.178.148","1937.178.148","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 4","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:16:33Z"
"http://numismatics.org/collection/1937.178.149","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.178.149","1937.178.149","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 6a","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:16:33Z"
"http://numismatics.org/collection/1937.178.150","Copper alloy cash of Gao Zong/Qian Long/Ch'ien Lung, Xi'an (China), 1736 - 1796. 1937.178.150","1937.178.150","","1736","1796","Gao Zong||Qian Long||Ch'ien Lung","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 8","","","","","","","","qian long tong bao","","shan","","","","","","","","","2022-08-30T08:16:33Z"
"http://numismatics.org/collection/1937.178.184","Copper alloy Coin of Ren Zong/Jia Qing, Xi'an (China), 1796 - 1820. 1937.178.184","1937.178.184","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","shan","","","","","","","","","2022-08-30T08:16:39Z"
"http://numismatics.org/collection/1937.178.32","Copper alloy Coin of Shi Zu, Xi'an (China), 1644 - 1661. 1937.178.32","1937.178.32","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1350","","","","","","","","shun zhi tong bao","","shan yi li","characters","","","","","","","","2022-08-30T08:17:02Z"
"http://numismatics.org/collection/1937.178.43","Copper alloy Coin of Shi Zu, Xi'an (China), 1644 - 1661. 1937.178.43","1937.178.43","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1371","","","","","","","","shun zhi tong bao","","shan","","","","","","","","","2022-08-30T08:17:04Z"
"http://numismatics.org/collection/1937.178.97","Copper alloy Coin of Kang Xi, Xi'an (China), 1662 - 1723. 1937.178.97","1937.178.97","","1662","1723","Kang Xi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1444","","","","","","","","kang xi tong bao","","shan","","","","","","","","","2022-08-30T08:17:13Z"
"http://numismatics.org/collection/1967.203.2","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 1967.203.2","1967.203.2","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","7.55","https://numismatics.org/collectionimages/19501999/1967/1967.203.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.203.2.rev.width175.jpg","2022-09-02T12:23:46Z"
"http://numismatics.org/collection/1962.124.5","Copper alloy Coin of Shi Zu, Xi'an (China), 1644 - 1661. 1962.124.5","1962.124.5","","1644","1661","Shi Zu","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","L 1371","","","","","","","","shun zhi tong bao","","shan","","","","","","","","","2022-09-01T07:55:59Z"
"http://numismatics.org/collection/1976.178.1","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1976.178.1","1976.178.1","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 83","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","7.21","","","2022-09-02T03:58:30Z"
"http://numismatics.org/collection/1985.91.34","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1985.91.34","1985.91.34","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Anhwei' in ctr.","","dragon, seated","","","","","","","","2022-12-14T08:12:28Z"
"http://numismatics.org/collection/1985.91.35","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1985.91.35","1985.91.35","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, 'Anhwei' in ctr.","","dragon, seated","","","","","","","","2022-12-14T08:12:37Z"
"http://numismatics.org/collection/0000.999.23196","Copper alloy 1000 cash of Xian Feng, Xi'an (China), 1851 - 1861. 0000.999.23196","0000.999.23196","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","F","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","","","","","71.0","79.63","","","2023-02-14T08:54:57Z"
"http://numismatics.org/collection/0000.999.23494","Copper alloy Coin of Xian Feng, Xi'an (China), 1851 - 1861. 0000.999.23494","0000.999.23494","","1851","1861","Xian Feng","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 1","","","","","","","","xian feng tong bao","","boo san","","","","","22.0","4.83","","","2023-02-14T08:55:08Z"
"http://numismatics.org/collection/1937.179.30809","Copper alloy value 50 of Xian Feng, Xi'an (China), 1851 - 1861. 1937.179.30809","1937.179.30809","","1851","1861","Xian Feng","","","","Qing","","","value 50","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang wu shi","","","","","50.0","55.2","","","2023-02-14T08:52:31Z"
"http://numismatics.org/collection/0000.999.23197","Copper alloy 1000 cash of Xian Feng, Xi'an (China), 1851 - 1861. 0000.999.23197","0000.999.23197","","1851","1861","Xian Feng","","","","Qing","","","1000 cash","East Asian","F","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang qian","","","","","72.0","83.4","","","2023-02-14T08:53:01Z"
"http://numismatics.org/collection/0000.999.22231","Copper alloy 10 cash of Xian Feng, Xi'an (China), 1851 - 1861. 0000.999.22231","0000.999.22231","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","","","","","37.0","18.51","","","2023-02-14T08:55:46Z"
"http://numismatics.org/collection/0000.999.23069","Copper alloy 100 cash of Xian Feng, Xi'an (China), 1851 - 1861. 0000.999.23069","0000.999.23069","","1851","1861","Xian Feng","","","","Qing","","","100 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","KM C.23-8.1","","","","","","","","xian feng yuan bao","","dang yi bai","","","","","59.0","65.59","","","2023-02-14T08:55:59Z"
"http://numismatics.org/collection/1986.40.560","Copper alloy Coin of Xian Feng, Xi'an (China), 1851 - 1861. 1986.40.560","1986.40.560","","1851","1861","Xian Feng","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","St 2959","","","","","","","","xian feng tong bao","","","2 characters","","","","24.0","4.577","","","2023-02-14T08:56:08Z"
"http://numismatics.org/collection/0000.999.22230","Copper alloy 10 cash of Xian Feng, Xi'an (China), 1851 - 1861. 0000.999.22230","0000.999.22230","","1851","1861","Xian Feng","","","","Qing","","","10 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang shi","","","","","37.0","15.41","","","2023-02-14T08:53:26Z"
"http://numismatics.org/collection/1937.179.30890","Copper alloy value 30 of Xian Feng, Xi'an (China), 1851 - 1861. 1937.179.30890","1937.179.30890","","1851","1861","Xian Feng","","","","Qing","","","value 30","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang san shi","","","","","43.0","37.1","","","2023-02-14T08:53:32Z"
"http://numismatics.org/collection/0000.999.23080","Copper alloy 100 cash of Xian Feng, Xi'an (China), 1851 - 1861. 0000.999.23080","0000.999.23080","","1851","1861","Xian Feng","","","","Qing","","","100 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","xian feng yuan bao","","dang yi bai","","","","","51.0","53.02","","","2023-02-14T08:53:45Z"
"http://numismatics.org/collection/0000.999.22989","Copper alloy value 50 of Xian Feng, Xi'an (China), 1851 - 1861. 0000.999.22989","0000.999.22989","","1851","1861","Xian Feng","","","","Qing","","","value 50","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","xian feng zhong bao","","dang wu shi","","","","","50.0","52.94","","","2023-02-14T08:53:53Z"
"http://numismatics.org/collection/0000.999.23493","Copper alloy Coin of Xian Feng, Xi'an (China), 1851 - 1861. 0000.999.23493","0000.999.23493","","1851","1861","Xian Feng","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","xian feng tong bao","","boo san","","","","","24.0","4.4","","","2023-02-14T08:52:12Z"
"http://numismatics.org/collection/1937.179.30823","Copper alloy 100 cash of Xian Feng, Xi'an (China), 1851 - 1861. 1937.179.30823","1937.179.30823","","1851","1861","Xian Feng","","","","Qing","","","100 cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","KM C.23-8.1","","","","","","","","xian feng yuan bao","","dang yi bai","","","","","58.0","70.573","","","2023-02-14T08:52:13Z"
"http://numismatics.org/collection/1986.42.276","Copper alloy cash of Dao Guang, Xi'an (China), 1821 - 1851. 1986.42.276","1986.42.276","","1821","1851","Dao Guang","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","St 2806","","","","","","","","dao guang tong bao","","shan","","","","","24.0","3.744","","","2022-09-20T03:15:01Z"
"http://numismatics.org/collection/1986.42.31","Copper alloy Coin of Kang Xi, Xi'an (China), 1662 - 1723. 1986.42.31","1986.42.31","","1662","1723","Kang Xi","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","kang xi tong bao","","shan","","","","","28.0","4.165","","","2022-09-20T03:15:07Z"
"http://numismatics.org/collection/1986.42.385","Copper alloy Coin of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 1986.42.385","1986.42.385","","1875","1908","Guang Xu||De Tong","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","guang xu tong bao","","Anhwei","characters of Manchu script","","","","24.0","1.953","","","2022-09-20T03:15:21Z"
"http://numismatics.org/collection/1986.42.386","Copper alloy Coin of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 1986.42.386","1986.42.386","","1875","1908","Guang Xu||De Tong","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","guang xu tong bao","","Anhwei","characters of Manchu script","","","","24.0","1.482","","","2022-09-20T03:15:21Z"
"http://numismatics.org/collection/1986.42.387","Copper alloy Coin of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 1986.42.387","1986.42.387","","1875","1908","Guang Xu||De Tong","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","guang xu tong bao","","Anhwei","characters of Manchu script","","","","24.0","1.354","","","2022-09-20T03:15:21Z"
