"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.93.1383","Glass Weight. 1975.93.1383","1975.93.1383","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","hole off-center","","","","","","26.0","4.102","","","2022-09-02T03:52:37Z"
"http://numismatics.org/collection/1975.93.1384","Glass Weight. 1975.93.1384","1975.93.1384","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","geometric human figure? l.","","","","11.5","0.42","","","2022-09-02T03:52:38Z"
"http://numismatics.org/collection/1975.93.1385","Glass Weight. 1975.93.1385","1975.93.1385","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","Jungfleisch #140A","","","","","","","three-sided bar w/ both ends tapered to a point","","","","","","","2.26","","","2022-09-02T03:52:38Z"
"http://numismatics.org/collection/1975.93.1386","Glass Weight. 1975.93.1386","1975.93.1386","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","monkey? r. facing ?","","","2","21.5","3.937","","","2022-09-02T03:52:38Z"
"http://numismatics.org/collection/1975.93.1387","Glass Weight. 1975.93.1387","1975.93.1387","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","?","","","","19.5","2.454","","","2022-09-02T03:52:38Z"
"http://numismatics.org/collection/1975.93.1388","Glass Weight. 1975.93.1388","1975.93.1388","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","""O"" encircled by ""A"" and other letters","","","","","2.464","","","2022-09-02T03:52:38Z"
"http://numismatics.org/collection/1975.93.1389","Glass Weight. 1975.93.1389","1975.93.1389","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","Jungfleish 91 A","","","","","","","aniconic","","seated turbaned figure facing forward w/ inscription","","","","18.5","1.71","","","2022-09-02T03:52:39Z"
"http://numismatics.org/collection/1975.93.1390","Glass Weight. 1975.93.1390","1975.93.1390","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","Jungfleisch #2M","","","","","","","cylinder shaped w/ one side flat and ends tapering to dull points","","","","","","","2.083","","","2022-09-02T03:52:39Z"
"http://numismatics.org/collection/1975.93.1391","Glass Weight. 1975.93.1391","1975.93.1391","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic w/ beginnings of a hole","","smooth w/ signs of inscription","","","","27.0","8.249","","","2022-09-02T03:52:39Z"
"http://numismatics.org/collection/1975.93.1392","Glass Weight. 1975.93.1392","1975.93.1392","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","Jungfleisch 142 B","","","","","","","round protrusion","","stick figure?","","","","16.5","1.49","","","2022-09-02T03:52:39Z"
"http://numismatics.org/collection/1975.93.1393","Glass Weight. 1975.93.1393","1975.93.1393","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","aniconic","","","","24.5","4.886","","","2022-09-02T03:52:39Z"
"http://numismatics.org/collection/1975.93.1394","Glass Weight. 1975.93.1394","1975.93.1394","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","?","","swirl","","","","26.5","5.246","","","2022-09-02T03:52:39Z"
"http://numismatics.org/collection/1975.93.1395","Glass Weight. 1975.93.1395","1975.93.1395","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","smooth w/ beginning of hole","","smooth w/ beginning of hole","","","","19.5","2.283","","","2022-09-02T03:52:40Z"
"http://numismatics.org/collection/1973.56.1554","Glass Token, uncertain. 1973.56.1554","1973.56.1554","","","","","","","","Glass uncertain","","","Token","Roman","Weight","","","","Struck","Glass","uncertain","","","","Egypt","","","","D -||M -","","","","","","","Ibis r.","","","","","","12.0","0.64","https://numismatics.org/collectionimages/19501999/1973/1973.56.1554.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1554.rev.width175.jpg","2022-09-02T02:21:28Z"
"http://numismatics.org/collection/1973.28.1","Glass Glass weight. 1973.28.1","1973.28.1","","","","","","","","Glass uncertain","","","","Roman","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","Aniconic","","Ibis r.","","","","18.0","0.74","","","2022-09-02T02:17:36Z"
"http://numismatics.org/collection/1973.28.2","Glass Weight. 1973.28.2","1973.28.2","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","3","16.5","1.56","","","2022-09-02T02:17:36Z"
"http://numismatics.org/collection/1973.28.3","Glass Weight. 1973.28.3","1973.28.3","","","","","","","","Glass uncertain","Cupid","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","smooth, round protrusion","","winged cupid standing r. w/ bow in left hand and right arm bent","","","","26.5","5.66","","","2022-09-02T02:17:36Z"
"http://numismatics.org/collection/1973.28.4","Glass Weight. 1973.28.4","1973.28.4","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion l. w/ crescent moon and star above back","","","","15.5","0.96","","","2022-09-02T02:17:36Z"
"http://numismatics.org/collection/1973.28.6","Glass Weight. 1973.28.6","1973.28.6","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","ANS BGW.I008","","","","","","","","","","","","","26.0","4.38","https://numismatics.org/collectionimages/19501999/1973/1973.28.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.28.6.rev.width175.jpg","2022-09-02T02:17:37Z"
"http://numismatics.org/collection/1972.249.47","Glass Weight. 1972.249.47","1972.249.47","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","ibis r. w/ ""A"" above","","","","17.5","1.62","","","2022-09-02T02:05:38Z"
"http://numismatics.org/collection/1994.144.5","Glass Weight. 1994.144.5","1994.144.5","","","","","","","","Glass uncertain","Medusa","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","medusa? face","","","","","","","","2022-09-20T08:10:42Z"
"http://numismatics.org/collection/1938.148.348","Glass Seal. 1938.148.348","1938.148.348","","","","","","","","Glass uncertain","","","","Roman","Seal","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","seal? angel standing l. w/ wings and halo holding cross in hand","","","","","2.302","https://numismatics.org/collectionimages/19001949/1938/1938.148.348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.148.348.rev.width175.jpg","2024-02-28T02:11:48Z"
