"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.75618","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75618","1944.100.75618","http://numismatics.org/pco/id/cpe.1_1.70","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70||Sv.164","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","29.0","15.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75618.rev.width175.jpg","2024-05-15T07:03:54Z"
"http://numismatics.org/collection/1944.100.75619","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75619","1944.100.75619","http://numismatics.org/pco/id/cpe.1_1.70","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70||Sv.164","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","29.0","15.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75619.rev.width175.jpg","2024-05-15T07:03:55Z"
"http://numismatics.org/collection/1944.100.75620","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75620","1944.100.75620","http://numismatics.org/pco/id/cpe.1_1.70","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70||Sv.164","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75620.rev.width175.jpg","2024-05-15T07:03:57Z"
"http://numismatics.org/collection/1944.100.75621","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75621","1944.100.75621","http://numismatics.org/pco/id/cpe.1_1.70","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70||Sv.164","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.75621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75621.rev.width175.jpg","2024-05-15T07:03:58Z"
"http://numismatics.org/collection/1944.100.75622","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75622","1944.100.75622","http://numismatics.org/pco/id/cpe.1_1.70","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70||Sv.164","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75622.rev.width175.jpg","2024-05-15T07:03:59Z"
"http://numismatics.org/collection/1944.100.75623","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75623","1944.100.75623","http://numismatics.org/pco/id/cpe.1_1.70","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70||Sv.164","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","29.0","15.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75623.rev.width175.jpg","2024-05-15T07:04:00Z"
"http://numismatics.org/collection/1944.100.75624","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75624","1944.100.75624","http://numismatics.org/pco/id/cpe.1_1.70","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70||Sv.164","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75624.rev.width175.jpg","2024-05-15T07:04:01Z"
"http://numismatics.org/collection/1944.100.75625","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75625","1944.100.75625","http://numismatics.org/pco/id/cpe.1_1.70","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70||Sv.164","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75625.rev.width175.jpg","2024-05-15T07:04:02Z"
"http://numismatics.org/collection/1944.100.75626","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75626","1944.100.75626","http://numismatics.org/pco/id/cpe.1_1.70","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70||Sv.164","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","28.0","12.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.75626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75626.rev.width175.jpg","2024-05-15T07:04:02Z"
"http://numismatics.org/collection/1944.100.75627","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75627","1944.100.75627","http://numismatics.org/pco/id/cpe.1_1.70","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70||Sv.164","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","30.0","15.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75627.rev.width175.jpg","2024-05-15T07:04:03Z"
"http://numismatics.org/collection/1944.100.75628","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75628","1944.100.75628","http://numismatics.org/pco/id/cpe.1_1.71","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 71","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 71||Sv.179","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75628.rev.width175.jpg","2024-05-15T07:04:04Z"
"http://numismatics.org/collection/1944.100.75629","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75629","1944.100.75629","http://numismatics.org/pco/id/cpe.1_1.71","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 71","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 71||Sv.180","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","30.0","15.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.75629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75629.rev.width175.jpg","2024-05-15T07:04:05Z"
"http://numismatics.org/collection/1944.100.75630","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75630","1944.100.75630","http://numismatics.org/pco/id/cpe.1_1.71","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 71","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 71||Sv.180","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","15.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75630.rev.width175.jpg","2024-05-15T07:04:07Z"
"http://numismatics.org/collection/1944.100.75631","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75631","1944.100.75631","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","15.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75631.rev.width175.jpg","2024-05-15T07:04:08Z"
"http://numismatics.org/collection/1944.100.75632","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75632","1944.100.75632","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","28.0","15.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.75632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75632.rev.width175.jpg","2024-05-15T07:04:09Z"
"http://numismatics.org/collection/1944.100.75633","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75633","1944.100.75633","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","29.0","15.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75633.rev.width175.jpg","2024-05-15T07:04:10Z"
"http://numismatics.org/collection/1944.100.75634","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75634","1944.100.75634","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","27.0","15.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75634.rev.width175.jpg","2024-05-15T07:04:11Z"
"http://numismatics.org/collection/1944.100.75635","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75635","1944.100.75635","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75635.rev.width175.jpg","2024-05-15T07:04:12Z"
"http://numismatics.org/collection/1944.100.75636","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75636","1944.100.75636","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75636.rev.width175.jpg","2024-05-15T07:04:14Z"
"http://numismatics.org/collection/1944.100.75637","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75637","1944.100.75637","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","14.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.75637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75637.rev.width175.jpg","2024-05-15T07:04:14Z"
"http://numismatics.org/collection/1944.100.75638","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75638","1944.100.75638","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","29.0","15.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.75638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75638.rev.width175.jpg","2024-05-15T07:04:15Z"
"http://numismatics.org/collection/1944.100.75639","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75639","1944.100.75639","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.75639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75639.rev.width175.jpg","2024-05-15T07:04:16Z"
"http://numismatics.org/collection/1944.100.75640","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75640","1944.100.75640","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","27.0","15.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75640.rev.width175.jpg","2024-05-15T07:04:18Z"
"http://numismatics.org/collection/1944.100.75641","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75641","1944.100.75641","http://numismatics.org/pco/id/cpe.1_1.72","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72||SNG COP 30||Sv.169","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75641.rev.width175.jpg","2024-05-15T07:04:19Z"
"http://numismatics.org/collection/1944.100.75642","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75642","1944.100.75642","http://numismatics.org/pco/id/cpe.1_1.74","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 74","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 74||Sv.176","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","1","27.0","15.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.75642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75642.rev.width175.jpg","2024-05-15T07:04:20Z"
"http://numismatics.org/collection/1944.100.75643","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75643","1944.100.75643","http://numismatics.org/pco/id/cpe.1_1.73","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 73","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 73||Sv.177","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","11","30.0","15.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75643.rev.width175.jpg","2024-05-15T07:04:22Z"
"http://numismatics.org/collection/1944.100.75644","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75644","1944.100.75644","http://numismatics.org/pco/id/cpe.1_1.73","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 73","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 73||Sv.177","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75644.rev.width175.jpg","2024-05-15T07:04:22Z"
"http://numismatics.org/collection/1944.100.75645","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 310 BCE–295 BCE. 1944.100.75645","1944.100.75645","http://numismatics.org/pco/id/cpe.1_1.76","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 1","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 76","IGCH 1671","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 76||SNG COP 26||Sv.166","","","","","","","","","Head of Alexander the Great r., with horn of Zeus Ammon, clad in elephant's scalp and aegis; dotted border.","AΛEΞANΔPOY","Athena Alkidemos, r.; in front eagle clutching fulmen","","","12","28.0","15.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.75645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75645.rev.width175.jpg","2024-05-15T07:04:24Z"
