"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.67587","Billon Tetradrachm of Valerian, Alexandria, 258–259. 1944.100.67587","1944.100.67587","https://rpc.ashmus.ox.ac.uk/type/75412","258","259","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75412","","","D.5321||M.4008||RPC X, — (number not assigned), type ID 75412","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L Ϛ","Eagle stg. l., head reverted","","","12","","11.6","","","2024-05-15T04:54:55Z"
"http://numismatics.org/collection/1944.100.67588","Billon Tetradrachm of Valerian, Alexandria, 259–260. 1944.100.67588","1944.100.67588","https://rpc.ashmus.ox.ac.uk/type/75417","259","260","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75417","","","D.5299||M.4029||RPC X, — (number not assigned), type ID 75417","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L Ζ","Alexandria stg. l., holding hd. of Sarapis","","","12","","10.85","","","2024-05-15T04:54:56Z"
"http://numismatics.org/collection/1944.100.67589","Billon Tetradrachm of Valerian, Alexandria, 259–260. 1944.100.67589","1944.100.67589","https://rpc.ashmus.ox.ac.uk/type/75417","259","260","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75417","","","D.5299||M.4029||RPC X, — (number not assigned), type ID 75417","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L Ζ","Alexandria stg. l., holding hd. of Sarapis","","","12","","14.56","","","2024-05-15T04:54:57Z"
"http://numismatics.org/collection/1944.100.67590","Billon Tetradrachm of Valerian, Alexandria, 259–260. 1944.100.67590","1944.100.67590","https://rpc.ashmus.ox.ac.uk/type/75417","259","260","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75417","","","D.5299||M.4029||RPC X, — (number not assigned), type ID 75417","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L Ζ","Alexandria stg. l., holding hd. of Sarapis","","","12","","11.89","","","2024-05-15T04:54:59Z"
"http://numismatics.org/collection/1944.100.67591","Billon Tetradrachm of Valerian, Alexandria, 259–260. 1944.100.67591","1944.100.67591","https://rpc.ashmus.ox.ac.uk/type/75421","259","260","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75421","","","D.5300||M.4018||RPC X, — (number not assigned), type ID 75421","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L Ζ","Roma std. l.","","","12","","8.79","","","2024-05-15T04:55:00Z"
"http://numismatics.org/collection/1944.100.67592","Billon Tetradrachm of Valerian, Alexandria, 259–260. 1944.100.67592","1944.100.67592","https://rpc.ashmus.ox.ac.uk/type/75431","259","260","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75431","","","D.5309||M.4020||RPC X, — (number not assigned), type ID 75431","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L Ζ","Nike advancing r.","","","12","","11.62","","","2024-05-15T04:55:01Z"
"http://numismatics.org/collection/1944.100.67593","Billon Tetradrachm of Valerian, Alexandria, 259–260. 1944.100.67593","1944.100.67593","https://rpc.ashmus.ox.ac.uk/type/75426","259","260","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75426","","","D.5317||M.-||RPC X, — (number not assigned), type ID 75426","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L Ζ","Zeus bust r.","","","12","","10.11","","","2024-05-15T04:55:02Z"
"http://numismatics.org/collection/1944.100.67594","Billon Tetradrachm of Valerian, Alexandria, 259–260. 1944.100.67594","1944.100.67594","https://rpc.ashmus.ox.ac.uk/type/75441","259","260","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75441","","","D.5322||M.4043||RPC X, — (number not assigned), type ID 75441","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L Ζ","Eagle stg. l., head reverted","","","12","","9.93","","","2024-05-15T04:55:03Z"
"http://numismatics.org/collection/1944.100.67595","Billon Tetradrachm of Valerian, Alexandria, 259–260. 1944.100.67595","1944.100.67595","https://rpc.ashmus.ox.ac.uk/type/75441","259","260","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75441","","","D.5322||M.4043||RPC X, — (number not assigned), type ID 75441","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L Ζ","Eagle stg. l., head reverted","","","12","","10.78","","","2024-05-15T04:55:04Z"
"http://numismatics.org/collection/1944.100.67596","Billon Tetradrachm of Valerian, Alexandria, 259–260. 1944.100.67596","1944.100.67596","https://rpc.ashmus.ox.ac.uk/type/75441","259","260","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75441","","","D.5322||M.4043||RPC X, — (number not assigned), type ID 75441","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L Ζ","Eagle stg. l., head reverted","","","12","","12.52","","","2024-05-15T04:55:05Z"
"http://numismatics.org/collection/1944.100.67597","Billon Tetradrachm of Gallienus, Alexandria, 260–261. 1944.100.67597","1944.100.67597","","260","261","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.5324||M.4052","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","","Eagle stg. l., wings open","","","12","","10.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.67597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.67597.rev.width175.jpg","2024-05-15T04:55:06Z"
"http://numismatics.org/collection/1944.100.67598","Billon Tetradrachm of Gallienus, Alexandria, 260–261. 1944.100.67598","1944.100.67598","","260","261","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.5324||M.4052","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","","Eagle stg. l., wings open","","","12","","11.13","","","2024-05-15T04:55:07Z"
"http://numismatics.org/collection/1944.100.67599","Billon Tetradrachm of Gallienus, Alexandria, 263–264. 1944.100.67599","1944.100.67599","https://rpc.ashmus.ox.ac.uk/type/75497","263","264","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75497","","","D.5330||M.4087||RPC X, — (number not assigned), type ID 75497","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΑ","Dikaiosyne std. l.","","","12","","7.32","","","2024-05-15T04:55:08Z"
"http://numismatics.org/collection/1944.100.67600","Billon Tetradrachm of Gallienus, Alexandria, 263–264. 1944.100.67600","1944.100.67600","https://rpc.ashmus.ox.ac.uk/type/75497","263","264","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75497","","","D.5330||M.4087||RPC X, — (number not assigned), type ID 75497","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΑ","Dikaiosyne std. l.","","","12","","8.16","","","2024-05-15T04:55:11Z"
"http://numismatics.org/collection/1944.100.67601","Billon Tetradrachm of Gallienus, Alexandria, 263–264. 1944.100.67601","1944.100.67601","https://rpc.ashmus.ox.ac.uk/type/75497","263","264","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75497","","","D.5330||M.4087||RPC X, — (number not assigned), type ID 75497","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΑ","Dikaiosyne std. l.","","","12","","8.03","","","2024-05-15T04:55:12Z"
"http://numismatics.org/collection/1944.100.67602","Billon Tetradrachm of Gallienus, Alexandria, 263–264. 1944.100.67602","1944.100.67602","https://rpc.ashmus.ox.ac.uk/type/75492","263","264","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75492","","","D.5335||M.4088||RPC X, — (number not assigned), type ID 75492","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΑ","Homonoia std. l.","","","12","","11.43","","","2024-05-15T04:55:13Z"
"http://numismatics.org/collection/1944.100.67603","Billon Tetradrachm of Gallienus, Alexandria, 263–264. 1944.100.67603","1944.100.67603","https://rpc.ashmus.ox.ac.uk/type/75492","263","264","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75492","","","D.5335||M.4088||RPC X, — (number not assigned), type ID 75492","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΑ","Homonoia std. l.","","","12","","9.65","","","2024-05-15T04:55:14Z"
"http://numismatics.org/collection/1944.100.67604","Billon Tetradrachm of Gallienus, Alexandria, 263–264. 1944.100.67604","1944.100.67604","https://rpc.ashmus.ox.ac.uk/type/75496","263","264","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75496","","","D.-||M.4094||RPC X, — (number not assigned), type ID 75496","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΑ","Tyche reclining l.","","","12","","9.4","","","2024-05-15T04:55:15Z"
"http://numismatics.org/collection/1944.100.67605","Billon Tetradrachm of Gallienus, Alexandria, 263–264. 1944.100.67605","1944.100.67605","https://rpc.ashmus.ox.ac.uk/type/75496","263","264","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75496","","","D.-||M.4094||RPC X, — (number not assigned), type ID 75496","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΑ","Tyche reclining l.","","","12","","10.74","","","2024-05-15T04:55:16Z"
"http://numismatics.org/collection/1944.100.67606","Billon Tetradrachm of Gallienus, Alexandria, 263–264. 1944.100.67606","1944.100.67606","https://rpc.ashmus.ox.ac.uk/type/75543","263","264","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75543","","","D.-||M.-||RPC X, — (number not assigned), type ID 75543","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΔ","Tyche stg. l.","","","12","","10.64","","","2024-05-15T04:55:17Z"
"http://numismatics.org/collection/1944.100.67607","Billon Tetradrachm of Gallienus, Alexandria, 264–265. 1944.100.67607","1944.100.67607","https://rpc.ashmus.ox.ac.uk/type/75511","264","265","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75511","","","D.5327||M.4101||RPC X, — (number not assigned), type ID 75511","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΒ","Roma std. l.","","","12","","9.92","","","2024-05-15T04:55:18Z"
"http://numismatics.org/collection/1944.100.67608","Billon Tetradrachm of Gallienus, Alexandria, 264–265. 1944.100.67608","1944.100.67608","https://rpc.ashmus.ox.ac.uk/type/75515","264","265","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75515","","","D.5331||M.4102||RPC X, — (number not assigned), type ID 75515","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΒ","Eirene stg. l.","","","12","","11.27","","","2024-05-15T04:55:19Z"
"http://numismatics.org/collection/1944.100.67609","Billon Tetradrachm of Gallienus, Alexandria, 264–265. 1944.100.67609","1944.100.67609","https://rpc.ashmus.ox.ac.uk/type/75515","264","265","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75515","","","D.5331||M.4102||RPC X, — (number not assigned), type ID 75515","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΒ","Eirene stg. l.","","","12","","11.33","","","2024-05-15T04:55:20Z"
"http://numismatics.org/collection/1944.100.67610","Billon Tetradrachm of Gallienus, Alexandria, 264–265. 1944.100.67610","1944.100.67610","https://rpc.ashmus.ox.ac.uk/type/75515","264","265","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75515","","","D.5331||M.4102||RPC X, — (number not assigned), type ID 75515","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΒ","Eirene stg. l.","","","12","","10.12","","","2024-05-15T04:55:22Z"
"http://numismatics.org/collection/1944.100.67611","Billon Tetradrachm of Gallienus, Alexandria, 264–265. 1944.100.67611","1944.100.67611","https://rpc.ashmus.ox.ac.uk/type/75515","264","265","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75515","","","D.5331||M.4102||RPC X, — (number not assigned), type ID 75515","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΒ","Eirene stg. l.","","","12","","10.05","","","2024-05-15T04:55:23Z"
"http://numismatics.org/collection/1944.100.67612","Billon Tetradrachm of Gallienus, Alexandria, 264–265. 1944.100.67612","1944.100.67612","https://rpc.ashmus.ox.ac.uk/type/75516","264","265","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75516","","","D.5332||M.4105||RPC X, — (number not assigned), type ID 75516","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΒ","Elpis stg. l.","","","12","","11.37","","","2024-05-15T04:55:24Z"
"http://numismatics.org/collection/1944.100.67613","Billon Tetradrachm of Gallienus, Alexandria, 264–265. 1944.100.67613","1944.100.67613","https://rpc.ashmus.ox.ac.uk/type/75516","264","265","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75516","","","D.5332||M.4105||RPC X, — (number not assigned), type ID 75516","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΒ","Elpis stg. l.","","","12","","10.77","","","2024-05-15T04:55:25Z"
"http://numismatics.org/collection/1944.100.67614","Billon Tetradrachm of Gallienus, Alexandria, 264–265. 1944.100.67614","1944.100.67614","https://rpc.ashmus.ox.ac.uk/type/75516","264","265","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75516","","","D.5332||M.4105||RPC X, — (number not assigned), type ID 75516","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΒ","Elpis stg. l.","","","12","","12.2","","","2024-05-15T04:55:26Z"
"http://numismatics.org/collection/1944.100.67615","Billon Tetradrachm of Gallienus, Alexandria, 265–266. 1944.100.67615","1944.100.67615","https://rpc.ashmus.ox.ac.uk/type/75525","265","266","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75525","","","D.5328||M.4113||RPC X, — (number not assigned), type ID 75525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΓ","Dikaiosyne stg. l.","","","12","","10.74","","","2024-05-15T04:55:27Z"
"http://numismatics.org/collection/1944.100.67616","Billon Tetradrachm of Gallienus, Alexandria, 265–266. 1944.100.67616","1944.100.67616","https://rpc.ashmus.ox.ac.uk/type/75532","265","266","Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75532","","","D.5338||M.4118||RPC X, — (number not assigned), type ID 75532","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","L ΙΓ","Nike advancing r.","","","12","","8.29","","","2024-05-15T04:55:28Z"
