"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.135.80","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.80","1944.135.80","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","1.07","","","2024-05-13T04:11:51Z"
"http://numismatics.org/collection/1944.135.81","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.81","1944.135.81","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.89","","","2024-05-13T04:11:52Z"
"http://numismatics.org/collection/1944.135.82","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.82","1944.135.82","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","1.36","","","2024-05-13T04:11:52Z"
"http://numismatics.org/collection/1944.135.83","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.83","1944.135.83","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","1.22","","","2024-05-13T04:11:53Z"
"http://numismatics.org/collection/1944.135.84","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.84","1944.135.84","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","0.8","","","2024-05-13T04:11:54Z"
"http://numismatics.org/collection/1944.135.85","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.85","1944.135.85","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","12","13.0","0.71","","","2024-05-13T04:11:55Z"
"http://numismatics.org/collection/1944.135.86","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.86","1944.135.86","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","1.25","","","2024-05-13T04:11:56Z"
"http://numismatics.org/collection/1944.135.87","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.87","1944.135.87","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.42","","","2024-05-13T04:11:57Z"
"http://numismatics.org/collection/1944.135.88","Bronze Coin of Ptolemy IX Soter II, Cyrene, 115 BCE–104 BCE. 1944.135.88","1944.135.88","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy IX Soter II||Ptolemy X Alexander I","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.106||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Isis headdress","","","","13.0","1.81","","","2024-05-13T04:11:58Z"
"http://numismatics.org/collection/1944.135.89","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.89","1944.135.89","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.42","","","2024-05-13T04:11:59Z"
"http://numismatics.org/collection/1944.135.90","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.90","1944.135.90","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","1.23","","","2024-05-13T04:12:01Z"
"http://numismatics.org/collection/1944.135.91","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.91","1944.135.91","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","13.0","1.24","","","2024-05-13T04:12:02Z"
"http://numismatics.org/collection/1944.135.92","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.92","1944.135.92","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","15.0","1.8","","","2024-05-13T04:12:03Z"
"http://numismatics.org/collection/1944.135.93","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.93","1944.135.93","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.35","","","2024-05-13T04:12:04Z"
"http://numismatics.org/collection/1944.135.94","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.94","1944.135.94","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.76","","","2024-05-13T04:12:04Z"
"http://numismatics.org/collection/1944.135.95","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.95","1944.135.95","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","0.96","https://numismatics.org/collectionimages/19001949/1944/1944.135.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.95.rev.width175.jpg","2024-05-13T04:12:05Z"
"http://numismatics.org/collection/1944.135.96","Bronze Coin of Ptolemy Apion, Cyrene, 104 BCE–96 BCE. 1944.135.96","1944.135.96","http://numismatics.org/pco/id/svoronos-1904.1724","-116","-80","Ptolemy Apion||Ptolemy X Alexander I","","","Kingdom of Cyrene||Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1724","","","Asolati.2011.113||Sv.1724||Svoronos (1904-1908) no. 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","15.0","1.71","","","2024-05-13T04:12:06Z"
"http://numismatics.org/collection/1944.135.97","Bronze Coin of Roman Republic, Cyrene, 37 BCE–34 BCE. 1944.135.97","1944.135.97","https://rpc.ashmus.ox.ac.uk/type/27857","-37","-34","","","Marcus Licinius Crassus","Roman Republic","","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","RPC I, 918","","","Asolati.2011.149||BMC.26||RPC 918||RPC I, 918","","","","","","","","ΚΡΑ","Head of Libya to right","ΚΥΡΑ","Silphium","","","6","28.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.135.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.97.rev.width175.jpg","2024-05-13T04:12:07Z"
"http://numismatics.org/collection/1944.135.98","Bronze Coin of Roman Republic, Cyrene, 37 BCE–34 BCE. 1944.135.98","1944.135.98","https://rpc.ashmus.ox.ac.uk/type/27857","-37","-34","","","Marcus Licinius Crassus","Roman Republic","","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","RPC I, 918","","","Asolati.2011.149||BMC.26||RPC 918||RPC I, 918","","","","","","","","ΚΡΑ","Head of Libya to right","ΚΥΡΑ","Silphium","","","12","28.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.135.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.98.rev.width175.jpg","2024-05-13T04:12:08Z"
"http://numismatics.org/collection/1944.135.99","Bronze Coin of Roman Republic, Cyrene, 37 BCE–34 BCE. 1944.135.99","1944.135.99","https://rpc.ashmus.ox.ac.uk/type/27857","-37","-34","","","Marcus Licinius Crassus","Roman Republic","","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","RPC I, 918","","","Asolati.2011.149||BMC.26||RPC 918||RPC I, 918","","","","","","","","ΚΡΑ","Head of Libya to right","ΚΥΡΑ","Silphium","","","6","26.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.135.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.99.rev.width175.jpg","2024-05-13T04:12:09Z"
"http://numismatics.org/collection/1944.36.92","Gold Tenth (Greek), Cyrene, 375 BCE–308 BCE. 1944.36.92","1944.36.92","","-375","-308","","","","","","","","Tenth (Greek)","Greek","Coin","","","","","Gold","","Cyrene","","","Cyrenaica","","","","BMC.Pl.XV.7","","","","","","","","","head of Zeus Ammon l.","","female head facing","","","11","8.0","0.85","","","2024-05-13T04:12:55Z"
"http://numismatics.org/collection/1941.153.935","Silver Tetradrachm, Cyrene, 435 BCE–375 BCE. 1941.153.935","1941.153.935","","-435","-375","","","","","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cyrene","","","Cyrenaica","","","","","","","","","","","","","Head of Zeus Ammon to r.","","Silphium plant","","","6","26.0","13.13","https://numismatics.org/collectionimages/19001949/1941/1941.153.935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.935.rev.width175.jpg","2024-05-12T01:03:33Z"
"http://numismatics.org/collection/1941.153.945","Silver Hemidrachm, Cyrene, 480 BCE–420 BCE. 1941.153.945","1941.153.945","","-480","-420","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC.Pl.VI,17","","","","","","","","","Silphium plant","","head of Zeus Ammon r.","","","6","15.0","3.23","https://numismatics.org/collectionimages/19001949/1941/1941.153.945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.945.rev.width175.jpg","2024-05-12T01:03:41Z"
"http://numismatics.org/collection/1941.153.946","Silver Tetradrachm, Cyrene, 435 BCE–375 BCE. 1941.153.946","1941.153.946","","-435","-375","","","","","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cyrene","","","Cyrenaica","","","","BMC.Pl.XI,8","","","","","","","","","Head of Zeus Ammon to r.","","Silphium plant","","","5","26.0","12.39","https://numismatics.org/collectionimages/19001949/1941/1941.153.946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.946.rev.width175.jpg","2024-05-12T01:03:42Z"
"http://numismatics.org/collection/1941.153.947","Gold Stater, Cyrene, 375 BCE–308 BCE. 1941.153.947","1941.153.947","","-375","-308","","","","","","","","Stater","Greek","Coin","","","","Struck","Gold","","Cyrene","","","Cyrenaica","","","","BMC.Pl.XIV,5","","","","","","","","KYPANAION","Quadriga to r.","O IAN H","Zeus Ammon standing l. holding patera","","","11","21.0","8.62","https://numismatics.org/collectionimages/19001949/1941/1941.153.947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.947.rev.width175.jpg","2024-05-12T01:03:42Z"
"http://numismatics.org/collection/1941.153.948","Silver Didrachm of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1941.153.948","1941.153.948","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Didrachm","Greek","Coin","","","","","Silver","","Cyrene","","","Cyrenaica","","","","BMC.227","","","","","","","","","head of Carneius r.","KYPA","Silphium","","","1","21.0","7.55","https://numismatics.org/collectionimages/19001949/1941/1941.153.948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.948.rev.width175.jpg","2024-05-12T01:03:43Z"
"http://numismatics.org/collection/1941.36.100","Bronze Coin of Ptolemy IX Soter II, Cyrene, 115 BCE–104 BCE. 1941.36.100","1941.36.100","http://numismatics.org/pco/id/svoronos-1904.1720","-116","-80","Ptolemy IX Soter II||Ptolemy X Alexander I","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Cyrene","","","Cyrenaica","Svoronos (1904-1908) no. 1720","","","Asolati.2011.106||Sv.1720||Svoronos (1904-1908) no. 1720","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Isis headdress","","","","","","","","2024-05-12T01:04:03Z"
"http://numismatics.org/collection/1941.36.101","Bronze 1/8 unit, Cyrene, 305 BCE–300 BCE. 1941.36.101","1941.36.101","","-305","-300","","","","","","","","1/8 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.37||BMC.208","","","","","","","","","Head of Libya right","","Gazelle right","","","10","11.0","0.87","https://numismatics.org/collectionimages/19001949/1941/1941.36.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.101.rev.width175.jpg","2024-05-12T01:04:04Z"
"http://numismatics.org/collection/1941.36.102","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1941.36.102","1941.36.102","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.51||BMC.292","","","","","","","","","Head of Ammon right","","Palm tree","","","7","16.0","2.61","https://numismatics.org/collectionimages/19001949/1941/1941.36.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.102.rev.width175.jpg","2024-05-12T01:04:04Z"
"http://numismatics.org/collection/1941.36.103","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1941.36.103","1941.36.103","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.51||BMC.292","","","","","","","","","Head of Ammon right","","Palm tree","","","12","19.0","4.17","","","2024-05-12T01:04:05Z"
"http://numismatics.org/collection/1941.36.104","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1941.36.104","1941.36.104","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.51||BMC.297","","","","","","","","","Head of Ammon right","","Palm tree","","","1","19.0","5.66","https://numismatics.org/collectionimages/19001949/1941/1941.36.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.104.rev.width175.jpg","2024-05-12T01:04:06Z"
"http://numismatics.org/collection/1941.36.105","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1941.36.105","1941.36.105","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.46||BMC.319","","","","","","","","","Head of Apollo to right","Κ Υ Ρ Α","Lyre","","","1","20.0","3.45","https://numismatics.org/collectionimages/19001949/1941/1941.36.105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.105.rev.width175.jpg","2024-05-12T01:04:07Z"
"http://numismatics.org/collection/1941.36.106","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1941.36.106","1941.36.106","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.46||BMC.319ff","","","","","","","","","Head of Apollo to right","Κ Υ Ρ Α","Lyre","","","12","18.0","2.66","https://numismatics.org/collectionimages/19001949/1941/1941.36.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.106.rev.width175.jpg","2024-05-12T01:04:08Z"
"http://numismatics.org/collection/1941.36.107","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1941.36.107","1941.36.107","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.47||BMC.343","","","","","","","","","Head of Apollo to right","ΚΥ","Horse prancing right","","","9","17.0","4.06","https://numismatics.org/collectionimages/19001949/1941/1941.36.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.107.rev.width175.jpg","2024-05-12T01:04:09Z"
"http://numismatics.org/collection/1941.36.108","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 282 BCE–261 BCE. 1941.36.108","1941.36.108","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","1/4 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.47||BMC.343","","","","","","","","","Head of Apollo to right","ΚΥ","Horse prancing right","","","12","17.0","3.16","https://numismatics.org/collectionimages/19001949/1941/1941.36.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.108.rev.width175.jpg","2024-05-12T01:04:10Z"
"http://numismatics.org/collection/1941.36.109","Bronze Coin of Cyrenaic Koinon, Cyrene, 250 BCE–246 BCE. 1941.36.109","1941.36.109","","-250","-246","","","","Cyrenaic Koinon","","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.61||BMC.2","","","","","","","","","Head of Ammon r.","KOINON","Silphium","","","7","23.0","16.12","https://numismatics.org/collectionimages/19001949/1941/1941.36.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.109.rev.width175.jpg","2024-05-12T01:04:11Z"
"http://numismatics.org/collection/1941.36.110","Bronze Coin of Cyrenaic Koinon, Cyrene, 250 BCE–246 BCE. 1941.36.110","1941.36.110","","-250","-246","","","","Cyrenaic Koinon","","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.61||BMC.2","","","","","","","","","Head of Ammon r.","KOINON","Silphium","","","6","21.0","5.91","https://numismatics.org/collectionimages/19001949/1941/1941.36.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.110.rev.width175.jpg","2024-05-12T01:04:12Z"
"http://numismatics.org/collection/1941.36.111","Bronze Coin of Cyrenaic Koinon, Cyrene, 250 BCE–246 BCE. 1941.36.111","1941.36.111","","-250","-246","","","","Cyrenaic Koinon","","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.61||BMC.2","","","","","","","","","Head of Ammon r.","KOINON","Silphium","","","11","23.0","10.04","https://numismatics.org/collectionimages/19001949/1941/1941.36.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.111.rev.width175.jpg","2024-05-12T01:04:13Z"
"http://numismatics.org/collection/1941.36.112","Bronze Coin of Cyrenaic Koinon, Cyrene, 250 BCE–246 BCE. 1941.36.112","1941.36.112","","-250","-246","","","","Cyrenaic Koinon","","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.61||BMC.2","","","","","","","","","Head of Ammon r.","KOINON","Silphium","","","1","23.0","7.35","https://numismatics.org/collectionimages/19001949/1941/1941.36.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.112.rev.width175.jpg","2024-05-12T01:04:14Z"
"http://numismatics.org/collection/1941.36.113","Bronze Coin of Cyrenaic Koinon, Cyrene, 250 BCE–246 BCE. 1941.36.113","1941.36.113","","-250","-246","","","","Cyrenaic Koinon","","","","","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.61||BMC.28","","","","","","","","","Head of Ammon r.","KOINON","Silphium","","","12","23.0","6.0","https://numismatics.org/collectionimages/19001949/1941/1941.36.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.113.rev.width175.jpg","2024-05-12T01:04:15Z"
"http://numismatics.org/collection/1941.36.114","Silver Coin, Barce, 435 BCE–308 BCE. 1941.36.114","1941.36.114","","-435","-308","","","","","","","","","Greek","Coin","","","","","Silver","","Barce","","","Cyrenaica","","","","BMC.27","","","","","","","","","Head of Zeus Ammon r.","BPA AKI","Silphium","","","1","26.0","12.47","https://numismatics.org/collectionimages/19001949/1941/1941.36.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.114.rev.width175.jpg","2024-05-12T01:04:15Z"
"http://numismatics.org/collection/1941.36.115","Bronze Coin of Magas, governor of Cyrene, Barce, 282 BCE–261 BCE. 1941.36.115","1941.36.115","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","","Greek","Coin","","","","","Bronze","","Barce","","","Cyrenaica","","","","Asolati.2011.119||BMC.48","","","","","","","","","Head of Apollo r.","","Horse prancing r.","","","12","17.0","2.96","https://numismatics.org/collectionimages/19001949/1941/1941.36.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.115.rev.width175.jpg","2024-05-12T01:04:16Z"
"http://numismatics.org/collection/1941.36.116","Bronze Coin of Ptolemy I Soter, Euhesperides, 308 BCE–305 BCE. 1941.36.116","1941.36.116","","-308","-305","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Euhesperides","","","Cyrenaica","","","","Asolati.2011.128||BMC.8","","","","","","","","","Head of nymph to right","EY","Silphium","","","9","18.0","5.7","https://numismatics.org/collectionimages/19001949/1941/1941.36.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.116.rev.width175.jpg","2024-05-12T01:04:17Z"
"http://numismatics.org/collection/1941.36.117","Bronze Half unit of Magas, governor of Cyrene, Cyrene, 261 BCE–258 BCE. 1941.36.117","1941.36.117","","-261","-258","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","Half unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.53||BMC.19ff","","","","","","","","","Head of Ptolemy I Soter to right","","Eagle standing left","","","1","21.0","6.05","https://numismatics.org/collectionimages/19001949/1941/1941.36.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.117.rev.width175.jpg","2024-05-12T01:04:18Z"
