"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.169.3","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 1940.169.3","1940.169.3","","-317","-289","Agathocles","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Artemis hd. r. with quiver","","fulmen","","","10","","7.55","https://numismatics.org/collectionimages/19001949/1940/1940.169.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.169.3.rev.width175.jpg","2022-08-31T01:48:08Z"
"http://numismatics.org/collection/1940.77.143","Bronze drachm, Syracuse, 367 BC - 344 BC. 1940.77.143","1940.77.143","","-367","-344","","","","","","Zeus","","drachm","Greek","Coin","","","","","Bronze","Syracuse","","","","","","","","","","","","","","","","","Zeus head r.","","Fulmen","","","12","","15.05","https://numismatics.org/collectionimages/19001949/1940/1940.77.143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.143.rev.width175.jpg","2022-08-31T01:54:29Z"
"http://numismatics.org/collection/1940.77.144","Bronze drachm, Syracuse, 367 BC - 344 BC. 1940.77.144","1940.77.144","","-367","-344","","","","","","Zeus","","drachm","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Zeus hd. r.","","fulmen","","","12","","13.84","https://numismatics.org/collectionimages/19001949/1940/1940.77.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.144.rev.width175.jpg","2022-08-31T01:54:30Z"
"http://numismatics.org/collection/1940.77.145","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 1940.77.145","1940.77.145","","-317","-289","Agathocles","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Artemis hd. r. with quiver","","fulmen","","","6","","10.06","https://numismatics.org/collectionimages/19001949/1940/1940.77.145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.145.rev.width175.jpg","2022-08-31T01:54:30Z"
"http://numismatics.org/collection/1940.77.146","Bronze Coin of Agathocles, Syracuse, 317 BC - 289 BC. 1940.77.146","1940.77.146","","-317","-289","Agathocles","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Artemis hd. r. with quiver","","fulmen","","","12","","9.19","https://numismatics.org/collectionimages/19001949/1940/1940.77.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.146.rev.width175.jpg","2022-08-31T01:54:30Z"
"http://numismatics.org/collection/1940.77.147","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1940.77.147","1940.77.147","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Phthia bust l. veiled with oak crown","","fulmen","","","9","","11.89","https://numismatics.org/collectionimages/19001949/1940/1940.77.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.147.rev.width175.jpg","2022-08-31T01:54:30Z"
"http://numismatics.org/collection/1940.77.148","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1940.77.148","1940.77.148","","-274","-216","Hieron II","","","Syracuse","","","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Gelon hd. l.","","horseman r. with spear","","","7","27.0","17.47","https://numismatics.org/collectionimages/19001949/1940/1940.77.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.148.rev.width175.jpg","2022-08-31T01:54:30Z"
"http://numismatics.org/collection/1940.77.149","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1940.77.149","1940.77.149","","-274","-216","Hieron II","","","Syracuse","","Poseidon","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Poseidon hd. l.","","trident flanked by dolphins","","","7","","5.93","https://numismatics.org/collectionimages/19001949/1940/1940.77.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.149.rev.width175.jpg","2022-08-31T01:54:30Z"
"http://numismatics.org/collection/1940.77.150","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1940.77.150","1940.77.150","","-274","-216","Hieron II","","","Syracuse","","Poseidon","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Poseidon hd. l.","","trident flanked by dolphins","","","10","","6.84","https://numismatics.org/collectionimages/19001949/1940/1940.77.150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.150.rev.width175.jpg","2022-08-31T01:54:31Z"
"http://numismatics.org/collection/1957.172.1818","Silver 4 drachm (tetradrachm), Syracuse, 510 BC - 500 BC. 1957.172.1818","1957.172.1818","","-510","-500","","","","","","","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 8","","","","","","","","","quadriga r.","","female hd. l. within swastika patterned incuse square","","","10","26.0","16.73","","","2022-09-01T07:10:08Z"
"http://numismatics.org/collection/1957.172.1819","Silver 4 drachm (tetradrachm), Syracuse, 500 BC - 485 BC. 1957.172.1819","1957.172.1819","","-500","-485","","","","","","","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 30","","","","","","","","ΣΥΡΑ","quadriga r.","","female hd. l. within swastika patterned incuse square","","","10","25.0","17.23","https://numismatics.org/collectionimages/19501999/1957/1957.172.1819.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1819.rev.width175.jpg","2022-09-01T07:10:08Z"
"http://numismatics.org/collection/1957.172.1820","Silver 4 drachm (tetradrachm), Syracuse, 482 BC - 480 BC. 1957.172.1820","1957.172.1820","","-482","-480","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 58","","","","","","","","","quadriga r., Nike flying r. to crown horses","","Arethusa hd. l., four dolphins around","","","6","24.8","16.92","https://numismatics.org/collectionimages/19501999/1957/1957.172.1820.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1820.rev.width175.jpg","2022-09-01T07:10:09Z"
"http://numismatics.org/collection/1957.172.1821","Silver 4 drachm (tetradrachm), Syracuse, 482 BC - 480 BC. 1957.172.1821","1957.172.1821","","-482","-480","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 62","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","3","24.5","17.57","https://numismatics.org/collectionimages/19501999/1957/1957.172.1821.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1821.rev.width175.jpg","2022-09-01T07:10:09Z"
"http://numismatics.org/collection/1957.172.1822","Silver 4 drachm (tetradrachm), Syracuse, 482 BC - 480 BC. 1957.172.1822","1957.172.1822","","-482","-480","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 72","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","5","25.5","17.14","https://numismatics.org/collectionimages/19501999/1957/1957.172.1822.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1822.rev.width175.jpg","2022-09-01T07:10:09Z"
"http://numismatics.org/collection/1957.172.1823","Silver 4 drachm (tetradrachm), Syracuse, 482 BC - 480 BC. 1957.172.1823","1957.172.1823","","-482","-480","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 93","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","10","24.0","17.54","https://numismatics.org/collectionimages/19501999/1957/1957.172.1823.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1823.rev.width175.jpg","2022-09-01T07:10:09Z"
"http://numismatics.org/collection/1957.172.1824","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1957.172.1824","1957.172.1824","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 117","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","12","23.6","17.27","https://numismatics.org/collectionimages/19501999/1957/1957.172.1824.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1824.rev.width175.jpg","2022-09-01T07:10:09Z"
"http://numismatics.org/collection/1957.172.1825","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1957.172.1825","1957.172.1825","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 134","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","2","23.0","17.64","https://numismatics.org/collectionimages/19501999/1957/1957.172.1825.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1825.rev.width175.jpg","2022-09-01T07:10:10Z"
"http://numismatics.org/collection/1957.172.1826","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1957.172.1826","1957.172.1826","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 142","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","12","23.3","17.26","https://numismatics.org/collectionimages/19501999/1957/1957.172.1826.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1826.rev.width175.jpg","2022-09-01T07:10:10Z"
"http://numismatics.org/collection/1957.172.1827","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1957.172.1827","1957.172.1827","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 144","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","3","23.2","17.15","https://numismatics.org/collectionimages/19501999/1957/1957.172.1827.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1827.rev.width175.jpg","2022-09-01T07:10:10Z"
"http://numismatics.org/collection/1957.172.1828","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1957.172.1828","1957.172.1828","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 164","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","5","24.0","17.28","https://numismatics.org/collectionimages/19501999/1957/1957.172.1828.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1828.rev.width175.jpg","2022-09-01T07:10:10Z"
"http://numismatics.org/collection/1957.172.1829","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1957.172.1829","1957.172.1829","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 186","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","2","24.7","17.54","https://numismatics.org/collectionimages/19501999/1957/1957.172.1829.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1829.rev.width175.jpg","2022-09-01T07:10:10Z"
"http://numismatics.org/collection/1957.172.1830","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1957.172.1830","1957.172.1830","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 192","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","2","23.3","17.16","https://numismatics.org/collectionimages/19501999/1957/1957.172.1830.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1830.rev.width175.jpg","2022-09-01T07:10:11Z"
"http://numismatics.org/collection/1957.172.1831","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1957.172.1831","1957.172.1831","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 197","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","6","24.0","17.3","https://numismatics.org/collectionimages/19501999/1957/1957.172.1831.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1831.rev.width175.jpg","2022-09-01T07:10:11Z"
"http://numismatics.org/collection/1957.172.1832","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1957.172.1832","1957.172.1832","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 200","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","2","24.5","17.31","https://numismatics.org/collectionimages/19501999/1957/1957.172.1832.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1832.rev.width175.jpg","2022-09-01T07:10:11Z"
"http://numismatics.org/collection/1957.172.1833","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1957.172.1833","1957.172.1833","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 210","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","7","25.7","17.19","https://numismatics.org/collectionimages/19501999/1957/1957.172.1833.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1833.rev.width175.jpg","2022-09-01T07:10:11Z"
"http://numismatics.org/collection/1957.172.1834","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1957.172.1834","1957.172.1834","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 213","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","12","24.4","17.36","https://numismatics.org/collectionimages/19501999/1957/1957.172.1834.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1834.rev.width175.jpg","2022-09-01T07:10:11Z"
"http://numismatics.org/collection/1957.172.1835","Silver 4 drachm (tetradrachm), Syracuse, 480 BC - 475 BC. 1957.172.1835","1957.172.1835","","-480","-475","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 223","","","","","","","","","quadriga r., above Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","3","24.3","17.19","https://numismatics.org/collectionimages/19501999/1957/1957.172.1835.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1835.rev.width175.jpg","2022-09-01T07:10:11Z"
"http://numismatics.org/collection/1957.172.1836","Silver 4 drachm (tetradrachm), Syracuse, 478 BC - 472 BC. 1957.172.1836","1957.172.1836","","-478","-472","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 241","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","6","23.8","16.96","https://numismatics.org/collectionimages/19501999/1957/1957.172.1836.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1836.rev.width175.jpg","2022-09-01T07:10:12Z"
"http://numismatics.org/collection/1957.172.1837","Silver 4 drachm (tetradrachm), Syracuse, 478 BC - 472 BC. 1957.172.1837","1957.172.1837","","-478","-472","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 256","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","12","21.8","17.22","https://numismatics.org/collectionimages/19501999/1957/1957.172.1837.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1837.rev.width175.jpg","2022-09-01T07:10:12Z"
"http://numismatics.org/collection/1957.172.1838","Silver 4 drachm (tetradrachm), Syracuse, 474 BC - 470 BC. 1957.172.1838","1957.172.1838","","-474","-470","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 295","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","3","25.0","17.32","https://numismatics.org/collectionimages/19501999/1957/1957.172.1838.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1838.rev.width175.jpg","2022-09-01T07:10:12Z"
"http://numismatics.org/collection/1957.172.1839","Silver 4 drachm (tetradrachm), Syracuse, 474 BC - 470 BC. 1957.172.1839","1957.172.1839","","-474","-470","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 303","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","9","23.1","16.58","https://numismatics.org/collectionimages/19501999/1957/1957.172.1839.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1839.rev.width175.jpg","2022-09-01T07:10:12Z"
"http://numismatics.org/collection/1957.172.1840","Silver 4 drachm (tetradrachm), Syracuse, 474 BC - 470 BC. 1957.172.1840","1957.172.1840","","-474","-470","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 328","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","3","25.3","17.05","https://numismatics.org/collectionimages/19501999/1957/1957.172.1840.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1840.rev.width175.jpg","2022-09-01T07:10:13Z"
"http://numismatics.org/collection/1957.172.1841","Silver 4 drachm (tetradrachm), Syracuse, 474 BC - 470 BC. 1957.172.1841","1957.172.1841","","-474","-470","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 345","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","2","25.2","17.495","https://numismatics.org/collectionimages/19501999/1957/1957.172.1841.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1841.rev.width175.jpg","2022-09-01T07:10:13Z"
"http://numismatics.org/collection/1957.172.1842","Silver 4 drachm (tetradrachm), Syracuse, 466 BC - 460 BC. 1957.172.1842","1957.172.1842","","-466","-460","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B V233/R314","","","","","","","","","quadriga r., Charioteer, r.; Nike flying l. crowning charioteer; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","12","25.0","17.01","https://numismatics.org/collectionimages/19501999/1957/1957.172.1842.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1842.rev.width175.jpg","2022-09-01T07:10:13Z"
"http://numismatics.org/collection/1957.172.1843","Silver litrae, Syracuse, 466 BC - 460 BC. 1957.172.1843","1957.172.1843","","-466","-460","","","","","","Arethusa","","litrae","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 464","","","","","","","","ΣΥΡΑ","Arethusa hd. r.","","octopus","","","7","11.5","0.73","https://numismatics.org/collectionimages/19501999/1957/1957.172.1843.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1843.rev.width175.jpg","2022-09-01T07:10:13Z"
"http://numismatics.org/collection/1957.172.1844","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1957.172.1844","1957.172.1844","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 473","","","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","3","25.5","15.15","https://numismatics.org/collectionimages/19501999/1957/1957.172.1844.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1844.rev.width175.jpg","2022-09-01T07:10:13Z"
"http://numismatics.org/collection/1957.172.1845","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1957.172.1845","1957.172.1845","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 474","","","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","9","26.5","17.265","https://numismatics.org/collectionimages/19501999/1957/1957.172.1845.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1845.rev.width175.jpg","2022-09-01T07:10:13Z"
"http://numismatics.org/collection/1957.172.1846","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1957.172.1846","1957.172.1846","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 482.1","","","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","12","26.4","17.33","https://numismatics.org/collectionimages/19501999/1957/1957.172.1846.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1846.rev.width175.jpg","2022-09-01T07:10:13Z"
"http://numismatics.org/collection/1957.172.1847","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1957.172.1847","1957.172.1847","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 482","","","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","","Arethusa head r., four dolphins around","","","2","","17.28","https://numismatics.org/collectionimages/19501999/1957/1957.172.1847.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1847.rev.width175.jpg","2022-09-01T07:10:14Z"
"http://numismatics.org/collection/1957.172.1848","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1957.172.1848","1957.172.1848","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 483","","","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟ","Arethusa head r., four dolphins around","","","2","27.0","17.095","https://numismatics.org/collectionimages/19501999/1957/1957.172.1848.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1848.rev.width175.jpg","2022-09-01T07:10:14Z"
"http://numismatics.org/collection/1957.172.1849","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1957.172.1849","1957.172.1849","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","","","","","B 487","","","","","","","","","Quadriga r., Charioteer, r.; Nike flying l. crowning charioteer; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","3","25.6","16.65","https://numismatics.org/collectionimages/19501999/1957/1957.172.1849.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1849.rev.width175.jpg","2022-09-01T07:10:14Z"
"http://numismatics.org/collection/1957.172.1850","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1957.172.1850","1957.172.1850","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","","","","","B 489","","","","","","","","","Quadriga r., Charioteer, r.; Nike flying l. crowning charioteer; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","12","23.5","17.47","https://numismatics.org/collectionimages/19501999/1957/1957.172.1850.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1850.rev.width175.jpg","2022-09-01T07:10:14Z"
"http://numismatics.org/collection/1957.172.1851","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1957.172.1851","1957.172.1851","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 508","","","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","3","24.5","17.205","https://numismatics.org/collectionimages/19501999/1957/1957.172.1851.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1851.rev.width175.jpg","2022-09-01T07:10:14Z"
"http://numismatics.org/collection/1957.172.1852","Silver 4 drachm (tetradrachm), Syracuse, 460 BC - 440 BC. 1957.172.1852","1957.172.1852","","-460","-440","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 516","","","","","","","","","Quadriga r., Charioteer, r.; Nike flying r. crowning horses; ketos in ex.","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","9","25.0","17.1","https://numismatics.org/collectionimages/19501999/1957/1957.172.1852.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1852.rev.width175.jpg","2022-09-01T07:10:15Z"
