"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2013.63.156","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.156","2013.63.156","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.156","","","","","","","","","","","","","","","","2.79","https://numismatics.org/collectionimages/20002049/2013/2013.63.156.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.156.rev.width175.jpg","2024-05-16T05:55:08Z"
"http://numismatics.org/collection/2013.63.157","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.157","2013.63.157","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168a||Sofaer.157","","","","","","","","","","","","","","","","2.18","https://numismatics.org/collectionimages/20002049/2013/2013.63.157.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.157.rev.width175.jpg","2024-05-16T05:55:09Z"
"http://numismatics.org/collection/2013.63.158","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.158","2013.63.158","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.158","","","","","","","","","","","","","","","","2.14","https://numismatics.org/collectionimages/20002049/2013/2013.63.158.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.158.rev.width175.jpg","2024-05-16T05:55:10Z"
"http://numismatics.org/collection/2013.63.159","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.159","2013.63.159","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189a||Sofaer.159","","","","","","","","","","","","","","","","2.0","https://numismatics.org/collectionimages/20002049/2013/2013.63.159.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.159.rev.width175.jpg","2024-05-16T05:55:11Z"
"http://numismatics.org/collection/2013.63.16","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.16","2013.63.16","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","AJC.Ma11 Pl.34||GBC.6171||M. Treasury.A10||Sofaer.16","","","","","","","","","","","","","","12","14.0","1.71","https://numismatics.org/collectionimages/20002049/2013/2013.63.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.16.rev.width175.jpg","2024-05-16T05:55:11Z"
"http://numismatics.org/collection/2013.63.160","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.160","2013.63.160","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.160","","","","","","","","","","","","","","","","1.9","https://numismatics.org/collectionimages/20002049/2013/2013.63.160.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.160.rev.width175.jpg","2024-05-16T05:55:12Z"
"http://numismatics.org/collection/2013.63.161","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.161","2013.63.161","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.161","","","","","","","","","","","","","","","","1.79","https://numismatics.org/collectionimages/20002049/2013/2013.63.161.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.161.rev.width175.jpg","2024-05-16T05:55:13Z"
"http://numismatics.org/collection/2013.63.162","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.162","2013.63.162","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.162","","","","","","","","","","","","","","","","2.41","https://numismatics.org/collectionimages/20002049/2013/2013.63.162.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.162.rev.width175.jpg","2024-05-16T05:55:14Z"
"http://numismatics.org/collection/2013.63.163","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.163","2013.63.163","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172v||Sofaer.163","","","","","","","","","","","","","","","","2.08","https://numismatics.org/collectionimages/20002049/2013/2013.63.163.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.163.rev.width175.jpg","2024-05-16T05:55:15Z"
"http://numismatics.org/collection/2013.63.164","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.164","2013.63.164","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6177||Sofaer.164","","","","","","","","","","","","","","","","2.74","https://numismatics.org/collectionimages/20002049/2013/2013.63.164.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.164.rev.width175.jpg","2024-05-16T05:55:15Z"
"http://numismatics.org/collection/2013.63.165","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.165","2013.63.165","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168v||Sofaer.165","","","","","","","","","","","","","","","","2.08","https://numismatics.org/collectionimages/20002049/2013/2013.63.165.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.165.rev.width175.jpg","2024-05-16T05:55:16Z"
"http://numismatics.org/collection/2013.63.166","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.166","2013.63.166","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172||Sofaer.166","","","","","","","","","","","","","","","","1.87","https://numismatics.org/collectionimages/20002049/2013/2013.63.166.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.166.rev.width175.jpg","2024-05-16T05:55:17Z"
"http://numismatics.org/collection/2013.63.167","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.167","2013.63.167","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6172a||Sofaer.167","","","","","","","","","","","","","","","","1.86","https://numismatics.org/collectionimages/20002049/2013/2013.63.167.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.167.rev.width175.jpg","2024-05-16T05:55:18Z"
"http://numismatics.org/collection/2013.63.168","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.168","2013.63.168","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.168","","","","","","","","","","","","","","","","2.02","https://numismatics.org/collectionimages/20002049/2013/2013.63.168.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.168.rev.width175.jpg","2024-05-16T05:55:19Z"
"http://numismatics.org/collection/2013.63.169","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.169","2013.63.169","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.169","","","","","","","","","","","","","","","","2.08","https://numismatics.org/collectionimages/20002049/2013/2013.63.169.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.169.rev.width175.jpg","2024-05-16T05:55:19Z"
"http://numismatics.org/collection/2013.63.17","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.17","2013.63.17","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6171||Sofaer.17","","","","","","","","","","","","","","1","14.0","2.34","https://numismatics.org/collectionimages/20002049/2013/2013.63.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.17.rev.width175.jpg","2024-05-16T05:55:20Z"
"http://numismatics.org/collection/2013.63.170","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.170","2013.63.170","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.170","","","","","","","","","","","","","","","","1.72","https://numismatics.org/collectionimages/20002049/2013/2013.63.170.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.170.rev.width175.jpg","2024-05-16T05:55:21Z"
"http://numismatics.org/collection/2013.63.171","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.171","2013.63.171","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.171","","","","","","","","","","","","","","","","2.13","https://numismatics.org/collectionimages/20002049/2013/2013.63.171.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.171.rev.width175.jpg","2024-05-16T05:55:22Z"
"http://numismatics.org/collection/2013.63.172","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.172","2013.63.172","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.172","","","","","","","","","","","","","","","","2.08","https://numismatics.org/collectionimages/20002049/2013/2013.63.172.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.172.rev.width175.jpg","2024-05-16T05:55:22Z"
"http://numismatics.org/collection/2013.63.173","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.173","2013.63.173","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168a||Sofaer.173","","","","","","","","","","","","","","","","2.33","https://numismatics.org/collectionimages/20002049/2013/2013.63.173.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.173.rev.width175.jpg","2024-05-16T05:55:23Z"
"http://numismatics.org/collection/2013.63.174","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.174","2013.63.174","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","AJC Sc33 Pl.48||GBC.6168a||Sofaer.174","","","","","","","","","","","","","","1","14.0","1.93","https://numismatics.org/collectionimages/20002049/2013/2013.63.174.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.174.rev.width175.jpg","2024-05-16T05:55:24Z"
"http://numismatics.org/collection/2013.63.175","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.175","2013.63.175","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","AJC Sc35 Pl.48||GBC.6168||Sofaer.175","","","","","","","","","","","","","","12","","2.04","https://numismatics.org/collectionimages/20002049/2013/2013.63.175.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.175.rev.width175.jpg","2024-05-16T05:55:25Z"
"http://numismatics.org/collection/2013.63.176","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.176","2013.63.176","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168v||JC Sc39 Pl.48||M. Treasury.I51 (this coin)||Sofaer.176","","","","","","","","","","","","","","1","14.0","2.14","https://numismatics.org/collectionimages/20002049/2013/2013.63.176.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.176.rev.width175.jpg","2024-05-16T05:55:26Z"
"http://numismatics.org/collection/2013.63.177","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.177","2013.63.177","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.177","","","","","","","","","","","","","","","","2.06","https://numismatics.org/collectionimages/20002049/2013/2013.63.177.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.177.rev.width175.jpg","2024-05-16T05:55:27Z"
"http://numismatics.org/collection/2013.63.178","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.178","2013.63.178","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.178","","","","","","","","","","","","","","","","2.2","https://numismatics.org/collectionimages/20002049/2013/2013.63.178.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.178.rev.width175.jpg","2024-05-16T05:55:27Z"
"http://numismatics.org/collection/2013.63.179","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.179","2013.63.179","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.179","","","","","","","","","","","","","","","","2.42","https://numismatics.org/collectionimages/20002049/2013/2013.63.179.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.179.rev.width175.jpg","2024-05-16T05:55:28Z"
"http://numismatics.org/collection/2013.63.18","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.18","2013.63.18","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","AJC.Mb1 Pl.34||GBC.6171||M. Treasury AB1 (this coin)||Sofaer.18","","","","","","","","","","","","","","1","15.0","2.68","https://numismatics.org/collectionimages/20002049/2013/2013.63.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.18.rev.width175.jpg","2024-05-16T05:55:29Z"
"http://numismatics.org/collection/2013.63.180","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.180","2013.63.180","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.180","","","","","","","","","","","","","","","","2.05","https://numismatics.org/collectionimages/20002049/2013/2013.63.180.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.180.rev.width175.jpg","2024-05-16T05:55:30Z"
"http://numismatics.org/collection/2013.63.181","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.181","2013.63.181","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6174||Sofaer.181","","","","","","","","","","","","","","12","14.0","1.98","https://numismatics.org/collectionimages/20002049/2013/2013.63.181.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.181.rev.width175.jpg","2024-05-16T05:55:31Z"
"http://numismatics.org/collection/2013.63.182","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.182","2013.63.182","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168v||Sofaer.182","","","","","","","","","","","","","","12","14.0","2.12","https://numismatics.org/collectionimages/20002049/2013/2013.63.182.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.182.rev.width175.jpg","2024-05-16T05:55:31Z"
"http://numismatics.org/collection/2013.63.183","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.183","2013.63.183","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.183","","","","","","","","","","","","","","","","1.93","https://numismatics.org/collectionimages/20002049/2013/2013.63.183.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.183.rev.width175.jpg","2024-05-16T05:55:32Z"
"http://numismatics.org/collection/2013.63.184","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.184","2013.63.184","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.184","","","","","","","","","","","","","","","","2.41","https://numismatics.org/collectionimages/20002049/2013/2013.63.184.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.184.rev.width175.jpg","2024-05-16T05:55:33Z"
"http://numismatics.org/collection/2013.63.185","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.185","2013.63.185","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.185","","","","","","","","","","","","","","","","1.75","https://numismatics.org/collectionimages/20002049/2013/2013.63.185.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.185.rev.width175.jpg","2024-05-16T05:55:34Z"
"http://numismatics.org/collection/2013.63.186","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.186","2013.63.186","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.186","","","","","","","","","","","","","","","","1.82","https://numismatics.org/collectionimages/20002049/2013/2013.63.186.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.186.rev.width175.jpg","2024-05-16T05:55:35Z"
"http://numismatics.org/collection/2013.63.187","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.187","2013.63.187","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.187","","","","","","","","","","","","","","","","2.09","https://numismatics.org/collectionimages/20002049/2013/2013.63.187.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.187.rev.width175.jpg","2024-05-16T05:55:35Z"
"http://numismatics.org/collection/2013.63.188","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.188","2013.63.188","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6168||Sofaer.188","","","","","","","","","","","","","","","","2.0","https://numismatics.org/collectionimages/20002049/2013/2013.63.188.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.188.rev.width175.jpg","2024-05-16T05:55:36Z"
"http://numismatics.org/collection/2013.63.189","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.189","2013.63.189","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.||Sofaer.189","","","","","","","","","","","","","","","","2.17","https://numismatics.org/collectionimages/20002049/2013/2013.63.189.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.189.rev.width175.jpg","2024-05-16T05:55:37Z"
"http://numismatics.org/collection/2013.63.19","Bronze Prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.19","2013.63.19","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","AJC.Mc3 Pl.34||GBC.6171||M. Treasury AB5 (this coin)||Sofaer.19","","","","","","","","","","","","","","12","14.0","1.63","https://numismatics.org/collectionimages/20002049/2013/2013.63.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.19.rev.width175.jpg","2024-05-16T05:55:38Z"
"http://numismatics.org/collection/2013.63.190","Bronze 1/2 prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.190","2013.63.190","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","1/2 prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6173a||Sofaer.190","","","","","","","","","","","","","","12","10.0","0.96","https://numismatics.org/collectionimages/20002049/2013/2013.63.190.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.190.rev.width175.jpg","2024-05-16T05:55:39Z"
"http://numismatics.org/collection/2013.63.191","Bronze 1/2 prutah of John Hyrcanus I, Jerusalem, 135 BCE–104 BCE. 2013.63.191","2013.63.191","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","1/2 prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6173||Sofaer.191","","","","","","","","","","","","","","","","0.98","https://numismatics.org/collectionimages/20002049/2013/2013.63.191.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.191.rev.width175.jpg","2024-05-16T05:55:39Z"
"http://numismatics.org/collection/2013.63.192","Bronze Prutah of Judas Aristobulus, Jerusalem, 104 BCE–103 BCE. 2013.63.192","2013.63.192","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6179||Sofaer.192","","","","","","","","","","","","","","","","2.67","https://numismatics.org/collectionimages/20002049/2013/2013.63.192.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.192.rev.width175.jpg","2024-05-16T05:55:40Z"
"http://numismatics.org/collection/2013.63.193","Bronze Prutah of Judas Aristobulus, Jerusalem, 104 BCE–103 BCE. 2013.63.193","2013.63.193","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6179||Sofaer.193","","","","","","","","","","","","","","","","2.28","https://numismatics.org/collectionimages/20002049/2013/2013.63.193.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.193.rev.width175.jpg","2024-05-16T05:55:41Z"
"http://numismatics.org/collection/2013.63.194","Bronze Prutah of Judas Aristobulus, Jerusalem, 104 BCE–103 BCE. 2013.63.194","2013.63.194","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6179||Sofaer.194","","","","","","","","","","","","","","","","2.33","https://numismatics.org/collectionimages/20002049/2013/2013.63.194.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.194.rev.width175.jpg","2024-05-16T05:55:42Z"
"http://numismatics.org/collection/2013.63.195","Bronze Prutah of Judas Aristobulus, Jerusalem, 104 BCE–103 BCE. 2013.63.195","2013.63.195","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6179||Sofaer.195","","","","","","","","","","","","","","","","2.1","https://numismatics.org/collectionimages/20002049/2013/2013.63.195.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.195.rev.width175.jpg","2024-05-16T05:55:43Z"
"http://numismatics.org/collection/2013.63.196","Bronze Prutah of Judas Aristobulus, Jerusalem, 104 BCE–103 BCE. 2013.63.196","2013.63.196","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6179||Sofaer.196","","","","","","","","","","","","","","","","2.33","https://numismatics.org/collectionimages/20002049/2013/2013.63.196.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.196.rev.width175.jpg","2024-05-16T05:55:43Z"
"http://numismatics.org/collection/2013.63.197","Bronze Prutah of Judas Aristobulus, Jerusalem, 104 BCE–103 BCE. 2013.63.197","2013.63.197","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6179||M. Treasury U.6||Sofaer.197. JAC Ja.5 Pl.25","","","","","","","","","","","","","","1","13.0","2.47","https://numismatics.org/collectionimages/20002049/2013/2013.63.197.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.197.rev.width175.jpg","2024-05-16T05:55:44Z"
"http://numismatics.org/collection/2013.63.198","Bronze Prutah of Judas Aristobulus, Jerusalem, 104 BCE–103 BCE. 2013.63.198","2013.63.198","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6179||Sofaer.198","","","","","","","","","","","","","","","","2.16","https://numismatics.org/collectionimages/20002049/2013/2013.63.198.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.198.rev.width175.jpg","2024-05-16T05:55:45Z"
