"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.2783","Nickel brass 10 franc, France, 1977. 2004.9.2783","2004.9.2783","","1977","1977","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","","","","","France","","","","KM 940||Y A.112","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:47Z"
"http://numismatics.org/collection/2004.9.2784","Nickel brass 10 franc, France, 1978. 2004.9.2784","2004.9.2784","","1978","1978","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","","","","","France","","","","KM 940||Y A.112","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:47Z"
"http://numismatics.org/collection/2004.9.2785","Nickel brass 10 franc, France, 1979. 2004.9.2785","2004.9.2785","","1979","1979","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","","","","","France","","","","KM 940||Y A.112","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:47Z"
"http://numismatics.org/collection/2004.9.2786","Nickel brass 10 franc, France, 1980. 2004.9.2786","2004.9.2786","","1980","1980","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","","","","","France","","","","KM 940||Y A.112","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:47Z"
"http://numismatics.org/collection/2004.9.2787","Nickel brass 10 franc, France, 1984. 2004.9.2787","2004.9.2787","","1984","1984","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","","","","","France","","","","KM 940||Y A.112","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:47Z"
"http://numismatics.org/collection/2004.9.2788","Nickel brass 10 franc, France, 1985. 2004.9.2788","2004.9.2788","","1985","1985","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel brass","","","","","France","","","","KM 940||Y A.112","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:47Z"
"http://numismatics.org/collection/2004.9.2789","Nickel 10 franc, France (Pessac), 1986. 2004.9.2789","2004.9.2789","","1986","1986","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","KM 959||Y 123","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:47Z"
"http://numismatics.org/collection/2004.9.2790","Aluminum bronze/Nickel 10 franc, France, 1989. 2004.9.2790","2004.9.2790","","1989","1989","","","","","Fifth Republic","","","10 franc","Modern","Coin","","","","","Aluminum bronze||Nickel","","","","","France","","","","KM 964.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:48Z"
"http://numismatics.org/collection/2004.9.1807","Aluminum bronze 10 franc, Djibouti, 1975. 2004.9.1807","2004.9.1807","","1975","1975","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","","","","","Djibouti","","","","KM 17","","","","","","","","","","","","","","","","","","","2022-09-21T01:50:49Z"
"http://numismatics.org/collection/2004.9.1814","Aluminum bronze 10 franc, Djibouti, 1977. 2004.9.1814","2004.9.1814","","1977","1977","","","","","","","","10 franc","Modern","Coin","","","","","Aluminum bronze","","","","","Djibouti","","","","KM 23","","","","","","","","","","","","","","","","","","","2022-09-21T01:50:50Z"
"http://numismatics.org/collection/2004.9.5845","Nickel 10 franc, Luxembourg grand duchy, 1976. 2004.9.5845","2004.9.5845","","1976","1976","","","","","","","","10 franc","Modern","Coin","","","","Struck","Nickel","","","","","Low Countries","","","","Luxembourg KM # 57","","","","","","","","JEAN GRAND DUC DE LUXEMBOURG","Head facing left","none","""10 F"", crown above, date below,","","","6","","","","","2022-09-21T02:03:04Z"
"http://numismatics.org/collection/2004.9.6529","Nickel 10 franc, New Caledonia (Pessac), 1977. 2004.9.6529","2004.9.6529","","1977","1977","","","","","","","","10 franc","Modern","Coin","","","","Struck","Nickel","Pessac","","","","New Caledonia","","","","New Caledonia KM # 11","","","","","","","","REPVBLIQVE FRANCAISE /date","Liberty head left, ""I. E. O. M"" below","NOVVELLE CALEDONIE","Sail boat moving right, ""10 f "" below","","","6","","","","","2022-09-21T02:05:07Z"
"http://numismatics.org/collection/1992.117.1479","Paper 10 franc of Banque du Royaume du Burundi, Burundi, 1965. 1992.117.1479","1992.117.1479","","1965","1965","","","Banque du Royaume du Burundi","","Burundi--Kingdom","","","10 franc","Modern","Paper Money","","","","","Paper","","","","","Burundi","","","","Pick Burundi.9","","","","","","","","","","","","","","","","","","","2022-09-20T04:37:33Z"
"http://numismatics.org/collection/1992.117.1480","Paper 10 franc of Banque du Royaume du Burundi, Burundi, 1965. 1992.117.1480","1992.117.1480","","1965","1965","","","Banque du Royaume du Burundi","","Burundi--Kingdom","","","10 franc","Modern","Paper Money","","","","","Paper","","","","","Burundi","","","","Pick Burundi.9","","","","","","","","","","","","","","","","","","","2022-09-20T04:37:33Z"
"http://numismatics.org/collection/1992.117.1485","Paper 10 franc of Banque de la Republique du Burundi, Burundi, 1968. 1992.117.1485","1992.117.1485","","1968","1968","","","Banque de la Republique du Burundi","","Burundi--Republic","","","10 franc","Modern","Paper Money","","","","","Paper","","","","","Burundi","","","","Pick Burundi.20a","","","","","","","","","","","","","","","","","","","2022-09-20T04:37:34Z"
"http://numismatics.org/collection/1992.117.1486","Paper 10 franc of Banque de la Republique du Burundi, Burundi, 1970. 1992.117.1486","1992.117.1486","","1970","1970","","","Banque de la Republique du Burundi","","Burundi--Republic","","","10 franc","Modern","Paper Money","","","","","Paper","","","","","Burundi","","","","Pick Burundi.20b","","","","","","","","","","","","","","","","","","","2022-09-20T04:37:34Z"
"http://numismatics.org/collection/1992.117.4942","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.4942","1992.117.4942","","","","","","Banque de France","","France--Third Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.6c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:40Z"
"http://numismatics.org/collection/1992.117.4943","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.4943","1992.117.4943","","","","","","Banque de France","","France--Third Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.6c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:40Z"
"http://numismatics.org/collection/1992.117.4944","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.4944","1992.117.4944","","","","","","Banque de France","","France--Third Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.6d","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:40Z"
"http://numismatics.org/collection/1992.117.4945","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.4945","1992.117.4945","","","","","","Banque de France","","France--Third Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.6d","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:40Z"
"http://numismatics.org/collection/1992.117.4946","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.4946","1992.117.4946","","","","","","Banque de France","","France--Third Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.6d","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:40Z"
"http://numismatics.org/collection/1992.117.4947","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.4947","1992.117.4947","","","","","","Banque de France","","France--Third Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.7","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:40Z"
"http://numismatics.org/collection/1992.117.4948","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.4948","1992.117.4948","","","","","","Banque de France","","France--Third Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.7","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:41Z"
"http://numismatics.org/collection/1992.117.4949","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.4949","1992.117.4949","","","","","","Banque de France","","France--Fourth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.8a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:41Z"
"http://numismatics.org/collection/1992.117.4979","Paper 10 franc of Allied Military Currency, France, 1944. 1992.117.4979","1992.117.4979","","1944","1944","","","Allied Military Currency","","","","","10 franc","Modern","Paper Money","","","Forbes Lithograph Manufacturing Co.","","Paper","","","","","France","","","","Pick France.51","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:46Z"
"http://numismatics.org/collection/1992.117.5017","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5017","1992.117.5017","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.74","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.5017.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.5017.rev.width175.jpg","2022-09-20T05:53:53Z"
"http://numismatics.org/collection/1992.117.5018","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5018","1992.117.5018","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.74","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:53Z"
"http://numismatics.org/collection/1992.117.5019","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5019","1992.117.5019","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.74","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.5019.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.5019.rev.width175.jpg","2022-09-20T05:53:53Z"
"http://numismatics.org/collection/1992.117.5020","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5020","1992.117.5020","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.74","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:53Z"
"http://numismatics.org/collection/1992.117.5025","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5025","1992.117.5025","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:54Z"
"http://numismatics.org/collection/1992.117.5026","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5026","1992.117.5026","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:54Z"
"http://numismatics.org/collection/1992.117.5027","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5027","1992.117.5027","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:54Z"
"http://numismatics.org/collection/1992.117.5028","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5028","1992.117.5028","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:55Z"
"http://numismatics.org/collection/1992.117.5029","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5029","1992.117.5029","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:55Z"
"http://numismatics.org/collection/1992.117.5030","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5030","1992.117.5030","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:55Z"
"http://numismatics.org/collection/1992.117.5031","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5031","1992.117.5031","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:55Z"
"http://numismatics.org/collection/1992.117.5032","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5032","1992.117.5032","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:55Z"
"http://numismatics.org/collection/1992.117.5033","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5033","1992.117.5033","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:55Z"
"http://numismatics.org/collection/1992.117.5034","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5034","1992.117.5034","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79d","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:56Z"
"http://numismatics.org/collection/1992.117.5035","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5035","1992.117.5035","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79d","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:56Z"
"http://numismatics.org/collection/1992.117.5036","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5036","1992.117.5036","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79d","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:56Z"
"http://numismatics.org/collection/1992.117.5037","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5037","1992.117.5037","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79d","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:56Z"
"http://numismatics.org/collection/1992.117.5047","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5047","1992.117.5047","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:58Z"
"http://numismatics.org/collection/1992.117.5048","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5048","1992.117.5048","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.79a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:58Z"
"http://numismatics.org/collection/1992.117.5049","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5049","1992.117.5049","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.83a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:58Z"
"http://numismatics.org/collection/1992.117.5050","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5050","1992.117.5050","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.83b","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:58Z"
"http://numismatics.org/collection/1992.117.5051","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5051","1992.117.5051","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.83c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:58Z"
"http://numismatics.org/collection/1992.117.5052","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5052","1992.117.5052","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.83c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:59Z"
"http://numismatics.org/collection/1992.117.5053","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5053","1992.117.5053","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.83c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:59Z"
"http://numismatics.org/collection/1992.117.5054","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5054","1992.117.5054","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.83c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:59Z"
"http://numismatics.org/collection/1992.117.5055","Paper 10 franc of Banque de France, France (Paris (France)). 1992.117.5055","1992.117.5055","","","","","","Banque de France","","France--Fifth Republic","","","10 franc","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Pick France.83c","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:59Z"
"http://numismatics.org/collection/1992.117.515","Paper 10 franc of Banque du Congo Belge, Belgian Congo, 1948. 1992.117.515","1992.117.515","","1948","1948","","","Banque du Congo Belge","","Belgian Congo","","","10 franc","Modern","Paper Money","","","","","Paper","Leopoldville","","","","Belgian Congo","","","","Pick Belgian Congo.14E","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.515.rev.width175.jpg","2022-09-20T05:54:16Z"
"http://numismatics.org/collection/1992.117.5166","Paper 10 franc of Banque de l'Afrique Occidentale, French West Africa. 1992.117.5166","1992.117.5166","","","","","","Banque de l'Afrique Occidentale","","","","","10 franc","Modern","Paper Money","","","","","Paper","","","","","French West Africa","","","","Pick French West Africa.37","","","","","","","","","","","","","","","","","","","2022-09-20T05:54:18Z"
"http://numismatics.org/collection/1992.117.5167","Paper 10 franc of Banque de l'Afrique Occidentale, French West Africa. 1992.117.5167","1992.117.5167","","","","","","Banque de l'Afrique Occidentale","","","","","10 franc","Modern","Paper Money","","","","","Paper","","","","","French West Africa","","","","Pick French West Africa.37","","","","","","","","","","","","","","","","","","","2022-09-20T05:54:19Z"
"http://numismatics.org/collection/1992.117.518","Paper 10 franc of Banque Centrale du Congo Belge et du Ruanda-Urundi, Belgian Congo, 1952. 1992.117.518","1992.117.518","","1952","1952","","","Banque Centrale du Congo Belge et du Ruanda-Urundi","","Belgian Congo","","","10 franc","Modern","Paper Money","","","","","Paper","Leopoldville","","","","Belgian Congo","","","","Pick Belgian Congo.22","","","","","","","","","","","","","","","","","","","2022-09-20T05:54:21Z"
"http://numismatics.org/collection/1992.117.521","Paper 10 franc of Banque Centrale du Congo Belge et du Ruanda-Urundi, Belgian Congo, 1958. 1992.117.521","1992.117.521","","1958","1958","","","Banque Centrale du Congo Belge et du Ruanda-Urundi","","Belgian Congo","","","10 franc","Modern","Paper Money","","","","","Paper","Leopoldville","","","","Belgian Congo","","","","Pick Belgian Congo.30b","","","","","","","","","","","","","","","","","","","2022-09-20T05:54:26Z"
"http://numismatics.org/collection/1992.117.522","Paper 10 franc of Banque Centrale du Congo Belge et du Ruanda-Urundi, Belgian Congo, 1958. 1992.117.522","1992.117.522","","1958","1958","","","Banque Centrale du Congo Belge et du Ruanda-Urundi","","Belgian Congo","","","10 franc","Modern","Paper Money","","","","","Paper","Leopoldville","","","","Belgian Congo","","","","Pick Belgian Congo.30b","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.522.rev.width175.jpg","2022-09-20T05:54:28Z"
"http://numismatics.org/collection/1992.117.523","Paper 10 franc of Banque Centrale du Congo Belge et du Ruanda-Urundi, Belgian Congo, 1958. 1992.117.523","1992.117.523","","1958","1958","","","Banque Centrale du Congo Belge et du Ruanda-Urundi","","Belgian Congo","","","10 franc","Modern","Paper Money","","","","","Paper","Leopoldville","","","","Belgian Congo","","","","Pick Belgian Congo.30b","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.523.rev.width175.jpg","2022-09-20T05:54:30Z"
"http://numismatics.org/collection/1992.117.524","Paper 10 franc of Banque Centrale du Congo Belge et du Ruanda-Urundi, Belgian Congo, 1958. 1992.117.524","1992.117.524","","1958","1958","","","Banque Centrale du Congo Belge et du Ruanda-Urundi","","Belgian Congo","","","10 franc","Modern","Paper Money","","","","","Paper","Leopoldville","","","","Belgian Congo","","","","Pick Belgian Congo.30b","","","","","","","","","","","","","","","","","","","2022-09-20T05:54:31Z"
"http://numismatics.org/collection/1992.117.525","Paper 10 franc of Banque Centrale du Congo Belge et du Ruanda-Urundi, Belgian Congo, 1958. 1992.117.525","1992.117.525","","1958","1958","","","Banque Centrale du Congo Belge et du Ruanda-Urundi","","Belgian Congo","","","10 franc","Modern","Paper Money","","","","","Paper","Leopoldville","","","","Belgian Congo","","","","Pick Belgian Congo.30b","","","","","","","","","","","","","","","","","","","2022-09-20T05:54:33Z"
"http://numismatics.org/collection/1992.117.526","Paper 10 franc of Banque Centrale du Congo Belge et du Ruanda-Urundi, Belgian Congo, 1959. 1992.117.526","1992.117.526","","1959","1959","","","Banque Centrale du Congo Belge et du Ruanda-Urundi","","Belgian Congo","","","10 franc","Modern","Paper Money","","","","","Paper","Leopoldville","","","","Belgian Congo","","","","Pick Belgian Congo.30b","","","","","","","","","","","","","","","","","","","2022-09-20T05:54:35Z"
"http://numismatics.org/collection/1992.117.588","Paper 10 franc/2 belga of Banque Nationale de Belgique, Belgium (Brussels), 1943. 1992.117.588","1992.117.588","","1943","1943","","","Banque Nationale de Belgique","","Belgium--Saxe-Coburg-Gotha","","","10 franc||2 belga","Modern","Paper Money","","","","","Paper","Brussels","","","","Low Countries","","","","Pick Belgium.122","","","","","","","","","","","","","","","","","","","2022-09-20T05:56:20Z"
"http://numismatics.org/collection/1992.117.589","Paper 10 franc/2 belga of Banque Nationale de Belgique, Belgium (Brussels), 1943. 1992.117.589","1992.117.589","","1943","1943","","","Banque Nationale de Belgique","","Belgium--Saxe-Coburg-Gotha","","","10 franc||2 belga","Modern","Paper Money","","","","","Paper","Brussels","","","","Low Countries","","","","Pick Belgium.122","","","","","","","","","","","","","","","","","","","2022-09-20T05:56:22Z"
"http://numismatics.org/collection/1992.117.590","Paper 10 franc/2 belga of Banque Nationale de Belgique, Belgium (Brussels), 1943. 1992.117.590","1992.117.590","","1943","1943","","","Banque Nationale de Belgique","","Belgium--Saxe-Coburg-Gotha","","","10 franc||2 belga","Modern","Paper Money","","","","","Paper","Brussels","","","","Low Countries","","","","Pick Belgium.122","","","","","","","","","","","","","","","","","","","2022-09-20T05:56:23Z"
"http://numismatics.org/collection/1992.117.591","Paper 10 franc/2 belga of Banque Nationale de Belgique, Belgium (Brussels), 1943. 1992.117.591","1992.117.591","","1943","1943","","","Banque Nationale de Belgique","","Belgium--Saxe-Coburg-Gotha","","","10 franc||2 belga","Modern","Paper Money","","","","","Paper","Brussels","","","","Low Countries","","","","Pick Belgium.122","","","","","","","","","","","","","","","","","","","2022-09-20T05:56:25Z"
"http://numismatics.org/collection/1992.117.592","Paper 10 franc/2 belga of Banque Nationale de Belgique, Belgium (Brussels), 1943. 1992.117.592","1992.117.592","","1943","1943","","","Banque Nationale de Belgique","","Belgium--Saxe-Coburg-Gotha","","","10 franc||2 belga","Modern","Paper Money","","","","","Paper","Brussels","","","","Low Countries","","","","Pick Belgium.122","","","","","","","","","","","","","","","","","","","2022-09-20T05:56:27Z"
"http://numismatics.org/collection/1984.150.4","Nickel 10 franc of Baldwin I, Belgium (Brussels), 1975. 1984.150.4","1984.150.4","","1975","1975","Baldwin I","","","","","","","10 franc","Modern","Coin","","","","","Nickel","Brussels","","","","Low Countries","","","","","","","","","","","","","head l.","","arms with supporters, crowned; on ermine drape with eight banners behind","","","","27.0","7.965","","","2022-09-02T06:58:28Z"
"http://numismatics.org/collection/1987.88.110","Paper 10 franc of l'Eure Reconstruction, France, 1940. 1987.88.110","1987.88.110","","1940","1940","","","l'Eure Reconstruction","","","","","10 franc","Modern","Paper Money","","","","Printed","Paper","","","","","France","","","","","","","","","","","","","legend","","","","","","","","","","2022-09-20T03:57:48Z"
"http://numismatics.org/collection/1987.88.114","Paper 10 franc of Armee Francaise, France, 1940. 1987.88.114","1987.88.114","","1940","1940","","","Armee Francaise","","","","","10 franc","Modern","Paper Money","","","","Printed","Paper","","","","","France","","","","","","","","","","","","","value and seal","","","","","","","","","","2022-09-20T03:57:49Z"
"http://numismatics.org/collection/1987.88.117","Paper 10 franc of Armee Francaise, France, 1940. 1987.88.117","1987.88.117","","1940","1940","","","Armee Francaise","","","","","10 franc","Modern","Paper Money","","","","Printed","Paper","","","","","France","","","","","","","","","","","","","value and seal","","","","","","","","","","2022-09-20T03:57:49Z"
"http://numismatics.org/collection/1987.88.184","Paper 10 franc of Banque de Madagascar, Madagascar, 1940. 1987.88.184","1987.88.184","","1940","1940","","","Banque de Madagascar","","","","","10 franc","Modern","Paper Money","","","","EN","Paper","","","","","Madagascar","","","","Pick Madagascar36","","","","","","","","","watermark|legend|native with fruitbasket","","oxen plowing field|watermark","","","","","","","","2022-09-20T03:58:00Z"
"http://numismatics.org/collection/1987.88.285","Paper 10 franc of Banque D'Emission du Rwanda et du Burundi, Russia, 1960. 1987.88.285","1987.88.285","","1960","1960","","","Banque D'Emission du Rwanda et du Burundi","","","","","10 franc","Modern","Paper Money","","","","EN","Paper","","","","","Russia","","","","Pick 2","","","","","","","","","hippopotamus|value","","value within scroll design","","","","","","","","2022-09-20T03:58:17Z"
"http://numismatics.org/collection/1980.34.18","Paper 10 franc of Banque Nationale de Belgique, Belgium, 1943. 1980.34.18","1980.34.18","","1943","1943","","","Banque Nationale de Belgique","","","","","10 franc","Modern","Paper Money","","","","LI","Paper","","","","","Low Countries","","","","Pick Belgium.122","","","","","","","","","legend with value flanking in scroll","","legend with value and monogram in scroll","","","","","","","","2022-09-02T05:16:51Z"
"http://numismatics.org/collection/1980.70.35","10 franc of Rainier III, Monaco principality (Paris), 1977. 1980.70.35","1980.70.35","","1977","1977","Rainier III","","","","Italy--Monaco--Grimaldi","","","10 franc","Modern","Coin","G. Simon","","","","","Paris","","","","Italy||France","","","","Gadoury Monaco.143||KM Monaco.154","","","","","","","","RAINIER III PRINCE DE MONACO","head l.","10 FRANCS 1977","Rainier's monogram superimposed on coat-of-arms of Monaco","","","6","26.0","9.98","","","2022-09-02T05:18:12Z"
