"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.17224","Bronze Coin, Larissa. 1944.100.17224","1944.100.17224","","","","","","","","Apollo","","Greek","","","","","","Bronze","Larissa","Coin","","","","","","Thessaly","","","","","","","Apollo std. on rock with bow","","nymph stg., holding cup (?) or ball (?)","","","7","","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.17224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17224.rev.width175.jpg","2022-08-31T03:11:24Z"
"http://numismatics.org/collection/1944.100.17225","Bronze Coin, Larissa. 1944.100.17225","1944.100.17225","","","","","","","","Apollo","","Greek","","","","","","Bronze","Larissa","Coin","","","","","","Thessaly","","","","","","","Apollo std. on rock with bow","","nymph stg., holding cup (?) or ball (?)","","","12","","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.17225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17225.rev.width175.jpg","2022-08-31T03:11:25Z"
"http://numismatics.org/collection/1944.100.17226","Bronze Assarion of Domitian, Thessaly. 1944.100.17226","1944.100.17226","","","","","Domitian","","","Larissa||Apollo","Assarion","Greek","","","","","","Bronze","","Coin","","","","","Burrer, 97 (this coin)","Thessaly","","","","","","","Nymph Larissa, with ball in right hand","","Apollo Delphinios, with bow on rock; case under arm","","","7","15.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.17226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17226.rev.width175.jpg","2022-08-31T03:11:25Z"
"http://numismatics.org/collection/1944.100.17227","Bronze Coin, Larissa. 1944.100.17227","1944.100.17227","","","","","","","","Apollo||Artemis","","Greek","","","","","","Bronze","Larissa","Coin","","","","","","Thessaly","","","","","","","Apollo head","","Artemis stg., shooting","","","11","","7.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.17227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17227.rev.width175.jpg","2022-08-31T03:11:25Z"
"http://numismatics.org/collection/1944.100.17228","Bronze Coin, Larissa Cremaste. 1944.100.17228","1944.100.17228","","","","","","","","Achilles","","Greek","","","","","","Bronze","Larissa Cremaste","Coin","","","","","","Thessaly","","","","","","","Achilles head ?","","Thetis on hippocamp with shield","","","","","4.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.17228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17228.rev.width175.jpg","2022-08-31T03:11:25Z"
"http://numismatics.org/collection/1944.100.17229","Bronze Coin, Larissa Cremaste. 1944.100.17229","1944.100.17229","","","","","","","","Achilles","","Greek","","","","","","Bronze","Larissa Cremaste","Coin","","","","","","Thessaly","","","","","","","Achilles head ?","","Thetis on hippocamp with shield","","","","","5.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.17229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17229.rev.width175.jpg","2022-08-31T03:11:26Z"
"http://numismatics.org/collection/1944.100.17230","Bronze Coin, Larissa Cremaste. 1944.100.17230","1944.100.17230","","","","","","","","Achilles","","Greek","","","","","","Bronze","Larissa Cremaste","Coin","","","","","","Thessaly","","","","","","","Achilles head ?","","Thetis on hippocamp with shield","","","","","7.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.17230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17230.rev.width175.jpg","2022-08-31T03:11:26Z"
"http://numismatics.org/collection/1944.100.17231","Bronze Coin, Larissa Cremaste. 1944.100.17231","1944.100.17231","","","","","","","","","","Greek","","","","","","Bronze","Larissa Cremaste","Coin","","","","","","Thessaly","","","","","","","nymph head","","harpa in olive wreath","","","5","","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.17231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17231.rev.width175.jpg","2022-08-31T03:11:26Z"
"http://numismatics.org/collection/1944.100.17232","Bronze Coin, Larissa Cremaste. 1944.100.17232","1944.100.17232","","","","","","","","","","Greek","","","","","","Bronze","Larissa Cremaste","Coin","","","","","","Thessaly","","","","","","","nymph head","","harpa in olive wreath","","","12","","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.17232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17232.rev.width175.jpg","2022-08-31T03:11:27Z"
"http://numismatics.org/collection/1944.100.17233","Bronze Coin, Larissa Cremaste. 1944.100.17233","1944.100.17233","","","","","","","","","","Greek","","","","","","Bronze","Larissa Cremaste","Coin","","","","","","Thessaly","","","","","","","nymph head","","harpa in olive wreath","","","12","","1.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.17233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17233.rev.width175.jpg","2022-08-31T03:11:27Z"
"http://numismatics.org/collection/1944.100.17234","Bronze Coin, Larissa Cremaste. 1944.100.17234","1944.100.17234","","","","","","","","Zeus||Athena","","Greek","","","","","","Bronze","Larissa Cremaste","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Athena Itonia stg.","","","6","","7.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.17234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17234.rev.width175.jpg","2022-08-31T03:11:27Z"
"http://numismatics.org/collection/1944.100.17235","Silver drachm, Magnetes. 1944.100.17235","1944.100.17235","","","","","","","","Zeus||Artemis","drachm","Greek","","","","","","Silver","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Artemis std. on prow, with bow","","","3","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.17235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17235.rev.width175.jpg","2022-08-31T03:11:27Z"
"http://numismatics.org/collection/1944.100.17236","Silver drachm, Magnetes. 1944.100.17236","1944.100.17236","","","","","","","","Zeus||Artemis","drachm","Greek","","","","","","Silver","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","Artemis std. on prow, with bow","Artemis std. on prow, with bow","","","9","","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.17236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17236.rev.width175.jpg","2022-08-31T03:11:28Z"
"http://numismatics.org/collection/1944.100.17237","Silver hemidrachm, Magnetes. 1944.100.17237","1944.100.17237","","","","","","","","Artemis","hemidrachm","Greek","","","","","","Silver","Magnetes","Coin","","","","","","Thessaly","","","","","","","Artemis head","","prow","","","3","","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.17237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17237.rev.width175.jpg","2022-08-31T03:11:28Z"
"http://numismatics.org/collection/1944.100.17238","Bronze Coin, Magnetes. 1944.100.17238","1944.100.17238","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","12","","7.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.17238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17238.rev.width175.jpg","2022-08-31T03:11:28Z"
"http://numismatics.org/collection/1944.100.17239","Bronze Coin, Magnetes. 1944.100.17239","1944.100.17239","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","2","","8.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.17239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17239.rev.width175.jpg","2022-08-31T03:11:28Z"
"http://numismatics.org/collection/1944.100.17240","Bronze Coin, Magnetes. 1944.100.17240","1944.100.17240","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","12","","6.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.17240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17240.rev.width175.jpg","2022-08-31T03:11:30Z"
"http://numismatics.org/collection/1944.100.17241","Bronze Coin, Magnetes. 1944.100.17241","1944.100.17241","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","12","","7.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.17241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17241.rev.width175.jpg","2022-08-31T03:11:30Z"
"http://numismatics.org/collection/1944.100.17242","Bronze Coin, Magnetes. 1944.100.17242","1944.100.17242","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","12","","7.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.17242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17242.rev.width175.jpg","2022-08-31T03:11:31Z"
"http://numismatics.org/collection/1944.100.17243","Bronze Coin, Magnetes. 1944.100.17243","1944.100.17243","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","12","","7.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.17243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17243.rev.width175.jpg","2022-08-31T03:11:31Z"
"http://numismatics.org/collection/1944.100.17244","Bronze Coin, Magnetes. 1944.100.17244","1944.100.17244","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","11","","9.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.17244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17244.rev.width175.jpg","2022-08-31T03:11:31Z"
"http://numismatics.org/collection/1944.100.17245","Bronze Coin, Magnetes. 1944.100.17245","1944.100.17245","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","9","","9.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.17245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17245.rev.width175.jpg","2022-08-31T03:11:32Z"
"http://numismatics.org/collection/1944.100.17246","Bronze Coin, Magnetes. 1944.100.17246","1944.100.17246","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","12","","8.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.17246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17246.rev.width175.jpg","2022-08-31T03:11:32Z"
"http://numismatics.org/collection/1944.100.17247","Bronze Coin, Magnetes. 1944.100.17247","1944.100.17247","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","6","","8.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.17247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17247.rev.width175.jpg","2022-08-31T03:11:32Z"
"http://numismatics.org/collection/1944.100.17248","Bronze Coin, Magnetes. 1944.100.17248","1944.100.17248","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","12","","9.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.17248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17248.rev.width175.jpg","2022-08-31T03:11:32Z"
"http://numismatics.org/collection/1944.100.17249","Bronze Coin, Magnetes. 1944.100.17249","1944.100.17249","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","12","","7.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.17249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17249.rev.width175.jpg","2022-08-31T03:11:33Z"
"http://numismatics.org/collection/1944.100.17250","Bronze Coin, Magnetes. 1944.100.17250","1944.100.17250","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","12","","6.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.17250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17250.rev.width175.jpg","2022-08-31T03:11:33Z"
"http://numismatics.org/collection/1944.100.17251","Bronze Coin, Magnetes. 1944.100.17251","1944.100.17251","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","11","","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.17251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17251.rev.width175.jpg","2022-08-31T03:11:33Z"
"http://numismatics.org/collection/1944.100.17252","Bronze Coin, Magnetes. 1944.100.17252","1944.100.17252","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","11","","6.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.17252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17252.rev.width175.jpg","2022-08-31T03:11:34Z"
"http://numismatics.org/collection/1944.100.17253","Bronze Coin, Magnetes. 1944.100.17253","1944.100.17253","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","12","","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.17253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17253.rev.width175.jpg","2022-08-31T03:11:34Z"
"http://numismatics.org/collection/1944.100.17254","Bronze Coin, Magnetes. 1944.100.17254","1944.100.17254","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","12","","5.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.17254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17254.rev.width175.jpg","2022-08-31T03:11:34Z"
"http://numismatics.org/collection/1944.100.17255","Bronze Coin, Magnetes. 1944.100.17255","1944.100.17255","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","12","","6.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.17255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17255.rev.width175.jpg","2022-08-31T03:11:35Z"
"http://numismatics.org/collection/1944.100.17256","Bronze Coin, Magnetes. 1944.100.17256","1944.100.17256","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","11","","6.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.17256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17256.rev.width175.jpg","2022-08-31T03:11:35Z"
"http://numismatics.org/collection/1944.100.17257","Bronze Coin, Magnetes. 1944.100.17257","1944.100.17257","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Centaur holding branch","","","12","","6.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.17257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17257.rev.width175.jpg","2022-08-31T03:11:35Z"
"http://numismatics.org/collection/1944.100.17258","Bronze Coin, Magnetes. 1944.100.17258","1944.100.17258","","","","","","","","Zeus||Poseidon","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head","","Poseidon stg.","","","12","","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.17258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17258.rev.width175.jpg","2022-08-31T03:11:35Z"
"http://numismatics.org/collection/1944.100.17259","Bronze Coin, Magnetes. 1944.100.17259","1944.100.17259","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Asclepius head","","Asclepius std.","","","12","","5.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.17259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17259.rev.width175.jpg","2022-08-31T03:11:36Z"
"http://numismatics.org/collection/1944.100.17260","Bronze Coin, Magnetes. 1944.100.17260","1944.100.17260","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Asclepius head","","Asclepius std.","","","12","","6.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.17260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17260.rev.width175.jpg","2022-08-31T03:11:37Z"
"http://numismatics.org/collection/1944.100.17261","Bronze Coin, Magnetes. 1944.100.17261","1944.100.17261","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Asclepius head","","Asclepius std.","","","6","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.17261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17261.rev.width175.jpg","2022-08-31T03:11:38Z"
"http://numismatics.org/collection/1944.100.17262","Bronze Coin, Magnetes. 1944.100.17262","1944.100.17262","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Asclepius head","","Asclepius std.","","","2","","8.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.17262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17262.rev.width175.jpg","2022-08-31T03:11:38Z"
"http://numismatics.org/collection/1944.100.17263","Bronze Coin, Magnetes. 1944.100.17263","1944.100.17263","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head ?","","prow","","","10","","5.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.17263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17263.rev.width175.jpg","2022-08-31T03:11:38Z"
"http://numismatics.org/collection/1944.100.17264","Bronze Coin, Magnetes. 1944.100.17264","1944.100.17264","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head ?","","prow","","","","","7.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.17264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17264.rev.width175.jpg","2022-08-31T03:11:38Z"
"http://numismatics.org/collection/1944.100.17265","Bronze Coin, Magnetes. 1944.100.17265","1944.100.17265","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head ?","","prow","","","12","","5.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.17265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17265.rev.width175.jpg","2022-08-31T03:11:39Z"
"http://numismatics.org/collection/1944.100.17266","Bronze Coin, Magnetes. 1944.100.17266","1944.100.17266","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head ?","","prow","","","2","","5.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.17266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17266.rev.width175.jpg","2022-08-31T03:11:39Z"
"http://numismatics.org/collection/1944.100.17267","Bronze Coin, Magnetes. 1944.100.17267","1944.100.17267","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head ?","","prow","","","12","","5.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.17267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17267.rev.width175.jpg","2022-08-31T03:11:39Z"
"http://numismatics.org/collection/1944.100.17268","Bronze Coin, Magnetes. 1944.100.17268","1944.100.17268","","","","","","","","Zeus","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Zeus head ?","","prow","","","","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.17268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17268.rev.width175.jpg","2022-08-31T03:11:39Z"
"http://numismatics.org/collection/1944.100.17269","Bronze Coin, Magnetes. 1944.100.17269","1944.100.17269","","","","","","","","Artemis","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Artemis head","","prow","","","12","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.17269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17269.rev.width175.jpg","2022-08-31T03:11:40Z"
"http://numismatics.org/collection/1944.100.17270","Bronze Coin, Magnetes. 1944.100.17270","1944.100.17270","","","","","","","","Artemis","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Artemis head","","prow","","","12","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.17270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17270.rev.width175.jpg","2022-08-31T03:11:41Z"
"http://numismatics.org/collection/1944.100.17271","Bronze Coin, Magnetes. 1944.100.17271","1944.100.17271","","","","","","","","Artemis","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Artemis head","","prow","","","1","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.17271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17271.rev.width175.jpg","2022-08-31T03:11:42Z"
"http://numismatics.org/collection/1944.100.17272","Bronze Coin, Magnetes. 1944.100.17272","1944.100.17272","","","","","","","","Apollo||Artemis","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Apollo head","","Artemis running with torch","","","6","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.17272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17272.rev.width175.jpg","2022-08-31T03:11:42Z"
"http://numismatics.org/collection/1944.100.17273","Bronze Coin, Magnetes. 1944.100.17273","1944.100.17273","","","","","","","","Apollo||Artemis","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Apollo head","","Artemis running with torch","","","10","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.17273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17273.rev.width175.jpg","2022-08-31T03:11:42Z"
"http://numismatics.org/collection/1944.100.17274","Bronze Coin, Magnetes. 1944.100.17274","1944.100.17274","","","","","","","","Apollo||Artemis","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Apollo head","","Artemis running with torch","","","5","","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.17274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17274.rev.width175.jpg","2022-08-31T03:11:43Z"
"http://numismatics.org/collection/1944.100.17275","Bronze Coin, Magnetes. 1944.100.17275","1944.100.17275","","","","","","","","Apollo||Artemis","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Apollo head","","Artemis running with torch","","","2","","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.17275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17275.rev.width175.jpg","2022-08-31T03:11:43Z"
"http://numismatics.org/collection/1944.100.17276","Bronze Coin, Magnetes. 1944.100.17276","1944.100.17276","","","","","","","","Apollo||Artemis","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Apollo head","","Artemis running with torch","","","10","","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.17276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17276.rev.width175.jpg","2022-08-31T03:11:43Z"
"http://numismatics.org/collection/1944.100.17277","Bronze Coin, Magnetes. 1944.100.17277","1944.100.17277","","","","","","","","Artemis||Poseidon","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Artemis head","","Poseidon stg., with dolphin and trident","","","12","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.17277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17277.rev.width175.jpg","2022-08-31T03:11:43Z"
"http://numismatics.org/collection/1944.100.17278","Bronze Coin, Magnetes. 1944.100.17278","1944.100.17278","","","","","","","","Artemis||Poseidon","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Artemis head","","Poseidon stg., with dolphin and trident","","","2","","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.17278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17278.rev.width175.jpg","2022-08-31T03:11:44Z"
"http://numismatics.org/collection/1944.100.17279","Bronze Coin, Magnetes. 1944.100.17279","1944.100.17279","","","","","","","","Artemis||Poseidon","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Artemis head","","Poseidon stg., with dolphin and trident","","","12","","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.17279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17279.rev.width175.jpg","2022-08-31T03:11:44Z"
"http://numismatics.org/collection/1944.100.17280","Bronze Coin, Magnetes. 1944.100.17280","1944.100.17280","","","","","","","","Artemis||Poseidon","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Artemis head","","Poseidon stg., with dolphin and trident","","","12","","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.17280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17280.rev.width175.jpg","2022-08-31T03:11:44Z"
"http://numismatics.org/collection/1944.100.17281","Bronze Coin, Magnetes. 1944.100.17281","1944.100.17281","","","","","","","","Artemis||Poseidon","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Artemis head","","Poseidon stg., with dolphin and trident","","","10","","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.17281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17281.rev.width175.jpg","2022-08-31T03:11:45Z"
"http://numismatics.org/collection/1944.100.17282","Bronze Coin, Magnetes. 1944.100.17282","1944.100.17282","","","","","","","","Artemis","","Greek","","","","","","Bronze","Magnetes","Coin","","","","","","Thessaly","","","","","","","Artemis head","","Back of galley or prow (?)","","","6","","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.17282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17282.rev.width175.jpg","2022-08-31T03:11:45Z"
