"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.39353","Gold Aureus of Claudius, Rome, AD 44 1944.100.39353","1944.100.39353","http://numismatics.org/ocre/id/ric.1(2).cl.25","44","44","Claudius","","","","","","Claudius","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC I (second edition) Claudius 25","","","BMC 23||RIC I (second edition) Claudius 25","","","","","","TI CLAVD CAESAR AVG P M TR P IIII","Head of Claudius, laureate, right","IMPER RECEPT","Battlemented wall enclosing praetorian camp; inside, soldier, holding spear, right; in front, aquila; behind, pediment with flanking walls","","","12","18.5","7.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.39353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39353.rev.width175.jpg","2023-03-17T07:34:22Z"
"http://numismatics.org/collection/1953.171.1234","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1234","1953.171.1234","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","35.0","23.04","https://numismatics.org/collectionimages/19501999/1953/1953.171.1234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1234.rev.width175.jpg","2023-03-17T07:35:39Z"
"http://numismatics.org/collection/1953.171.1188","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1188","1953.171.1188","http://numismatics.org/ocre/id/ric.1(2).cl.96","41","50","Claudius","","","","","","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 96","","","BMC 115||RIC I (second edition) Claudius 96","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","EX S C OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","7","36.0","24.49","https://numismatics.org/collectionimages/19501999/1953/1953.171.1188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1188.rev.width175.jpg","2023-03-17T07:30:58Z"
"http://numismatics.org/collection/1953.171.1202","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1202","1953.171.1202","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","35.0","23.95","https://numismatics.org/collectionimages/19501999/1953/1953.171.1202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1202.rev.width175.jpg","2023-03-17T07:36:02Z"
"http://numismatics.org/collection/1953.171.1192","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1192","1953.171.1192","http://numismatics.org/ocre/id/ric.1(2).cl.96","41","50","Claudius","","","","","","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 96","","","BMC 115||RIC I (second edition) Claudius 96","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","EX S C OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","6","36.0","24.38","https://numismatics.org/collectionimages/19501999/1953/1953.171.1192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1192.rev.width175.jpg","2023-03-17T07:36:02Z"
"http://numismatics.org/collection/1953.171.1244","Bronze Coin of Claudius, Rome, AD 41 - AD 50. 1953.171.1244","1953.171.1244","","41","50","Claudius","","Claudius","","","Spes","","","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC||ric 1(2).cl.","","","","","","[TI] CLAVDIVS CAESAR AVG PM [...]","Head of Claudius, laureate, right","SPES AVGVSTA/ S C","Spes standing left, holding flower","","","6","35.0","24.84","","","2023-03-17T07:36:02Z"
"http://numismatics.org/collection/1995.11.1614","Bronze As of Claudius, Rome, AD 50 - AD 54. 1995.11.1614","1995.11.1614","http://numismatics.org/ocre/id/ric.1(2).cl.106","50","54","Claudius","","","","","","Germanicus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 106","","","BMC 215||RIC I (second edition) Claudius 106","","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, right","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","7","29.0","11.18","https://numismatics.org/collectionimages/19501999/1995/1995.11.1614.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1614.rev.width175.jpg","2023-03-17T07:10:19Z"
"http://numismatics.org/collection/1947.2.423","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1947.2.423","1947.2.423","http://numismatics.org/ocre/id/ric.1(2).cl.100","41","50","Claudius","","","","","Minerva","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 100","","","BMC 149||RIC I (second edition) Claudius 100","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","6","28.5","9.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.423.rev.width175.jpg","2023-03-17T07:10:26Z"
"http://numismatics.org/collection/1953.171.1212","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1212","1953.171.1212","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","33.0","28.88","https://numismatics.org/collectionimages/19501999/1953/1953.171.1212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1212.rev.width175.jpg","2023-03-17T07:12:26Z"
"http://numismatics.org/collection/1944.100.39366","Silver Cistophorus of Claudius, Ephesus, AD 50 - AD 51 1944.100.39366","1944.100.39366","http://numismatics.org/ocre/id/ric.1(2).cl.119","50","51","Claudius","","","","","Diana","Claudius||Agrippina the Younger","Cistophorus","Roman","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","RIC I (second edition) Claudius 119","","","BMC 231||RIC I (second edition) Claudius 119","","","","","","TI CLAVD CAES AVG AGRIPP AVGVSTA","Head of Claudius, laureate, right, and Agrippina the Younger, bare, jugate, left","DIANA EPHESIA","Cultus-statue of Diana Ephesia","","","6","24.5","10.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.39366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39366.rev.width175.jpg","2023-03-17T07:12:54Z"
"http://numismatics.org/collection/1944.100.53400","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1944.100.53400","1944.100.53400","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","35.0","28.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.53400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53400.rev.width175.jpg","2023-03-17T07:13:06Z"
"http://numismatics.org/collection/1953.171.1177","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1177","1953.171.1177","http://numismatics.org/ocre/id/ric.1(2).cl.112","50","54","Claudius","","","","","","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 112","","","BMC 185||RIC I (second edition) Claudius 112","","","","","","TI CLAVD CAESAR AVG P M TR P VIIII IMP XVIII","Head of Claudius, laureate, right","EX SC P P OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","6","35.0","25.93","https://numismatics.org/collectionimages/19501999/1953/1953.171.1177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1177.rev.width175.jpg","2023-03-17T07:13:12Z"
"http://numismatics.org/collection/2000.5.9","Silver Denarius of Claudius, Rome, AD 41 - AD 45 2000.5.9","2000.5.9","http://numismatics.org/ocre/id/ric.1(2).cl.68","41","45","Claudius","","","","","","Antonia Minor","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC I (second edition) Claudius 68","","","BMC 114||RIC I (second edition) Claudius 68","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, draped, right, wearing a crown of corn-ears; hair in a long plait behind","SACERDOS DIVI AVGVSTI","Two long flaming torches linked by ribbon","","","2","19.0","3.65","https://numismatics.org/collectionimages/20002049/2000/2000.5.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.5.9.rev.width175.jpg","2023-03-17T07:13:14Z"
"http://numismatics.org/collection/1944.100.39321","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1944.100.39321","1944.100.39321","http://numismatics.org/ocre/id/ric.1(2).cl.93","41","50","Claudius","","","","","","Drusus the Elder||Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 93","","","BMC 157||RIC I (second edition) Claudius 93","","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","TI CLAVDIVS CAESAR AVG P M TR P IMP S C","Claudius, togate, seated left on curule chair, holding branch in right hand; various arms around","","","6","37.0","26.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.39321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39321.rev.width175.jpg","2023-03-17T07:13:44Z"
"http://numismatics.org/collection/1906.236.222","Bronze Quadrans of Claudius, Rome, AD 41 1906.236.222","1906.236.222","http://numismatics.org/ocre/id/ric.1(2).cl.85","41","41","Claudius","","","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 85","","","BMC 174||RIC I (second edition) Claudius 85","","","","","","TI CLAVDIVS CAESAR AVG","Hand left, holding pair of scales; PNR below","PON M TR P IMP COS DES IT","Legend surrounding S C","","","6","16.0","3.93","https://numismatics.org/collectionimages/19001949/1906/1906.236.222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.222.rev.width175.jpg","2023-03-17T07:13:50Z"
"http://numismatics.org/collection/1974.26.609","Bronze Dupondius of Claudius, Rome, AD 50 - AD 54. 1974.26.609","1974.26.609","http://numismatics.org/ocre/id/ric.1(2).cl.111","50","54","Claudius","","","","","Constantia","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 111","","","BMC 201||RIC I (second edition) Claudius 111","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","CONSTANTIAE AVGVSTI SC","Constantia, helmeted, in military dress, standing left, holding spear in left hand and raising right","","","6","28.0","11.12","https://numismatics.org/collectionimages/19501999/1974/1974.26.609.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.609.rev.width175.jpg","2023-03-17T07:14:16Z"
"http://numismatics.org/collection/1953.171.1208","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1208","1953.171.1208","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","38.0","24.38","https://numismatics.org/collectionimages/19501999/1953/1953.171.1208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1208.rev.width175.jpg","2023-03-17T07:14:40Z"
"http://numismatics.org/collection/1953.171.1198","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1198","1953.171.1198","http://numismatics.org/ocre/id/ric.1(2).cl.96","41","50","Claudius","","","","","","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 96","","","BMC 115||RIC I (second edition) Claudius 96","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","EX S C OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","6","35.0","22.87","https://numismatics.org/collectionimages/19501999/1953/1953.171.1198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1198.rev.width175.jpg","2023-03-17T07:14:40Z"
"http://numismatics.org/collection/1906.236.537","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1906.236.537","1906.236.537","http://numismatics.org/ocre/id/ric.1(2).cl.112","50","54","Claudius","","","","","","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 112","","","BMC 185||RIC I (second edition) Claudius 112","","","","","","TI CL[AVDIVS] CAESAR AVG [...]","Head of Claudius, laureate, right","EX SC P P OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","7","35.0","27.2","https://numismatics.org/collectionimages/19001949/1906/1906.236.537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.537.rev.width175.jpg","2023-03-17T07:14:58Z"
"http://numismatics.org/collection/1944.100.39377","Silver Didrachm of Claudius, Caesareia in Cappadocia, AD 41 - AD 54. 1944.100.39377","1944.100.39377","","41","54","Claudius","","Claudius","","","","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","S 56||ric 1(2).cl.123","","","","","","[TI CLAVDIVS CAES]AR AVG GERM P M TR P","Head of Claudius, laureate, left","P P OB CIVES SERVATOS","Legend within oak wreath","","","1","23.0","7.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.39377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39377.rev.width175.jpg","2023-03-17T07:15:27Z"
"http://numismatics.org/collection/1944.100.39364","Silver Cistophorus of Claudius, Pergamum, AD 41 - AD 54 1944.100.39364","1944.100.39364","http://numismatics.org/ocre/id/ric.1(2).cl.120","41","54","Claudius","","","","","Roma","Claudius","Cistophorus","Roman","Coin","","","","Struck","Silver","Pergamum","","","","Mysia","RIC I (second edition) Claudius 120","","","BMC 228||RIC I (second edition) Claudius 120","","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","ROM ET AVG COM ASI","Claudius, standing front, left, being crowned by female figure, right, holding cornucopia; all within distyle temple","","","6","26.0","10.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.39364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39364.rev.width175.jpg","2023-03-17T07:20:56Z"
"http://numismatics.org/collection/1995.11.1534","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1995.11.1534","1995.11.1534","http://numismatics.org/ocre/id/ric.1(2).cl.94","41","50","Claudius","","","","","Ceres","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 94","","","BMC 136||RIC I (second edition) Claudius 94","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","CERES AVGVSTA S C","Ceres, veiled and draped, seated left, on ornamented throne, holding grain stalks in right hand and transverse torch in left","","","5","27.0","11.92","https://numismatics.org/collectionimages/19501999/1995/1995.11.1534.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1534.rev.width175.jpg","2023-03-17T07:21:19Z"
"http://numismatics.org/collection/2000.5.7","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 2000.5.7","2000.5.7","http://numismatics.org/ocre/id/ric.1(2).cl.98","41","50","Claudius","","","","","","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 98","","","BMC 121||RIC I (second edition) Claudius 98","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","NERO CLAVDIVS DRVSVS GERMAN IMP/S - C","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider holding spear in right hand","","","7","35.0","27.27","https://numismatics.org/collectionimages/20002049/2000/2000.5.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.5.7.rev.width175.jpg","2023-03-17T07:21:25Z"
"http://numismatics.org/collection/1953.171.1143","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1143","1953.171.1143","http://numismatics.org/ocre/id/ric.1(2).cl.109","50","54","Claudius","","","","","","Drusus the Elder||Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 109","","","BMC 208||RIC I (second edition) Claudius 109","","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","TI CLAVDIVS CAESAR AVG P M TR P IMP P P / S C","Claudius, togate, seated left on curule chair, holding branch in right hand; various arms around","","","6","37.0","23.14","https://numismatics.org/collectionimages/19501999/1953/1953.171.1143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1143.rev.width175.jpg","2023-03-17T07:22:02Z"
"http://numismatics.org/collection/1953.171.1213","Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1213","1953.171.1213","http://numismatics.org/ocre/id/ric.1(2).cl.99","41","50","Claudius","","","","","Spes","Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 99","","","BMC 124||RIC I (second edition) Claudius 99","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","6","36.0","25.26","https://numismatics.org/collectionimages/19501999/1953/1953.171.1213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1213.rev.width175.jpg","2023-03-17T07:22:11Z"
"http://numismatics.org/collection/1953.171.1255","Bronze Coin of Claudius, Rome, AD 41 - AD 50. 1953.171.1255","1953.171.1255","","41","50","Claudius","","Claudius","","","","","","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC||ric 1(2).cl.","","","","","","[...]","Head of Claudius, laureate, right?","[...] AVGVST [...]/ S C","Figure standing left","","","6","35.0","18.43","https://numismatics.org/collectionimages/19501999/1953/1953.171.1255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1255.rev.width175.jpg","2023-03-17T07:23:13Z"
"http://numismatics.org/collection/1953.171.1146","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1146","1953.171.1146","http://numismatics.org/ocre/id/ric.1(2).cl.109","50","54","Claudius","","","","","","Drusus the Elder||Claudius","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 109","","","BMC 208||RIC I (second edition) Claudius 109","","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","TI CLAVDIVS CAESAR AVG P M TR P IMP P P / S C","Claudius, togate, seated left on curule chair, holding branch in right hand; various arms around","","","6","35.0","29.68","https://numismatics.org/collectionimages/19501999/1953/1953.171.1146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1146.rev.width175.jpg","2023-03-17T07:23:51Z"
"http://numismatics.org/collection/1957.172.1532","Bronze As of Claudius, Rome, AD 50 - AD 54. 1957.172.1532","1957.172.1532","http://numismatics.org/ocre/id/ric.1(2).cl.113","50","54","Claudius","","","","","Libertas","Claudius","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 113","","","BMC 202||RIC I (second edition) Claudius 113","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","LIBERTAS AVGVSTA SC","Libertas standing, to front, holding pileus in right and extending right hand","","","6","29.0","10.83","https://numismatics.org/collectionimages/19501999/1957/1957.172.1532.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1532.rev.width175.jpg","2023-03-17T07:25:29Z"
"http://numismatics.org/collection/1944.100.39402","Bronze As of Claudius, Rome, AD 50 - AD 54 1944.100.39402","1944.100.39402","http://numismatics.org/ocre/id/ric.1(2).cl.116","50","54","Claudius","","","","","Minerva","Claudius","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 116","","","BMC 206||RIC I (second edition) Claudius 116","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","6","26.0","10.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.39402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39402.rev.width175.jpg","2023-03-17T07:26:04Z"
"http://numismatics.org/collection/1944.100.39392","Bronze Quadrans of Claudius, Rome, AD 41. 1944.100.39392","1944.100.39392","http://numismatics.org/ocre/id/ric.1(2).cl.85","41","41","Claudius","","","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 85","","","BMC 174||RIC I (second edition) Claudius 85","","","","","","TI CLAVDIVS CAESAR AVG","Hand left, holding pair of scales; PNR below","PON M TR P IMP COS DES IT","Legend surrounding S C","","","","18.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.39392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39392.rev.width175.jpg","2023-03-17T07:26:05Z"
"http://numismatics.org/collection/1979.999.12","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1979.999.12","1979.999.12","http://numismatics.org/ocre/id/ric.1(2).cl.100","41","50","Claudius","","","","","Minerva","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 100","","","BMC 149||RIC I (second edition) Claudius 100","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","6","25.0","10.1","https://numismatics.org/collectionimages/19501999/1979/1979.999.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.999.12.rev.width175.jpg","2023-03-17T07:26:50Z"
"http://numismatics.org/collection/0000.999.16853","Bronze As of Claudius, Rome, AD 50 - AD 54. 0000.999.16853","0000.999.16853","http://numismatics.org/ocre/id/ric.1(2).cl.113","50","54","Claudius","","","","","Libertas","Claudius","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 113","","","BMC 202||RIC I (second edition) Claudius 113","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","LIBERTAS AVGVSTA SC","Libertas standing, to front, holding pileus in right and extending right hand","","","6","27.0","11.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.16853.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16853.rev.width175.jpg","2023-03-17T07:26:54Z"
"http://numismatics.org/collection/1953.171.1280","Bronze Coin of Claudius, Rome, AD 41 - AD 50. 1953.171.1280","1953.171.1280","","41","50","Claudius","","Claudius","","","","","","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC||ric 1(2).cl.","","","","","","DIVVS AVGVSTVS/ S C","Head of Claudius, laureate, left","[...]","Figure seated left","","","6","28.0","11.35","https://numismatics.org/collectionimages/19501999/1953/1953.171.1280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1280.rev.width175.jpg","2023-03-17T07:26:58Z"
"http://numismatics.org/collection/1953.171.1279","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1953.171.1279","1953.171.1279","http://numismatics.org/ocre/id/ric.1(2).cl.94","41","50","Claudius","","","","","Ceres","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 94","","","BMC 136||RIC I (second edition) Claudius 94","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","CERES AVGVSTA S C","Ceres, veiled and draped, seated left, on ornamented throne, holding grain stalks in right hand and transverse torch in left","","","6","30.0","15.31","https://numismatics.org/collectionimages/19501999/1953/1953.171.1279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1279.rev.width175.jpg","2023-03-17T07:26:58Z"
"http://numismatics.org/collection/1944.100.39322","Gold Aureus of Claudius, Rome, AD 41 - AD 45 1944.100.39322","1944.100.39322","http://numismatics.org/ocre/id/ric.1(2).cl.67","41","45","Claudius","","","","","","Antonia Minor","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC I (second edition) Claudius 67","","","BMC 112||RIC I (second edition) Claudius 67","","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, draped, right, wearing a crown of corn-ears; hair in a long plait behind","SACERDOS DIVI AVGVSTI","Two long flaming torches linked by ribbon","","","6","18.5","7.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.39322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39322.rev.width175.jpg","2023-03-17T07:27:05Z"
