"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.9151","White metal Token of Springfield City Ry. Company, United States/Illinois. 0000.999.9151","0000.999.9151","","","","","","Springfield City Ry. Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Illinois","","","","IL 795.F","","","","","","","","SPRINGFIELD CITY RY. CO. 5","","LINCOLN MONUMENT C.H.HANSOON, CHIC.","legend and tomb of Lincoln","","","","23.0","","","","2022-08-30T03:15:58Z"
"http://numismatics.org/collection/0000.999.9152","White metal Token of Springfield Consolidated Ry. Company, United States/Illinois. 0000.999.9152","0000.999.9152","","","","","","Springfield Consolidated Ry. Company","","","","","","North American","Token","","","","Struck","White metal","","","","","United States||Illinois","","","","IL 7958.H","","","","","","","","SPRINGFIELD CONSOLIDATED RY. CO. 1/2","","GOOD FOR ONE HALF FARE 1/2","legend","","","","23.0","","","","2022-08-30T03:15:59Z"
"http://numismatics.org/collection/0000.999.9153","White metal Token of Springfield Consolidated Ry. Company, United States/Illinois. 0000.999.9153","0000.999.9153","","","","","","Springfield Consolidated Ry. Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Illinois","","","","IL 795.I","","","","","","","","SPRINGFIELD CONSOLIDATED RY. CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:15:59Z"
"http://numismatics.org/collection/0000.999.9154","White metal Token of Springfield Consolidated Ry. Company, United States/Illinois. 0000.999.9154","0000.999.9154","","","","","","Springfield Consolidated Ry. Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Illinois","","","","IL 795.I","","","","","","","","SPRINGFIELD CONSOLIDATED RY. CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:15:59Z"
"http://numismatics.org/collection/0000.999.9155","White metal Token of Springfield Transportation Company, United States/Illinois, 1942. 0000.999.9155","0000.999.9155","","1942","1942","","","Springfield Transportation Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Illinois","","","","IL 795.J","","","","","","","","SPRINGFIELD TRANSPORTATION CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:15:59Z"
"http://numismatics.org/collection/0000.999.9156","Zinc Token of Springfield Transportation Company, United States/Illinois, 1942. 0000.999.9156","0000.999.9156","","1942","1942","","","Springfield Transportation Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Illinois","","","","IL 795.K","","","","","","","","SPRINGFIELD TRANSPORTATION CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:15:59Z"
"http://numismatics.org/collection/0000.999.9157","Steel Token of Springfield Transportation Company, United States/Illinois, 1943. 0000.999.9157","0000.999.9157","","1943","1943","","","Springfield Transportation Company","","","","","","North American","Token","","","","","Steel","","","","","United States||Illinois","","","","IL 795.L","","","","","","","","SPRINGFIELD TRANSPORTATION CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:15:59Z"
"http://numismatics.org/collection/0000.999.9158","Brass Token of Springfield Transportation Company, United States/Illinois, 1945. 0000.999.9158","0000.999.9158","","1945","1945","","","Springfield Transportation Company","","","","","","North American","Token","","","","","Brass","","","","","United States||Illinois","","","","IL 795.M","","","","","","","","SPRINGFIELD TRANSPORTATION CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:15:59Z"
"http://numismatics.org/collection/0000.999.9159","White metal Token of Twin City Motor Coach, Inc., United States/Illinois, 1937. 0000.999.9159","0000.999.9159","","1937","1937","","","Twin City Motor Coach, Inc.","","","","","","North American","Token","","","","","White metal","","","","","United States||Illinois","","","","IL 815.A","","","","","","","","TWIN CITY MOTOR COACH, INC. P. CELENTANO, PRES.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:16:00Z"
"http://numismatics.org/collection/0000.999.9160","Zinc Token of Twin City Motor Coach, Inc., United States/Illinois, 1942. 0000.999.9160","0000.999.9160","","1942","1942","","","Twin City Motor Coach, Inc.","","","","","","North American","Token","","","","","Zinc","","","","","United States||Illinois","","","","IL 815.B","","","","","","","","TWIN CITY MOTOR COACH, INC. P. CELENTANO, PRES.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:16:00Z"
"http://numismatics.org/collection/0000.999.9161","Steel Token of Twin City Motor Coach, Inc., United States/Illinois, 1943. 0000.999.9161","0000.999.9161","","1943","1943","","","Twin City Motor Coach, Inc.","","","","","","North American","Token","","","","","Steel","","","","","United States||Illinois","","","","IL 815.C","","","","","","","","TWIN CITY MOTOR COACH, INC. P. CELENTANO, PRES.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:16:00Z"
"http://numismatics.org/collection/0000.999.9162","Brass Token of Twin City Transit Lines, Inc., United States/Illinois, 1945. 0000.999.9162","0000.999.9162","","1945","1945","","","Twin City Transit Lines, Inc.","","","","","","North American","Token","","","","","Brass","","","","","United States||Illinois","","","","IL 815.F","","","","","","","","TWIN CITY TRANSIT LINES, INC. STERLING - ROCK FALLS, ILL.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-30T03:16:00Z"
"http://numismatics.org/collection/0000.999.9163","Brass Token of Taylorville Transit Lines, Inc., United States/Illinois, 1946. 0000.999.9163","0000.999.9163","","1946","1946","","","Taylorville Transit Lines, Inc.","","","","","","North American","Token","","","","Struck","Brass","","","","","United States||Illinois","","","","IL 840.A","","","","","","","","TRANSIT LINES T.T.L.I.","Bus","GOOD FOR ONE CHILD'S FARE","Bus","","","","23.0","","","","2022-08-30T03:16:00Z"
"http://numismatics.org/collection/0000.999.9164","White metal Token of Chicago, North Shore and Milwaukee RR, United States/Illinois, 1942. 0000.999.9164","0000.999.9164","","1942","1942","","","Chicago, North Shore and Milwaukee RR","","","","","","North American","Token","","","","","White metal","","","","","United States||Illinois","","","","IL 890.A","","","","","","","","C.N.S. and M. R.R.CO. WAUKEGAN, ILL NSL","","ONE FARE CITY LIMITS ONLY NSL","legend","","","","16.0","","","","2022-08-30T03:16:01Z"
"http://numismatics.org/collection/0000.999.9165","Zinc Token of Chicago, North Shore and Milwaukee RR, United States/Illinois, 1942. 0000.999.9165","0000.999.9165","","1942","1942","","","Chicago, North Shore and Milwaukee RR","","","","","","North American","Token","","","","","Zinc","","","","","United States||Illinois","","","","IL 890.B","","","","","","","","C.N.S. and M. R.R.CO. WAUKEGAN, ILL NSL","","ONE FARE CITY LIMITS ONLY NSL","legend","","","","16.0","","","","2022-08-30T03:16:01Z"
"http://numismatics.org/collection/0000.999.9166","Steel Token of Chicago, North Shore and Milwaukee RR, United States/Illinois, 1944. 0000.999.9166","0000.999.9166","","1944","1944","","","Chicago, North Shore and Milwaukee RR","","","","","","North American","Token","","","","","Steel","","","","","United States||Illinois","","","","IL 890.C","","","","","","","","C.N.S. and M. R.R.CO. WAUKEGAN, ILL NSL","","ONE FARE CITY LIMITS ONLY NSL","legend","","","","16.0","","","","2022-08-30T03:16:01Z"
"http://numismatics.org/collection/0000.999.9167","White metal Token of Chicago, North Shore and Milwaukee RR, United States/Illinois, 1946. 0000.999.9167","0000.999.9167","","1946","1946","","","Chicago, North Shore and Milwaukee RR","","","","","","North American","Token","","","","","White metal","","","","","United States||Illinois","","","","IL 890.D","","","","","","","","C.N.S. and M. R.R.CO. WAUKEGAN, ILL NSL","","ONE FARE CITY LIMITS ONLY NSL","legend","","","","16.0","","","","2022-08-30T03:16:01Z"
"http://numismatics.org/collection/0000.999.9168","Brass Token of C.C.C. Ry. Company, United States/Illinois. 0000.999.9168","0000.999.9168","","","","","","C.C.C. Ry. Company","","","","","","North American","Token","","","","","Brass","","","","","United States||Illinois","","","","IL 998.A","","","","","","","","C.C.C. RAILWAY CO.","","GOOD FOR ONE FARE 5","legend","","","","16.0","","","","2022-08-30T03:16:01Z"
"http://numismatics.org/collection/0000.999.9169","Aluminum Token of C.C.C. Ry. Company, United States/Illinois. 0000.999.9169","0000.999.9169","","","","","","C.C.C. Ry. Company","","","","","","North American","Token","","","","","Aluminum","","","","","United States||Illinois","","","","IL 998.B","","","","","","","","C.C.C. RAILWAY CO.","","GOOD FOR ONE FARE 5","legend","","","","16.0","","","","2022-08-30T03:16:01Z"
"http://numismatics.org/collection/0000.999.56921","Brass Token of John Plane and Co., United States/Illinois, 1856. 0000.999.56921","0000.999.56921","","1856","1856","","","John Plane and Co.","","","","","","North American","Token","","","","","Brass","","","","","United States||Illinois","","","","Miller Ill.1 (in Rulau)","","","","","","","","JOHN PLANE and Co. / BELVIDERE. ILL. / 1856","Anvil; inscription","DEALERS IN HARDWARE / IRON and STOVES","Stove; inscription","","","6","27.8","7.112","","","2022-08-30T02:56:56Z"
"http://numismatics.org/collection/0000.999.56922","Copper Token of N. C. Amsden and Geo. Williams, United States/Illinois, 1845. 0000.999.56922","0000.999.56922","","1845","1845","","","N. C. Amsden and Geo. Williams","","","","","","North American","Token","","","","","Copper","","","","","United States||Illinois","","","","Miller Ill.44 (in Rulau)","","","","","","","","GOING TO N. C. AMSDEN'S STORE / GENOA / ILL. / 1845","Person walking right; inscription","Geo. WILLIAMS, / DEALER / IN DRY GOODS and / GROCERIES, / BELVIDERE, ILL.","Inscription","","","12","26.7","8.242","","","2022-08-30T02:56:56Z"
"http://numismatics.org/collection/0000.999.56923","Silver Token of N.C. Amsden and Geo. Williams, United States/Illinois, 1845. 0000.999.56923","0000.999.56923","","1845","1845","","","N.C. Amsden and Geo. Williams","","","","","","North American","Token","","","","","Silver","","","","","United States||Illinois","","","","Rulau Ill.44C","","","","","","","","(GOING TO N. C. AMSDEN'S STORE / G)ENOA / (ILL / 1845)","Person walking left; inscription","Geo. WILLIAMS / DEALER / IN DRY GOODS / GROCERIES / B(ELVIDERE, ILL.)","Inscription","","","12","21.5","3.004","","","2022-08-30T02:56:56Z"
"http://numismatics.org/collection/0000.999.56924","Gilt brass Token of S. D. Childs and Co., United States/Illinois, 1880 - 1889. 0000.999.56924","0000.999.56924","","1880","1889","","","S. D. Childs and Co.","","","","","","North American","Token","","","S. D. Childs and Co.","","Gilt brass","","","","","United States||Illinois","","","","Rulau Il-Ch.16F","","","","","","","","*** S. D. CHILDS and CO. *** / CHICAGO","Native bust right; inscriptions","ADVERTISING NOVELTIES **** / COINS / CHARMS / FOBS / BUTTONS","Inscription","","","12","32.4","10.981","","","2022-08-30T02:56:57Z"
"http://numismatics.org/collection/0000.999.56925","White metal Token of National Elgin Watch Company, United States/Illinois, 1873. 0000.999.56925","0000.999.56925","","1873","1873","","","National Elgin Watch Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Illinois","","","","Rulau IL-El.8","","","","","","","","CHICAGO EXPOSITION / 1873","Building; inscription","MADE BY THE NATIONAL ELGIN WATCH CO / IN EXPOSITION BUILDING / ELGIN WATCH","Watch face; inscription","","","9","30.1","12.263","","","2022-08-30T02:56:57Z"
"http://numismatics.org/collection/0000.999.56926","Silver Token of C. N. Holden and Company, United States/Illinois, 1860. 0000.999.56926","0000.999.56926","","1860","1860","","","C. N. Holden and Company","","","","","","North American","Token","","","","","Silver","","","","","United States||Illinois","","","","Miller Ill.17 (in Rulau)","","","","","","","","C. N. HOLDEN and CO. / WHOLESALE and RETAIL ONE PRICE STORE / DRY GOODS and GROCERIES / 182 / LAKE St CHICAGO / GOODS SOLD AT THE / LOWEST MARKET / PRICES.","Inscription","* PUBLIC SQUARE * / NASHVILLE TENN.","Top hat; inscription","","","6","27.8","8.73","","","2022-08-30T02:56:57Z"
"http://numismatics.org/collection/0000.999.56927","Leather Token of Chas. Munson Belting Company, United States/Illinois, 1893. 0000.999.56927","0000.999.56927","","1893","1893","","","Chas. Munson Belting Company","","","","","","North American","Token","","","","","Leather","","","","","United States||Illinois","","","","Rulau Chi.112E","","","","","","","","COLUMBIAN EXPOSITION / CHICAGO. 1893","Eagle on globe in clouds; inscription","CHAS MUNSON BELTING CO / MANUFR'S OF / *OAK* / LEATHER / BELTING / CHICAGO","Inscription","","","6","45.0","4.769","https://numismatics.org/collectionimages/00001899/0000/0000.999.56927.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56927.rev.width175.jpg","2022-08-30T02:56:57Z"
"http://numismatics.org/collection/0000.999.56928","Copper Token of C. D. Peacock, United States/Illinois, 1837. 0000.999.56928","0000.999.56928","","1837","1837","","","C. D. Peacock","","","","","","North American","Token","","","","","Copper","","","","","United States||Illinois","","","","HT M23 (in Rulau)","","","","","","","","C. D. PEACOCK / JEWELER / 1837 / CHICAGO","Peacock; head left; date in exergue; inscription","TIME / IS / MONEY","Clock face; inscription","","","12","30.8","13.475","https://numismatics.org/collectionimages/00001899/0000/0000.999.56928.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56928.rev.width175.jpg","2022-08-30T02:56:57Z"
"http://numismatics.org/collection/0000.999.56929","Copper Token of Pearson and Dana, United States/Illinois, 1858 - 1860. 0000.999.56929","0000.999.56929","","1858","1860","","","Pearson and Dana","","","","","","North American","Token","","","","","Copper","","","","","United States||Illinois","","","","Miller Ill.25","","","","","","","","**WHOLESALE and RETAIL.** / 184 / LAKE St / CHICAGO / ILL.","Inscription","*PEARSON and DANA.* / BOOTS and SHOES.","Eagle with arrows and olive branch; inscription","","","6","27.8","7.449","","","2022-08-30T02:56:57Z"
"http://numismatics.org/collection/0000.999.56930","Copper Token of Schuttler and Hotz, United States/Illinois, 1878. 0000.999.56930","0000.999.56930","","1878","1878","","","Schuttler and Hotz","","","","","","North American","Token","","","J.S. WEBER","","Copper","","","","","United States||Illinois","","","","Rulau Il-Ch.120","","","","","","","","THE PIONEER WAGON WORKS / OF THE WEST. / ESTABLISHED / 1843 / PETER SCHUTTLER CHICAGO. / J.S. WEBER","Building; inscriptions","* SCHUTTLER and HOTZ. MANUFACTURERS OF THE * / OLD RELIABLE SCHUTTLER WAGON / FIRST PREMIUMS. / PARIS 1867, PHILADELPHIA 1876 / PARIS 1878 / ESTABLISHED 1843 / OFFICE 45 W. MONROE ST. / CHICAGO, ILL.","Wagon; inscriptions","","","12","34.1","17.6","","","2022-08-30T02:56:58Z"
"http://numismatics.org/collection/0000.999.56931","Brass Token of Peter Schuttler, United States/Illinois, 1876. 0000.999.56931","0000.999.56931","","1876","1876","","","Peter Schuttler","","","","","","North American","Token","","","","","Brass","","","","","United States||Illinois","","","","Rulau Il-Ch.100","","","","","","","","THE PIOINEER WAGON WORKS / OF THE WEST. / ESTABLISHED / 1843 / PETER SCHUTTLER CHICAGO.","Building; inscriptions","* MFR. OF FARM. FREIGHT and SPRING WAGONS * / FACTORY 45 W. MONROE ST. CHICAGO / FIRST PREMIUM / PARIS 1867 / PHILADELPHIA / .1876.","Wagon; inscriptions","","","6","32.3","15.129","","","2022-08-30T02:56:58Z"
"http://numismatics.org/collection/0000.999.56932","White metal Token of Peter Schuttler, United States/Illinois, 1876. 0000.999.56932","0000.999.56932","","1876","1876","","","Peter Schuttler","","","","","","North American","Token","","","J.S. WEBER","","White metal","","","","","United States||Illinois","","","","Rulau Il-Ch.100C","","","","","","","","THE PIONEER WAGON WORKS / OF THE WEST. / ESTABLISHED / 1843 / PETER SCHUTTLER CHICAGO. / J.S. WEBER","Building; inscription","* MFR. OF FARM. FREIGHT and SPRING WAGONS * / FACTORY 45 W. MONROE ST. CHICAGO / FIRST / PREMIUM / PARIS 1867 / PHILADELPHIA / .1876.","Wagon; inscription","","","6","32.3","12.474","","","2022-08-30T02:56:58Z"
"http://numismatics.org/collection/0000.999.56933","White metal Token of Schuttler and Hotz, United States/Illinois, 1889. 0000.999.56933","0000.999.56933","","1889","1889","","","Schuttler and Hotz","","","","","","North American","Token","","","J.S. WEBER","","White metal","","","","","United States||Illinois","","","","Rulau Il-Ch.122 (unlisted in this metal)","","","","","","","","THE PIONEER WAGON WORKS / OF THE WEST. / ESTABLISHED / 1843 / PETER SCHUTTLER, CHICAGO. / J.S. WEBER","Building; inscriptions","SCHUTTLER and HOTZ, MANUFACTURERS OF / THE OLD RELIABLE SCHUTTLER WAGON. / FIRST PREMIUMS / WHEREVER EXHIBITED","Wagon right; inscription","","","12","34.3","10.982","","","2022-08-30T02:56:58Z"
"http://numismatics.org/collection/0000.999.56934","Aluminum Token of Schuttler and Hotz, United States/Illinois, 1893. 0000.999.56934","0000.999.56934","","1893","1893","","","Schuttler and Hotz","","","","","","North American","Token","","","","","Aluminum","","","","","United States||Illinois","","","","Rulau Il-Ch.102","","","","","","","","* FOUNDER OF THE OLD RELIABLE SCHUTTLER WAGON * / PETER SCHUTTLER / ESTABLISHED 1843 / BORN 1812 / DIED 1865","Bearded bust left; inscriptions","* THE PIONEER WAGON WORKS * / SCHUTTLER and HOTZ, CHICAGO. / COLUMBIAN EXPOSITION / 1893 / OUR SEMI CENTENNIAL","Two buildings; inscription","","","12","37.1","5.867","","","2022-08-30T02:56:58Z"
"http://numismatics.org/collection/0000.999.56935","Aluminum Token of Schuttler and Hotz, United States/Illinois, 1889. 0000.999.56935","0000.999.56935","","1889","1889","","","Schuttler and Hotz","","","","","","North American","Token","","","J.S. WEBER","","Aluminum","","","","","United States||Illinois","","","","Rulau Il-Ch.122","","","","","","","","THE PIONEER WAGON WORKS / OF THE WEST. / ESTABLISHED / 1843 / PETER SCHUTTLER, CHICAGO. / J.S. WEBER","Building; inscription","SCHUTTLER and HOTZ, MANUFACTURERS OF / THE OLD RELIABLE SCHUTTLER WAGON. / FIRST PREMIUMS/ WHEREVER EXHIBITED","Wagon right, inscription","","","12","34.2","3.382","","","2022-08-30T02:56:58Z"
"http://numismatics.org/collection/0000.999.56936","Nickel Token of N.W. Show Case Manufacturing Company, United States/Illinois, 1872. 0000.999.56936","0000.999.56936","","1872","1872","","","N.W. Show Case Manufacturing Company","","","","","","North American","Token","","","","","Nickel","","","","","United States||Illinois","","","","Rulau Il-Ch.69","","","","","","","","RE ESTABLISHED / AT / 59 and 61 S. CANAL ST. / CHICAGO.","Showcase; inscription","NICKEL / FROM THE / RUINS / OF THE / N.W. SHOW CASE MF'G CO / OCT. 9TH.","Inscription","","","11","24.4","3.742","","","2022-08-30T02:56:59Z"
"http://numismatics.org/collection/0000.999.57156","White metal Token of Illinois Watch Co., United States/Illinois. 0000.999.57156","0000.999.57156","","","","","","Illinois Watch Co.","","","","","","North American","Token","","","","","White metal","","","","","United States||Illinois","","","","Rulau Il-Sp.9","","","","","","","","J.W.Co.","Watch face","ILLINOIS WATCH Co. / KEY / and / STEM WIND / WATCHES / SPRINGFIELD","Inscription","","","12","27.6","10.236","","","2022-08-30T02:57:36Z"
"http://numismatics.org/collection/0000.999.6565","Silver 1/2 dollar, Philadelphia (Pa.), 1918. 0000.999.6565","0000.999.6565","","1918","1918","","","","","","","","1/2 dollar","North American","Coin","Morgan, G.T.","","","","Silver","Philadelphia (Pa.)","","","","United States||Illinois","","","","Breen 7446","","","","","","","","CENTENNIAL OF THE STATE OF ILLINOIS / LIBERTY / 1918 / IN GOD WE TRUST","Lincoln bust r.","UNITED STATES OF AMERICA / HALF DOLLAR / E PLURIBUS UNUM / on scroll STATE GOVERNMENT NATIONAL UNION","eagle walking l. on ground and shield, scroll in mouth, rising sun r.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6565.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6565.rev.width175.jpg","2022-08-30T03:03:07Z"
"http://numismatics.org/collection/0000.999.57338","Brass Token, United States/Illinois, 1856 - 1872. 0000.999.57338","0000.999.57338","","1856","1872","","","","","","","","","North American","Token","","","","","Brass","","","","","United States||Illinois","","","","Not in Rulau","","","","","","","","","Rabbit running l.","HAASE'S PARK / 5 c","","","","","22.0","","","","2022-08-30T02:58:06Z"
"http://numismatics.org/collection/0000.999.57339","Brass Token, United States/Illinois, 1856 - 1872. 0000.999.57339","0000.999.57339","","1856","1872","","","","","","","","","North American","Token","","","","","Brass","","","","","United States||Illinois","","","","Not in Rulau","","","","","","","","","Rabbit running l.","HAASE'S PARK / 5 c","","","","","22.0","","","","2022-08-30T02:58:06Z"
"http://numismatics.org/collection/0000.999.55334","Copper cent of J. F. Siehler, United States/Illinois, 1861. 0000.999.55334","0000.999.55334","","1861","1861","","","J. F. Siehler","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-150BB-1a||HG 2319","","","","","","","","DEUTSCHES GAST and BOARDING HAUS/ J.F./ SIEHLER/ LARABEE/ ST./ NEAR CLYBOURNE AVE./ CHICAGO","Inscription","BUSINESS CARD/ 1861","Indian head left, inscription above, date below","","","5","19.7","3.423","https://numismatics.org/collectionimages/00001899/0000/0000.999.55334.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.55334.rev.width175.jpg","2022-08-30T02:51:44Z"
"http://numismatics.org/collection/1936.68.19","Nickel Token of Morgan and Bollenbach, United States/Illinois. 1936.68.19","1936.68.19","","","","","","Morgan and Bollenbach","","","","","","North American","Token","","","","","Nickel","","","","","United States||Illinois","","","","Rulau Chi.110","","","","","","","","""THE STEWART""","Three Scottish thistles; inscription","MORGAN and BOLLENBACH / 5 (fancy) \ -55- / WASHINGTON ST. / CHICAGO, ILL.","Inscription","","","10","21.3","4.913","","","2022-08-30T08:00:08Z"
"http://numismatics.org/collection/1935.83.42","White metal Token of Centennial Expositioin, United States/Illinois, 1876. 1935.83.42","1935.83.42","","1876","1876","","","Centennial Expositioin","","","","","","North American","Token","","","","","White metal","","","","","United States||Illinois","","","","Rulau Il-Ch.11","","","","","","","","CENTENNIAL EXPOSITION / OF CHICAGO / 1876","Building; inscription","EAT GUNTHER'S CANDY / AND YOU WILL BE / HAPPY","Eagle in circle of dots; inscription","","","5","30.0","9.018","","","2022-08-30T07:55:26Z"
"http://numismatics.org/collection/1935.999.256","Hr Token of C.H. Fargo and Company, United States/Illinois. 1935.999.256","1935.999.256","","","","","","C.H. Fargo and Company","","","","Cusic, Franck","","North American","Token","","","","","Hr","","","","","United States||Illinois","","","","","","","","","","","","C.H. FARCO and CO. WHOLESALE BOOTS and SHOES 264 and 266 MADISON ST. CHICAGO, ILL.","","FRANK CUSIC SALESMAN","name in arc above, position straight across","","","6","35.0","2.58","","","2022-08-30T07:55:55Z"
"http://numismatics.org/collection/1935.24.49","Brass Token of Hotel Bismarck, United States/Illinois, 1890. 1935.24.49","1935.24.49","","1890","1890","","","Hotel Bismarck","","","","","","North American","Token","","","","","Brass","","","","","United States||Illinois","","","","Rulau Chi.85","","","","","","","","HOTEL BISMARCK 180 RANDOLPH ST., CHICAGO","Bust left; inscription; star below","E PLURIBUS UNUM","Spread eagle, rays behind; inscription on banner","","","12","28.4","7.65","","","2022-08-30T07:51:50Z"
"http://numismatics.org/collection/1932.75.11","Token of N. W. Show Case Manufacturing Company, United States/Illinois, 1870 - 1879. 1932.75.11","1932.75.11","","1870","1879","","","N. W. Show Case Manufacturing Company","","","","","","North American","Token","","","","","","","","","","United States||Illinois","","","","Rulau Il-Ch.70","","","","","","","","N. W. SHOW CASE MF'G CO. / 59 and 61 SO CANAL ST, CHICAGO. / 10c.","Inscription","RE'D'M'BLE IN SUMS NOT EX'C'D'G 10 PR CT ON PURCHASE * / GOOD FOR / 10 C. / IN MDSE","Inscription","","","6","21.4","4.845","","","2022-08-30T07:11:51Z"
"http://numismatics.org/collection/1928.25.15","Copper Token of C. D. Peacock, United States/Illinois, 1837. 1928.25.15","1928.25.15","","1837","1837","","","C. D. Peacock","","","","","","North American","Token","","","","","Copper","","","","","United States||Illinois","","","","HT M32 (in Rulau)","","","","","","","","C. D. PEACOCK. / JEWELER / 1837 / CHICAGO","Peacock, head facing right; date in exergue; inscription","TIME / IS / MONEY","Clock face; inscription","","","6","30.7","12.029","https://numismatics.org/collectionimages/19001949/1928/1928.25.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.25.15.rev.width175.jpg","2022-08-30T06:41:13Z"
"http://numismatics.org/collection/0000.999.34878","Paper 3 dollar of Dixon Hotel Company, United States/Illinois, 1838. 0000.999.34878","0000.999.34878","","1838","1838","","","Dixon Hotel Company","","","","","3 dollar","North American","Paper Money","","","","","Paper","","","","","United States||Illinois","","","","","","","","","","","","","","","","","","","160.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34878.obv.width175.jpg","","2022-08-30T01:44:09Z"
"http://numismatics.org/collection/1956.163.671","Hr Token of Great Eastern Emporium, United States/Illinois. 1956.163.671","1956.163.671","","","","","","Great Eastern Emporium","","","","Putnam","","North American","Token","","","","","Hr","","","","","United States||Illinois","","","","","","","","","","","","GREAT EASTERN EMPORIUM 116 and 118 RANDOLPH ST. CHICAGO.","","DON'T SPEND ONE DIME FOR CLOTHING 'TILL YOU'VE BEEN TO PUTNAM'S","legend in seven lines","","","6","32.0","2.11","","","2022-09-01T06:52:32Z"
"http://numismatics.org/collection/1956.163.680","Hr Token of Rubber Clothing Company, United States/New York/Illinois/California, 1899. 1956.163.680","1956.163.680","","1899","1899","","","Rubber Clothing Company","","","","Minott, J.A.||Shepard, F.M.","","North American","Token","","","","","Hr","","","","","United States||New York||Illinois||California","","","","","","","","","","","","RUBBER CLOTHING CO. WAREHOUSES 347 BROADWAY, NEW YORK, 82 LAKE ST. CHICAGO, 118 MONTGOMERY ST. (OCCIDENTAL HOTEL) SAN FRANCISCO. J.A. MINOTT SEC'Y * F.M. SHEPARD PRES'T.","","","calendar for 1899","","","","","4.88","","","2022-09-01T06:52:34Z"
"http://numismatics.org/collection/1952.14.1","Silver Token of Hannah and Hogg, United States/Illinois, 1880 - 1899. 1952.14.1","1952.14.1","","1880","1899","","","Hannah and Hogg","","","","","","North American","Token","","","","","Silver","","","","","United States||Illinois","","","","Rulau Il-Ch.32","","","","","","","","HANNAH / and HOGG (script)","Three Scottish thistles; script","222 and 224 CLARK ST. / 151 / RANDOLPH ST. / HOTEL BREVOORT / STOCK EXCHANGE / FISHER BUILDING / 83 MADISON ST. / CHICAGO.","Inscription","","","2","24.8","4.335","","","2022-09-01T05:26:23Z"
"http://numismatics.org/collection/1952.110.19","White metal Token of National Elgin Watch Company, United States/Illinois, 1873. 1952.110.19","1952.110.19","","1873","1873","","","National Elgin Watch Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Illinois","","","","Rulau Il-El.9","","","","","","","","CHICAGO EXPOSITION / 1873","Building; inscription","MADE BY THE NATIONAL EGLIN WATCH CO / IN EXPOSITION BUILDING / CONTRIBUTION TO 1873 / YELLOW FEVER SUFFERERS / ELGIN WATCH","Watch face; inscription","","","12","30.1","12.309","","","2022-09-01T05:21:52Z"
"http://numismatics.org/collection/1952.110.57","Brass Token, United States/Illinois, 1856 - 1872. 1952.110.57","1952.110.57","","1856","1872","","","","","","","","","North American","Token","","","","","Brass","","","","","United States||Illinois","","","","Not in Rulau","","","","","","","","","Rabbit running l.","HAASE'S PARK / 5 c","","","","","22.0","","","","2022-09-01T05:21:59Z"
