"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5507","Bronze AE2 of Galerius, Nicomedia, 310–311. 1944.100.5507","1944.100.5507","http://numismatics.org/ocre/id/ric.6.nic.66a","310","311","Galerius","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 66a","","","RIC VI Nicomedia 66a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","VIRTVTI AV-GVSTI C_M_H","Genius standing left pouring liquid from patera and holding cornucopiae","","","12","25.5","6.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.5507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5507.rev.width175.jpg","2024-05-13T05:34:59Z"
"http://numismatics.org/collection/1944.100.5508","Bronze AE2 of Galerius, Nicomedia, 310–311. 1944.100.5508","1944.100.5508","http://numismatics.org/ocre/id/ric.6.nic.66a","310","311","Galerius","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 66a","","","RIC VI Nicomedia 66a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","VIRTVTI AV-GVSTI C_M_H","Genius standing left pouring liquid from patera and holding cornucopiae","","","6","25.5","7.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.5508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5508.rev.width175.jpg","2024-05-13T05:35:08Z"
"http://numismatics.org/collection/1944.100.5521","Bronze AE2 of Galerius, Nicomedia, 310–311. 1944.100.5521","1944.100.5521","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 66c","","","RIC VI Nicomedia 66c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius standing left pouring liquid from patera and holding cornucopiae","","","6","23.5","8.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.5521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5521.rev.width175.jpg","2024-05-13T05:37:18Z"
"http://numismatics.org/collection/1944.100.5522","Bronze AE2 of Galerius, Nicomedia, 310–311. 1944.100.5522","1944.100.5522","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 66c","","","RIC VI Nicomedia 66c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius standing left pouring liquid from patera and holding cornucopiae","","","12","24.0","5.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.5522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5522.rev.width175.jpg","2024-05-13T05:37:29Z"
"http://numismatics.org/collection/1944.100.5523","Bronze AE2 of Galerius, Nicomedia, 310–311. 1944.100.5523","1944.100.5523","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 66c","","","RIC VI Nicomedia 66c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius standing left pouring liquid from patera and holding cornucopiae","","","6","19.5","5.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.5523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5523.rev.width175.jpg","2024-05-13T05:37:40Z"
"http://numismatics.org/collection/1944.100.5524","Bronze AE2 of Galerius, Nicomedia, 310–311. 1944.100.5524","1944.100.5524","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 66c","","","RIC VI Nicomedia 66c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVS[TI C_M_H]","Genius standing left pouring liquid from patera and holding cornucopiae","","","12","25.5","7.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.5524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5524.rev.width175.jpg","2024-05-13T05:37:51Z"
"http://numismatics.org/collection/1944.100.5525","Bronze AE2 of Galerius, Nicomedia, 310–311. 1944.100.5525","1944.100.5525","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 66c","","","RIC VI Nicomedia 66c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius standing left pouring liquid from patera and holding cornucopiae","","","12","21.5","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.5525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5525.rev.width175.jpg","2024-05-13T05:38:02Z"
"http://numismatics.org/collection/1944.100.5526","Bronze AE2 of Galerius, Nicomedia, 310–311. 1944.100.5526","1944.100.5526","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 66c","","","RIC VI Nicomedia 66c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius standing left pouring liquid from patera and holding cornucopiae","","","6","20.5","7.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.5526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5526.rev.width175.jpg","2024-05-13T05:38:13Z"
"http://numismatics.org/collection/1944.100.5527","Bronze AE2 of Galerius, Nicomedia, 310–311. 1944.100.5527","1944.100.5527","http://numismatics.org/ocre/id/ric.6.nic.66d","310","311","Galerius","","","Roman Empire","Constantinian Dynasty","Genius","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 66d","","","RIC VI Nicomedia 66d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","25.0","8.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.5527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5527.rev.width175.jpg","2024-05-13T05:38:24Z"
"http://numismatics.org/collection/1944.100.5528","Bronze AE2 of Galerius, Nicomedia, 310–311. 1944.100.5528","1944.100.5528","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 66c","","","RIC VI Nicomedia 66c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius standing left pouring liquid from patera and holding cornucopiae","","","6","25.5","8.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.5528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5528.rev.width175.jpg","2024-05-13T05:38:35Z"
"http://numismatics.org/collection/1944.100.5529","Bronze AE2 of Maximinus Daia, Nicomedia, 311. 1944.100.5529","1944.100.5529","http://numismatics.org/ocre/id/ric.6.nic.69b","311","311","Maximinus Daia","","","Roman Empire","","Jupiter","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 69b","","","RIC VI Nicomedia 69b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","IOVI CONS-ERVATORI","Jupiter standing left holding globe and leaning on sceptre","","","6","21.0","5.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.5529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5529.rev.width175.jpg","2024-05-13T05:38:47Z"
"http://numismatics.org/collection/1944.100.5530","Bronze AE2 of Maximinus Daia, Nicomedia, 311. 1944.100.5530","1944.100.5530","http://numismatics.org/ocre/id/ric.6.nic.69b","311","311","Maximinus Daia","","","Roman Empire","","Jupiter","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 69b","","","RIC VI Nicomedia 69b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","IOVI CONS-ERVATORI","Jupiter standing left holding globe and leaning on sceptre","","","6","22.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.5530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5530.rev.width175.jpg","2024-05-13T05:38:59Z"
"http://numismatics.org/collection/1954.256.4","Gold Aureus of Carinus, Siscia, 283–285. 1954.256.4","1954.256.4","http://numismatics.org/ocre/id/ric.5.car.311","283","285","Carinus||Numerian","","","Roman Empire","","Spes","Carinus","Aureus","Roman","Coin","","","","Struck","Gold","","Siscia","","","Pannonia","RIC V Carus 311","","","RIC V Carus 311","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CARINVS P F AVG","Bust laureate cuirassed right","SPE-S AVGG","Spes standing left holding flower in right and raising skirt with left","","","6","18.5","4.21","https://numismatics.org/collectionimages/19501999/1954/1954.256.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.256.4.rev.width175.jpg","2024-05-16T08:01:19Z"
"http://numismatics.org/collection/1944.100.4427","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4427","1944.100.4427","http://numismatics.org/ocre/id/ric.6.anch.147a","310","311","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 147a","","","RIC VI Antioch 147a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL [VA]L MAXIMIANVS P F AVG","Head laureate right","GENIO EX-ERCITVS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","11","22.5","7.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.4427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4427.rev.width175.jpg","2024-05-13T02:57:52Z"
"http://numismatics.org/collection/1944.100.4428","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4428","1944.100.4428","http://numismatics.org/ocre/id/ric.6.anch.147c","310","311","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 147c","","","RIC VI Antioch 147c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO EX-ERCITVS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","12","23.0","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.4428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4428.rev.width175.jpg","2024-05-13T02:57:58Z"
"http://numismatics.org/collection/1944.100.4429","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4429","1944.100.4429","http://numismatics.org/ocre/id/ric.6.anch.147c","310","311","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 147c","","","RIC VI Antioch 147c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO EX-ERCITVS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","12","23.5","8.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.4429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4429.rev.width175.jpg","2024-05-13T02:58:05Z"
"http://numismatics.org/collection/1944.100.4430","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4430","1944.100.4430","http://numismatics.org/ocre/id/ric.6.anch.147c","310","311","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 147c","","","RIC VI Antioch 147c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO EX-ERCITVS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","12","22.0","8.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.4430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4430.rev.width175.jpg","2024-05-13T02:58:12Z"
"http://numismatics.org/collection/1944.100.4431","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4431","1944.100.4431","http://numismatics.org/ocre/id/ric.6.anch.147c","310","311","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 147c","","","RIC VI Antioch 147c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO EX-ERCITVS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","12","22.0","6.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.4431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4431.rev.width175.jpg","2024-05-13T02:58:19Z"
"http://numismatics.org/collection/1944.100.4432","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4432","1944.100.4432","http://numismatics.org/ocre/id/ric.6.anch.147c","310","311","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 147c","","","RIC VI Antioch 147c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO EX-ERCITVS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","12","22.0","6.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.4432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4432.rev.width175.jpg","2024-05-13T02:58:26Z"
"http://numismatics.org/collection/1944.100.4433","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4433","1944.100.4433","http://numismatics.org/ocre/id/ric.6.anch.147c","310","311","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 147c","","","RIC VI Antioch 147c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO EX-ERCITVS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","12","22.5","6.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.4433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4433.rev.width175.jpg","2024-05-13T02:58:32Z"
"http://numismatics.org/collection/1944.100.4434","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4434","1944.100.4434","http://numismatics.org/ocre/id/ric.6.anch.133c","310","310","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 133c","","","RIC VI Antioch 133c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.0","6.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.4434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4434.rev.width175.jpg","2024-05-13T02:58:39Z"
"http://numismatics.org/collection/1944.100.4435","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4435","1944.100.4435","http://numismatics.org/ocre/id/ric.6.anch.147c","310","311","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 147c","","","RIC VI Antioch 147c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO EX-ERCITVS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","12","21.5","6.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.4435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4435.rev.width175.jpg","2024-05-13T02:58:45Z"
"http://numismatics.org/collection/1944.100.4436","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4436","1944.100.4436","http://numismatics.org/ocre/id/ric.6.anch.147c","310","311","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 147c","","","RIC VI Antioch 147c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO EX-ERCITVS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","11","22.0","6.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.4436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4436.rev.width175.jpg","2024-05-13T02:58:52Z"
"http://numismatics.org/collection/1944.100.4437","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4437","1944.100.4437","http://numismatics.org/ocre/id/ric.6.anch.147c","310","311","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 147c","","","RIC VI Antioch 147c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO EX-ERCITVS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","11","21.0","6.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.4437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4437.rev.width175.jpg","2024-05-13T02:58:58Z"
"http://numismatics.org/collection/1944.100.4438","Bronze AE2 of Maximinus Daia, Antioch, Syria, 310–311. 1944.100.4438","1944.100.4438","http://numismatics.org/ocre/id/ric.6.anch.147d","310","311","Maximinus Daia","","","Roman Empire","Constantinian Dynasty","Genius","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 147d","","","RIC VI Antioch 147d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head laureate, right","GENIO EX-ERCITVS","Genius standing left pouring liquid from patera in right and holding cornucopiae in left","","","12","22.0","6.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.4438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4438.rev.width175.jpg","2024-05-13T02:59:04Z"
