"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.58.8","Silver rupee of Ahmad Shah, Anwala, [1173-74], 14 H. 1973.58.8","1973.58.8","","1759","1760","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Anwala","","","","India","","","","KM 228","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1973/1973.58.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.58.8.rev.width175.jpg","2022-09-02T02:25:08Z"
"http://numismatics.org/collection/1974.26.2972","Gold mohur of Ahmad Shah, Shahjahanabad, 1161, ahad H. 1974.26.2972","1974.26.2972","","1748","1748","Ahmad Shah","","","","Mughal","","","mohur","South Asian","Coin","","","","","Gold","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","21.5","10.83","https://numismatics.org/collectionimages/19501999/1974/1974.26.2972.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2972.rev.width175.jpg","2022-09-02T03:20:24Z"
"http://numismatics.org/collection/1974.26.2973","Silver rupee of Ahmad Shah, Sahrind, 1163, 2 H. 1974.26.2973","1974.26.2973","","1749","1750","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sahrind","","","","India","","","","","","","","","","","","","","","","","","","24.0","11.32","https://numismatics.org/collectionimages/19501999/1974/1974.26.2973.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2973.rev.width175.jpg","2022-09-02T03:20:24Z"
"http://numismatics.org/collection/1974.26.2974","Silver rupee of Ahmad Shah, Shahjahanabad, 1161, ahad H. 1974.26.2974","1974.26.2974","","1748","1748","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.26","","","2022-09-02T03:20:24Z"
"http://numismatics.org/collection/1974.26.2975","Silver rupee of Ahmad Shah, Shahjahanabad, 1162, 2 H. 1974.26.2975","1974.26.2975","","1748","1749","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.29","","","2022-09-02T03:20:24Z"
"http://numismatics.org/collection/1974.26.2976","Silver rupee of Ahmad Shah, Shahjahanabad, 1163, 3 H. 1974.26.2976","1974.26.2976","","1749","1750","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.32","","","2022-09-02T03:20:24Z"
"http://numismatics.org/collection/1974.26.2977","Silver rupee of Ahmad Shah, Shahjahanabad, 1164, 4 H. 1974.26.2977","1974.26.2977","","1750","1751","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","26.0","11.26","https://numismatics.org/collectionimages/19501999/1974/1974.26.2977.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2977.rev.width175.jpg","2022-09-02T03:20:25Z"
"http://numismatics.org/collection/1974.26.2978","Silver rupee of Ahmad Shah, Shahjahanabad, 1165, 5 H. 1974.26.2978","1974.26.2978","","1751","1752","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.17","","","2022-09-02T03:20:25Z"
"http://numismatics.org/collection/1974.26.2979","Silver rupee of Ahmad Shah, Shahjahanabad, 1166, 6 H. 1974.26.2979","1974.26.2979","","1752","1753","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.37","","","2022-09-02T03:20:25Z"
"http://numismatics.org/collection/1974.26.2980","Silver rupee of Ahmad Shah, Shahjahanabad, 1167, 7 H. 1974.26.2980","1974.26.2980","","1753","1754","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.36","","","2022-09-02T03:20:26Z"
"http://numismatics.org/collection/1974.26.2981","Silver rupee of Ahmad Shah, Farrukhābād (India), 1165, 5 H. 1974.26.2981","1974.26.2981","","1751","1752","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Farrukhābād (India)","","","","India","","","","","","","","","","","","","","","","","","","","11.14","","","2022-09-02T03:20:26Z"
"http://numismatics.org/collection/1974.26.2982","Silver rupee of Ahmad Shah, Lahur, 1163, 3 H. 1974.26.2982","1974.26.2982","","1749","1750","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","21.5","11.37","https://numismatics.org/collectionimages/19501999/1974/1974.26.2982.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2982.rev.width175.jpg","2022-09-02T03:20:26Z"
"http://numismatics.org/collection/1974.26.2983","Silver rupee of Ahmad Shah, Lahur, 1165, 5 H. 1974.26.2983","1974.26.2983","","1751","1752","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","11.4","","","2022-09-02T03:20:26Z"
"http://numismatics.org/collection/1973.56.230","Gold mohur of Ahmad Shah, Ahmadnagar Farrukhabad, 1176, 15 H. 1973.56.230","1973.56.230","","1762","1763","Ahmad Shah","","","","Durrani","","","mohur","South Asian","Coin","","","","","Gold","Ahmadnagar Farrukhabad","","","","India","","","","KM 105","","","","","","","","","","","","","","12","28.0","10.532","https://numismatics.org/collectionimages/19501999/1973/1973.56.230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.230.rev.width175.jpg","2022-09-02T02:22:14Z"
"http://numismatics.org/collection/1973.56.231","Gold mohur of Ahmad Shah, Shahjahanabad, 1173, 14 H. 1973.56.231","1973.56.231","","1759","1760","Ahmad Shah","","","","Durrani","","","mohur","South Asian","Coin","","","","","Gold","Shahjahanabad","","","","India","","","","KM 765","","","","","","","","","","","","","","1","22.0","10.832","https://numismatics.org/collectionimages/19501999/1973/1973.56.231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.231.rev.width175.jpg","2022-09-02T02:22:14Z"
"http://numismatics.org/collection/1973.56.545","Gold mohur of Ahmad Shah, Akbarabad, 1165, 5 H. 1973.56.545","1973.56.545","","1751","1752","Ahmad Shah","","","","Mughal","","","mohur","South Asian","Coin","","","","","Gold","Akbarabad","","","","India","","","","","","","","","","","","","","","","","","","25.5","10.897","https://numismatics.org/collectionimages/19501999/1973/1973.56.545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.545.rev.width175.jpg","2022-09-02T02:23:28Z"
"http://numismatics.org/collection/1973.56.546","Gold mohur of Ahmad Shah, Garhi Multān (India), 1161, ahad H. 1973.56.546","1973.56.546","","1748","1748","Ahmad Shah","","","","Mughal","","","mohur","South Asian","Coin","","","","","Gold","Garhi Multān (India)","","","","India","","","","","","","","","","","","","","","","","","","23.5","11.02","https://numismatics.org/collectionimages/19501999/1973/1973.56.546.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.546.rev.width175.jpg","2022-09-02T02:23:28Z"
"http://numismatics.org/collection/1973.56.547","Silver rupee of Ahmad Shah, Farrukhābād (India), 1161, ahad H. 1973.56.547","1973.56.547","","1748","1748","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Farrukhābād (India)","","","","India","","","","","","","","","","","","","","","","","","","25.0","11.28","https://numismatics.org/collectionimages/19501999/1973/1973.56.547.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.547.rev.width175.jpg","2022-09-02T02:23:28Z"
"http://numismatics.org/collection/1973.56.548","Silver rupee of Ahmad Shah, Khambhāt (India), 1162, ahad H. 1973.56.548","1973.56.548","","1748","1749","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Khambhāt (India)","","","","India","","","","","","","","","","","","","","","","","","","","11.52","https://numismatics.org/collectionimages/19501999/1973/1973.56.548.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.548.rev.width175.jpg","2022-09-02T02:23:29Z"
"http://numismatics.org/collection/1973.23.2","Silver rupee of Ahmad Shah, Arkat Pondichery, xxxx, 5 H. 1973.23.2","1973.23.2","","1752","1753","Ahmad Shah","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 8","","","","","","","","","","","","","","","24.0","11.389","","","2022-09-02T02:16:09Z"
"http://numismatics.org/collection/1973.23.3","Silver rupee of Ahmad Shah, Arkat Pondichery, xxxx, 6 H. 1973.23.3","1973.23.3","","1753","1754","Ahmad Shah","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 8","","","","","","","","","","","","","","","24.0","11.295","","","2022-09-02T02:16:09Z"
"http://numismatics.org/collection/1971.216.4","Silver rupee of Ahmad Shah, Lahur, 1178, 18 H. 1971.216.4","1971.216.4","","1764","1765","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T01:40:30Z"
"http://numismatics.org/collection/1970.27.110","Silver rupee of Ahmad Shah, Akbarabad, 1163, 2 H. 1970.27.110","1970.27.110","","1749","1750","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Akbarabad","","","","India","","","","","","","","","","","","","","","","","","","25.0","11.17","https://numismatics.org/collectionimages/19501999/1970/1970.27.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.27.110.rev.width175.jpg","2022-09-02T01:35:34Z"
"http://numismatics.org/collection/1970.27.111","Silver rupee of Ahmad Shah, Barili, 1166, 5 H. 1970.27.111","1970.27.111","","1752","1753","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Barili","","","","India","","","","","","","","","","","","","","","","","","","22.0","11.23","https://numismatics.org/collectionimages/19501999/1970/1970.27.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.27.111.rev.width175.jpg","2022-09-02T01:35:35Z"
"http://numismatics.org/collection/1970.27.112","Silver rupee of Ahmad Shah, Sawai Jay Pur, 1162, 2 H. 1970.27.112","1970.27.112","","1748","1749","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","","","","","","","","","","","","","","","","22.0","11.32","https://numismatics.org/collectionimages/19501999/1970/1970.27.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.27.112.rev.width175.jpg","2022-09-02T01:35:35Z"
"http://numismatics.org/collection/1970.27.113","Silver rupee of Ahmad Shah, Surat (India), 11xx, [ahad] H. 1970.27.113","1970.27.113","","1748","1748","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","","","","","","","","","","","","","","","","23.0","11.46","https://numismatics.org/collectionimages/19501999/1970/1970.27.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.27.113.rev.width175.jpg","2022-09-02T01:35:35Z"
"http://numismatics.org/collection/1970.27.114","Silver 1/2 rupee of Ahmad Shah, Surat (India), xxxx, 2 H. 1970.27.114","1970.27.114","","1748","1749","Ahmad Shah","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","","","","","","","","","","","","","","","","17.5","5.76","https://numismatics.org/collectionimages/19501999/1970/1970.27.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.27.114.rev.width175.jpg","2022-09-02T01:35:35Z"
"http://numismatics.org/collection/1970.27.115","Silver rupee of Ahmad Shah, `Azimabad, 1162, 2 H. 1970.27.115","1970.27.115","","1748","1749","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","`Azimabad","","","","India","","","","","","","","","","","","","","","","","","","20.0","11.56","https://numismatics.org/collectionimages/19501999/1970/1970.27.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.27.115.rev.width175.jpg","2022-09-02T01:35:35Z"
"http://numismatics.org/collection/1970.27.116","Silver rupee of Ahmad Shah, `Azimabad, 1166, 5 H. 1970.27.116","1970.27.116","","1752","1753","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","`Azimabad","","","","India","","","","","","","","","","","","","","","","","","","","11.42","","","2022-09-02T01:35:35Z"
"http://numismatics.org/collection/1970.27.117","Silver rupee of Ahmad Shah, Gwaliyar, [1165], 4 H. 1970.27.117","1970.27.117","","1751","1752","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Gwaliyar","","","","India","","","","","","","","","","","","","","","","","","","24.0","11.27","https://numismatics.org/collectionimages/19501999/1970/1970.27.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.27.117.rev.width175.jpg","2022-09-02T01:35:36Z"
"http://numismatics.org/collection/1971.216.2","Silver rupee of Ahmad Shah, Bhakhar, 1175 H. 1971.216.2","1971.216.2","","1175","1175","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Bhakhar","","","","India","","","","","","","","","","","","","","","","","1175","","","","","","2022-09-02T01:39:56Z"
"http://numismatics.org/collection/1971.216.3","Silver rupee of Ahmad Shah, Lahur, [117]5, 15 H. 1971.216.3","1971.216.3","","1761","1762","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","KM 623","","","","","","","","","","","","","","","","","","","2022-09-02T01:40:13Z"
"http://numismatics.org/collection/1972.284.274","Silver rupee of Ahmad Shah, Barili, 1164, 3 H. 1972.284.274","1972.284.274","","1750","1751","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Barili","","","","India","","","","","","","","","","","","","","","","","","","","11.3","","","2022-09-02T02:07:23Z"
"http://numismatics.org/collection/1972.284.275","Silver rupee of Ahmad Shah, Muhammadabad Banaras, 1167, 6 H. 1972.284.275","1972.284.275","","1753","1754","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Muhammadabad Banaras","","","","India","","","","","","","","","","","","","","","","","","","","11.34","","","2022-09-02T02:07:23Z"
"http://numismatics.org/collection/1971.157.8","Silver rupee of Ahmad Shah, Arkat Pondichery, xxxx, 3 H. 1971.157.8","1971.157.8","","1750","1751","Ahmad Shah","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 8","","","","","","","","","","","","","","","24.0","11.229","","","2022-09-02T01:38:22Z"
"http://numismatics.org/collection/1971.157.9","Silver rupee of Ahmad Shah, Arkat Pondichery, xxxx, 4 H. 1971.157.9","1971.157.9","","1751","1752","Ahmad Shah","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 8","","","","","","","","","","","","","","","24.0","11.375","","","2022-09-02T01:38:22Z"
"http://numismatics.org/collection/1988.84.133","Silver 1/2 rupee of Ahmad Shah, Arkat Madras, 1748 - 1749. 1988.84.133","1988.84.133","","1748","1749","Ahmad Shah","","p12a","","Madras Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Arkat Madras","","","","India","","","","KM 375||Pr 141","","","","","","","","","","","","","","","18.0","5.631","https://numismatics.org/collectionimages/19501999/1988/1988.84.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.133.rev.width175.jpg","2022-09-20T04:06:39Z"
"http://numismatics.org/collection/1988.84.134","Silver rupee of Ahmad Shah, Arkat, xxxx, xx H. 1988.84.134","1988.84.134","","1748","1752","Ahmad Shah","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 376||Pr 135-7","","","","","","","","","","","","","","","21.0","11.395","","","2022-09-20T04:06:39Z"
"http://numismatics.org/collection/1988.84.135","Silver rupee of Ahmad Shah, Arkat, 1751 - 1752. 1988.84.135","1988.84.135","","1751","1752","Ahmad Shah","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 376||Pr 137","","","","","","","","","","","","","","","20.0","11.395","","","2022-09-20T04:06:39Z"
"http://numismatics.org/collection/1988.84.136","Silver rupee of Ahmad Shah, Arkat, 1751 - 1752. 1988.84.136","1988.84.136","","1751","1752","Ahmad Shah","","p12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 376||Pr 137","","","","","","","","","","","","","","","23.0","11.242","https://numismatics.org/collectionimages/19501999/1988/1988.84.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.136.rev.width175.jpg","2022-09-20T04:06:40Z"
"http://numismatics.org/collection/1988.84.137","Silver rupee of Ahmad Shah, Arkat, 1751 - 1752. 1988.84.137","1988.84.137","","1751","1752","Ahmad Shah","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 376||Pr 137","","","","","","","","","","","","","","","22.0","11.391","","","2022-09-20T04:06:40Z"
"http://numismatics.org/collection/2004.9.1","Silver rupee of Ahmad Shah, Murādābād (Afghanistan), [117]3, 14 H. 2004.9.1","2004.9.1","","1759","1760","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Murādābād (Afghanistan)","","","","India||Afghanistan","","","","","","","","","","","","","","","","","","11","21.0","11.322","https://numismatics.org/collectionimages/20002049/2004/2004.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.9.1.rev.width175.jpg","2022-09-21T01:48:21Z"
"http://numismatics.org/collection/1997.66.115","Silver rupee of Ahmad Shah, India, 1748 - 1754. 1997.66.115","1997.66.115","","1748","1754","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","India","","","","India","","","","KM","","","","","","","","","","","","","","","22.0","11.097","","","2022-09-20T09:09:19Z"
"http://numismatics.org/collection/1982.145.58","Silver rupee of Ahmad Shah, Muhammadabad Banaras, 11xx, 1 H. 1982.145.58","1982.145.58","","1748","1748","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Muhammadabad Banaras","","","","India","","","","","","","","","","","","","","","","","","","","11.28","","","2022-09-02T05:33:46Z"
"http://numismatics.org/collection/1927.178.4","Silver Rupee of Ahmad Shah, Ahmadshahi, [1171-86] H. 1927.178.4","1927.178.4","","1757","1773","Ahmad Shah||Durrani","","","Qajars","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","23.0","11.35","https://numismatics.org/collectionimages/19001949/1927/1927.178.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.178.4.rev.width175.jpg","2024-02-28T05:14:11Z"
"http://numismatics.org/collection/1927.179.180","Silver 1/8 Rupee of Ahmad Shah, Mashhad, [1168?] H. 1927.179.180","1927.179.180","","1754","1755","Ahmad Shah||Durrani","","","Qajars","","","","1/8 Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","1.099","","","2024-02-28T04:00:18Z"
"http://numismatics.org/collection/1922.216.518","Silver Rupee of Ahmad Shah, Mashhad, 1168, 8 H. 1922.216.518","1922.216.518","","1754","1755","Ahmad Shah||Durrani","","","Qajars","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:23:16Z"
"http://numismatics.org/collection/0000.999.24163","Silver rupee of Ahmad Shah, Shahjahanabad, 1166, 6 H. 0000.999.24163","0000.999.24163","","1752","1753","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Shahjahanabad","","","","India","","","","","","","","","","","","","","","","","","","","11.32","","","2023-03-08T10:34:12Z"
"http://numismatics.org/collection/0000.999.17063","Silver Rupee of Ahmad Shah, Mashhad, [116]8 H. 0000.999.17063","0000.999.17063","","1754","1755","Ahmad Shah||Durrani","","","Qajars","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:36:18Z"
"http://numismatics.org/collection/1975.6.1","Gold Mohur of Ahmad Shah, Mashhad, [1168], 8 H. 1975.6.1","1975.6.1","","1754","1755","Ahmad Shah||Durrani","","","Qajars","","","","Mohur","Islamic","Coin","","","","","Gold","","","","","Mashriq||Khurasan Nishapur","","","","KM.639","","","","","","","","","","","","","","9","20.0","11.01","https://numismatics.org/collectionimages/19501999/1975/1975.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.6.1.rev.width175.jpg","2024-02-28T08:20:28Z"
"http://numismatics.org/collection/1998.20.5","Gold Ashrafi of Ahmad Shah, Mashhad, 1168, 8 H. 1998.20.5","1998.20.5","","1754","1755","Ahmad Shah||Durrani","","","Qajars","","","","Ashrafi","Islamic","Coin","","","","","Gold","","","","","Mashriq||Khurasan Nishapur","","","","KM.A639","","","","","","","","","","","","","","12","22.0","","https://numismatics.org/collectionimages/19501999/1998/1998.20.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.20.5.rev.width175.jpg","2024-02-28T01:24:17Z"
"http://numismatics.org/collection/1998.20.6","Silver Rupee of Ahmad Shah, Uncertain, 1184, 23 H. 1998.20.6","1998.20.6","","1770","1771","Ahmad Shah||Durrani","","","Qajars","","","","Rupee","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","2","21.0","","https://numismatics.org/collectionimages/19501999/1998/1998.20.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.20.6.rev.width175.jpg","2024-02-27T09:09:57Z"
"http://numismatics.org/collection/1974.26.611","Gold Mohur of Ahmad Shah, Mashhad, [1168?] H. 1974.26.611","1974.26.611","","1754","1755","Ahmad Shah||Durrani","","","Qajars","","","","Mohur","Islamic","Coin","","","","","Gold","","","","","Mashriq||Khurasan Nishapur","","","","KM.639","","","","","","","","","","","","","","6","19.0","10.927","https://numismatics.org/collectionimages/19501999/1974/1974.26.611.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.611.rev.width175.jpg","2024-02-26T12:34:36Z"
"http://numismatics.org/collection/1974.26.618","Silver Rupee of Ahmad Shah, Mashhad, [1168?] H. 1974.26.618","1974.26.618","","1754","1755","Ahmad Shah||Durrani","","","Qajars","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:24:04Z"
"http://numismatics.org/collection/1974.26.619","Silver Rupee of Ahmad Shah, Mashhad, [1169?], 9? H. 1974.26.619","1974.26.619","","1755","1756","Ahmad Shah||Durrani","","","Qajars","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T06:03:08Z"
"http://numismatics.org/collection/1974.26.620","Silver Rupee of Ahmad Shah, Harat, 1168, 8 H. 1974.26.620","1974.26.620","","1754","1755","Ahmad Shah||Durrani","","","Qajars","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","KM.378","","","","","","","","","","","","","","","","","","","2024-02-26T06:03:05Z"
"http://numismatics.org/collection/2010.58.8","Silver rupee of Ahmad Shah, Barili, [11]74, 14 H. 2010.58.8","2010.58.8","","","","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Barili","","","","India","","","","Album 3092||KM 278","","","","","","","","","","","","","","","22.0","11.204","https://numismatics.org/collectionimages/20002049/2010/2010.58.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.58.8.rev.width175.jpg","2022-09-21T02:43:47Z"
"http://numismatics.org/collection/2010.58.9","Silver rupee of Ahmad Shah, Bhakkar, 1174 H. 2010.58.9","2010.58.9","","1174","1174","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Bhakkar","","","","India","","","","KM 283.1","","","","","","","","","","","","","1174","","24.5","11.46","https://numismatics.org/collectionimages/20002049/2010/2010.58.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.58.9.rev.width175.jpg","2022-09-21T02:43:47Z"
"http://numismatics.org/collection/2000.2.32","Gold tanka of Ahmad Shah, nm, 83x H. 2000.2.32","2000.2.32","","1426","1436","Ahmad Shah","","","","Bahmani Sultans of Kulbarga","","","tanka","South Asian","Coin","","","","","Gold","nm","","","","India","","","","","","","","","","","","","","","","","","5","21.0","11.08","https://numismatics.org/collectionimages/20002049/2000/2000.2.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.32.rev.width175.jpg","2022-09-21T01:31:32Z"
"http://numismatics.org/collection/2000.2.67","Gold pagoda of Ahmad Shah, Imtiyazgarh, 1748 - 1754. 2000.2.67","2000.2.67","","1748","1754","Ahmad Shah","","","","Princes of Adoni","","","pagoda","South Asian","Coin","","","","","Gold","Imtiyazgarh","","","","India","","","","","","","","","","","","","","","","","","12","13.0","3.23","https://numismatics.org/collectionimages/20002049/2000/2000.2.67.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.67.rev.width175.jpg","2022-09-21T01:31:38Z"
"http://numismatics.org/collection/2000.7.340","Silver rupee of Ahmad Shah, Anwala, 1759 - 1760. 2000.7.340","2000.7.340","","1759","1760","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Anwala","","","","India","","","","","","","","","","","","","","","","","","3","21.0","11.066","","","2022-09-21T01:33:37Z"
"http://numismatics.org/collection/1985.151.39","Silver rupee of Ahmad Shah, Katak Nagpur. 1985.151.39","1985.151.39","","","","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","KM 16||Kulkarni 2","","","","","","","","","","","","","","","20.0","10.823","","","2022-09-02T07:42:06Z"
"http://numismatics.org/collection/1985.151.40","Silver rupee of Ahmad Shah, Katak Nagpur, 1748 - 1754. 1985.151.40","1985.151.40","","6","6","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","KM 16||Kulkarni 1 4","","","","","","","","","","","","","","4","20.0","11.159","https://numismatics.org/collectionimages/19501999/1985/1985.151.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.151.40.rev.width175.jpg","2022-09-02T07:42:07Z"
