"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.2017","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1984.146.2017","1984.146.2017","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","","Maxentius","RIC VI Rome 258","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 258","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left, shield at side; wreath in pediment, knobs as acroteria","","","11","24.0","7.47","https://numismatics.org/collectionimages/19501999/1984/1984.146.2017.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2017.rev.width175.jpg","2023-03-17T08:06:04Z"
"http://numismatics.org/collection/1925.176.45","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1925.176.45","1925.176.45","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","","Maxentius","RIC VI Rome 258","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 258","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment","","","6","22.5","6.33","https://numismatics.org/collectionimages/19001949/1925/1925.176.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.45.rev.width175.jpg","2023-03-17T07:43:41Z"
"http://numismatics.org/collection/1944.100.3028","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3028","1944.100.3028","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","","Maxentius","RIC VI Rome 258","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 258","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment; P in left field","","","2","24.0","6.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.3028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3028.rev.width175.jpg","2023-03-17T07:44:21Z"
"http://numismatics.org/collection/1944.100.3014","Bronze AE3 of Maxentius, Rome, AD 310 1944.100.3014","1944.100.3014","http://numismatics.org/ocre/id/ric.6.rom.238","310","310","","Maxentius","RIC VI Rome 238","","","AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 238","Italy","","","","","","MAXENTI-VS P F AVG","Head laureate right","VOT / Q•Q / MVL / XX","Legend in wreath","","","11","16.0","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.3014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3014.rev.width175.jpg","2023-03-17T07:45:46Z"
"http://numismatics.org/collection/1984.184.27","Bronze AE2 of Maxentius, Rome, AD 307 1984.184.27","1984.184.27","http://numismatics.org/ocre/id/ric.6.rom.196","307","307","","Maxentius","RIC VI Rome 196","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine I","RIC VI Rome 196","Italy","","","","","","[CONS]TANTINVS NOB CAES","Head laureate, right","CONS[ERVATO-RES] VRB SVAE","Hexastyle temple; within, Roma std. fcg. holding globe in left and sceptre in right","","","6","26.0","5.27","https://numismatics.org/collectionimages/19501999/1984/1984.184.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.184.27.rev.width175.jpg","2023-03-17T05:44:22Z"
"http://numismatics.org/collection/1989.11.100","Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312 1989.11.100","1989.11.100","http://numismatics.org/ocre/id/ric.6.ost.63","309","312","","Maxentius","RIC VI Ostia 63","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 63","Italy","","","","","","MAXENTI-VS P F AVG","Bust helmeted cuirassed left holding spear over right shoulder and shield on left","VICTORIA - AETERNA AVG N","Victory standing right, left foot on base of cippus supporting shield on which she inscribes VOX/XX/FEL","","","5","20.0","2.657","https://numismatics.org/collectionimages/19501999/1989/1989.11.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.100.rev.width175.jpg","2023-03-17T05:45:08Z"
"http://numismatics.org/collection/1944.100.2975","Bronze AE2 of Maxentius, Rome, AD 307. 1944.100.2975","1944.100.2975","http://numismatics.org/ocre/id/ric.6.rom.196","307","307","","Maxentius","RIC VI Rome 196","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine I","RIC VI Rome 196","Italy","","","","","","CONSTANTINVS NOB CAES","Head laureate, right","CONSERVATO-RES VRB SVAE","Roma standing facing head left in hexastyle temple holding globe in right and sceptre in left; plain pediment","","","6","24.5","6.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.2975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2975.rev.width175.jpg","2023-03-17T05:47:10Z"
"http://numismatics.org/collection/1944.100.3015","Bronze AE3 of Maxentius, Rome, AD 310 1944.100.3015","1944.100.3015","http://numismatics.org/ocre/id/ric.6.rom.240","310","310","","Maxentius","RIC VI Rome 240","","Romulus","AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RIC VI Rome 240","Italy","","","","","","DIVO ROMVLO N V BIS CONS","Bust draped cuirassed right","AETERNAE - MEMORIAE","Domed shrine with doors ajar, surmounted by eagle","","","12","17.5","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.3015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3015.rev.width175.jpg","2023-03-17T05:47:26Z"
"http://numismatics.org/collection/1944.100.3005","Bronze AE2 of Maxentius, Rome, AD 308 - AD 310 1944.100.3005","1944.100.3005","http://numismatics.org/ocre/id/ric.6.rom.210","308","310","","Maxentius","RIC VI Rome 210","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 210","Italy","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; Victories as acroteria; in pediment, wreath","","","6","25.0","6.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.3005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3005.rev.width175.jpg","2023-03-17T05:53:14Z"
"http://numismatics.org/collection/1944.100.3029","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311 1944.100.3029","1944.100.3029","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","","Maxentius","RIC VI Rome 258","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 258","Italy","","","","","","[I]MP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment","","","11","22.0","6.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.3029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3029.rev.width175.jpg","2023-03-17T05:54:06Z"
"http://numismatics.org/collection/1944.100.3030","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3030","1944.100.3030","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","","Maxentius","RIC VI Rome 258","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 258","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment","","","6","22.5","7.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.3030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3030.rev.width175.jpg","2023-03-17T05:54:06Z"
"http://numismatics.org/collection/1984.146.2009","Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1984.146.2009","1984.146.2009","http://numismatics.org/ocre/id/ric.6.rom.210","308","310","","Maxentius","RIC VI Rome 210","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 210","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; wreath in pediment, Victories on acroteria","","","11","24.5","6.35","https://numismatics.org/collectionimages/19501999/1984/1984.146.2009.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2009.rev.width175.jpg","2023-03-17T10:45:47Z"
"http://numismatics.org/collection/1984.146.2010","Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1984.146.2010","1984.146.2010","http://numismatics.org/ocre/id/ric.6.rom.210","308","310","","Maxentius","RIC VI Rome 210","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 210","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; wreath in pediment, Victories on acroteria","","","11","27.0","7.83","https://numismatics.org/collectionimages/19501999/1984/1984.146.2010.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2010.rev.width175.jpg","2023-03-17T10:45:47Z"
"http://numismatics.org/collection/1944.100.3041","Bronze AE3 of Maxentius, Rome, AD 310 - AD 312. 1944.100.3041","1944.100.3041","http://numismatics.org/ocre/id/ric.6.rom.281c","310","312","","Maxentius","RIC VI Rome 281c","","","AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 281c","Italy","","","","","","MAXENTI-VS P F AVG","Head laureate right","VOT Q•Q MVL XX","Legend in four lines in wreath","","","6","16.5","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.3041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3041.rev.width175.jpg","2023-03-17T10:46:06Z"
"http://numismatics.org/collection/0000.999.2353","Bronze Coin of Maxentius, Ticinum, AD 308 - AD 310. 0000.999.2353","0000.999.2353","http://numismatics.org/ocre/id/ric.6.tic.106","308","310","","Maxentius","RIC VI Ticinum 106","","Victory||Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maxentius","RIC VI Ticinum 106","Italy","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - [V]RB SVAE","Victory right crowning Roma seated left in tetrastyle temple|seated captive","","","2","25.5","4.98","https://numismatics.org/collectionimages/00001899/0000/0000.999.2353.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2353.rev.width175.jpg","2023-03-17T10:46:50Z"
"http://numismatics.org/collection/1984.146.1109","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1109","1984.146.1109","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","11","24.5","4.92","https://numismatics.org/collectionimages/19501999/1984/1984.146.1109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1109.rev.width175.jpg","2023-03-17T10:48:08Z"
"http://numismatics.org/collection/1984.146.1110","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1110","1984.146.1110","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","23.0","5.13","https://numismatics.org/collectionimages/19501999/1984/1984.146.1110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1110.rev.width175.jpg","2023-03-17T10:48:08Z"
"http://numismatics.org/collection/1944.100.2783","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 1944.100.2783","1944.100.2783","http://numismatics.org/ocre/id/ric.6.tic.108","308","310","","Maxentius","RIC VI Ticinum 108","","Victory||Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maxentius","RIC VI Ticinum 108","Italy","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Victory standing left crowning Roma seated facing, head left, in tetrastyle temple","","","12","24.5","4.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.2783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2783.rev.width175.jpg","2023-03-17T10:48:27Z"
"http://numismatics.org/collection/1944.100.3000","Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1944.100.3000","1944.100.3000","http://numismatics.org/ocre/id/ric.6.rom.210","308","310","","Maxentius","RIC VI Rome 210","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 210","Italy","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; Victories as acroteria; in pediment, wreath","","","5","24.5","7.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.3000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3000.rev.width175.jpg","2023-03-17T09:20:52Z"
"http://numismatics.org/collection/1925.176.98","Bronze AE2 of Maxentius, Aquileia, AD 307. 1925.176.98","1925.176.98","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","","Maxentius","RIC VI Aquileia 113","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maxentius","RIC VI Aquileia 113","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in tetrastyle temple handing globe to Maxentius with right and holding sceptre in left|seated captive|Victories in acroteria|she-wolf and twins in pediment","","","6","26.0","5.97","https://numismatics.org/collectionimages/19001949/1925/1925.176.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.98.rev.width175.jpg","2023-03-17T09:21:08Z"
"http://numismatics.org/collection/1984.146.1121","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1121","1984.146.1121","http://numismatics.org/ocre/id/ric.6.ost.45","309","312","","Maxentius","RIC VI Ostia 45","","Fides","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 45","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","FIDES MI-LI-T-VM","Fides standing left holding standard in each hand","","","12","22.0","5.93","https://numismatics.org/collectionimages/19501999/1984/1984.146.1121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1121.rev.width175.jpg","2023-03-17T09:22:19Z"
"http://numismatics.org/collection/1984.146.1115","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1115","1984.146.1115","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","23.5","6.29","https://numismatics.org/collectionimages/19501999/1984/1984.146.1115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1115.rev.width175.jpg","2023-03-17T09:22:35Z"
"http://numismatics.org/collection/1925.176.39","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1925.176.39","1925.176.39","http://numismatics.org/ocre/id/ric.6.tic.96","307","308","","Maxentius","RIC VI Ticinum 96","","","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantius Chlorus","RIC VI Ticinum 96","Italy","","","","","","DIVO CONSTANTIO AVG","Head veilied right","MEM DIVI - CONSTANTI","Eagle standing right on domed shrine with arched double doors closed","","","6","24.0","5.5","https://numismatics.org/collectionimages/19001949/1925/1925.176.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.39.rev.width175.jpg","2023-03-17T09:22:45Z"
"http://numismatics.org/collection/0000.999.2389","Bronze AE3 of Maxentius, Rome, AD 307 - AD 310. 0000.999.2389","0000.999.2389","","307","310","","Maxentius","","","Victory","AE3","Roman","","","Maxentius","","Struck","Bronze","Rome","Coin","","","","","ric 6.rom.","","","","","","","MAXENTIVS P F AVG","Head laureate right","VICTORIA - AETERNAE AVG","Victory right inscribing VOT/X[X?] on shield; to left, seated captive.","","","12","19.5","3.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.2389.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2389.rev.width175.jpg","2023-03-17T09:22:53Z"
"http://numismatics.org/collection/1984.146.1705","Bronze AE2 of Maxentius, Aquileia, AD 307. 1984.146.1705","1984.146.1705","http://numismatics.org/ocre/id/ric.6.aq.118","307","307","","Maxentius","RIC VI Aquileia 118","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maximian","RIC VI Aquileia 118","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in hexastyle temple holding globe in right and sceptre in left|wreath in pediment|statues as acroteria","","","12","25.0","6.16","https://numismatics.org/collectionimages/19501999/1984/1984.146.1705.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1705.rev.width175.jpg","2023-03-17T10:59:54Z"
"http://numismatics.org/collection/1944.100.2764","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1944.100.2764","1944.100.2764","http://numismatics.org/ocre/id/ric.6.tic.91","307","308","","Maxentius","RIC VI Ticinum 91","","Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maxentius","RIC VI Ticinum 91","Italy","","","","","","MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right, sceptre in left","","","12","23.0","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.2764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2764.rev.width175.jpg","2023-03-17T11:00:17Z"
"http://numismatics.org/collection/2004.14.206","Bronze AE2 of Maxentius, Aquileia, AD 307. 2004.14.206","2004.14.206","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","","Maxentius","RIC VI Aquileia 113","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maxentius","Cohen 42||RIC VI Aquileia 113","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius to right","CONSERV - VRB S[VAE]","Roma seated left, on shield in tetrastyle temple, right handing globe to Maxentius (in military dress, standing right), left holding sceptre; seated captive between; Victories as acroteria; wolf and twins in pediment.","","","11","23.5","7.38","https://numismatics.org/collectionimages/20002049/2004/2004.14.206.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.206.rev.width175.jpg","2023-03-17T11:02:06Z"
"http://numismatics.org/collection/1948.79.208","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312. 1948.79.208","1948.79.208","http://numismatics.org/ocre/id/ric.6.ost.62","309","312","","Maxentius","RIC VI Ostia 62","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 62","Italy","","","","","","MAXENTI-VS P F AVG","Head laureate left","VICTORIA AE-TERNA AVG N","Victory standing right, left foot on base of cippus supporting shield which she inscribes VOT / XX / FEL; to left, captive seated left","","","12","20.3","3.661","https://numismatics.org/collectionimages/19001949/1948/1948.79.208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.79.208.rev.width175.jpg","2023-03-17T11:02:13Z"
"http://numismatics.org/collection/1944.100.85093","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1944.100.85093","1944.100.85093","http://numismatics.org/ocre/id/ric.6.tic.92","307","308","","Maxentius","RIC VI Ticinum 92","","Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maximian","RIC VI Ticinum 92","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERV - VRB SVAE","Hexastyle temple, Roma seated within, head left, holding globe in right hand and sceptre in left hand; knobs as acroteria, pediment","","","6","24.5","4.922","https://numismatics.org/collectionimages/19001949/1944/1944.100.85093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85093.rev.width175.jpg","2023-03-17T11:02:38Z"
"http://numismatics.org/collection/1944.100.85094","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1944.100.85094","1944.100.85094","http://numismatics.org/ocre/id/ric.6.tic.92","307","308","","Maxentius","RIC VI Ticinum 92","","Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maximian","RIC VI Ticinum 92","Italy","","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONSERV - VRB SVAE","Hexastyle temple, Roma seated within, head left, holding globe in right hand and sceptre in left hand; knobs as acroteria, pediment","","","6","25.0","6.538","https://numismatics.org/collectionimages/19001949/1944/1944.100.85094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85094.rev.width175.jpg","2023-03-17T11:02:38Z"
"http://numismatics.org/collection/2015.12.62","Bronze Nummus of Maxentius, Ostia, AD 309 - AD 312. 2015.12.62","2015.12.62","","309","312","","Maxentius","","","","Nummus","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","","RIC 35","","","","","","","IMP C MAXENTIVS P F AVG","Head laur. r.","AETERNITAS AVG N","Dioscouri stg. l. and r., each holding sceptre and bridled horse","","","","23.0","5.511","https://numismatics.org/collectionimages/20002049/2015/2015.12.62.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.12.62.rev.width175.jpg","2023-03-17T11:02:53Z"
"http://numismatics.org/collection/1944.100.85148","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1944.100.85148","1944.100.85148","http://numismatics.org/ocre/id/ric.6.tic.93","307","308","","Maxentius","RIC VI Ticinum 93","","Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantine I","RIC VI Ticinum 93","Italy","","","","","","CO[N]STANTINVS P F AVG","Head laureate, right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; knobs on acroteria","","","12","24.0","5.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.85148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85148.rev.width175.jpg","2023-03-17T11:03:11Z"
"http://numismatics.org/collection/1982.64.1","Bronze Nummus of Maxentius, uncertain, AD 307 - AD 310. 1982.64.1","1982.64.1","","307","310","","Maxentius","","","Roma","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","IMP MAXENTIVS P F AVG","Head laur. r.","CONSERV VRB SVAR","Tetrastyle temple; within, statue of Roma std.","","","","22.0","2.95","https://numismatics.org/collectionimages/19501999/1982/1982.64.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.64.1.rev.width175.jpg","2022-09-02T05:37:27Z"
"http://numismatics.org/collection/1944.100.3123","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3123","1944.100.3123","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","","Maxentius","RIC VI Ostia 54","","Victory","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 54","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTOR-IA A-ETERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","4","26.5","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.3123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3123.rev.width175.jpg","2023-03-17T09:17:54Z"
"http://numismatics.org/collection/1984.146.2004","Bronze AE2 of Maxentius, Rome, AD 307. 1984.146.2004","1984.146.2004","http://numismatics.org/ocre/id/ric.6.rom.200","307","307","","Maxentius","RIC VI Rome 200","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine I","RIC VI Rome 200","Italy","","","","","","CONSTANTINVS NOB CAES","Head laureate, right","CONSERVATO-RES VRB SVAE","Roma standing facing head left in hexastyle temple holding globe in right and sceptre in left; wreath in pediment","","","11","23.5","5.94","https://numismatics.org/collectionimages/19501999/1984/1984.146.2004.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2004.rev.width175.jpg","2023-03-17T09:18:10Z"
"http://numismatics.org/collection/1944.100.5683","Bronze AE2 of Maxentius, Aquileia, AD 307 - AD 310. 1944.100.5683","1944.100.5683","http://numismatics.org/ocre/id/ric.6.aq.124","307","310","","Maxentius","RIC VI Aquileia 124","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maxentius","RIC VI Aquileia 124","Italy","","","","","","IMP C MAXENTIVS P F AVG CONS","Bust laureate left in consular robe holding eagle-tipped sceptre in right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple holding globe in right and sceptre in left|shield|crescent (?) in pediment","","","12","22.5","4.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.5683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5683.rev.width175.jpg","2023-03-17T09:19:16Z"
"http://numismatics.org/collection/1944.100.3021","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 1944.100.3021","1944.100.3021","http://numismatics.org/ocre/id/ric.6.rom.252","310","311","","Maxentius","RIC VI Rome 252","","","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantius Chlorus||Galerius","RIC VI Rome 252","Italy","","","","","","IMP MAXENTIVS DIVO CONSTANTIO COGN","Head veiled laureate right","AETERNAE - MEMORIAE","Eagle standing right on domed hexastyle shrine with doors ajar","","","7","24.5","6.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.3021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3021.rev.width175.jpg","2023-03-17T10:14:12Z"
