"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.57.4517","Aluminium bronze 5 centavo, Argentina, 1942. 1992.57.4517","1992.57.4517","","1942","1942","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:31:32Z"
"http://numismatics.org/collection/1992.57.4518","Aluminium bronze 5 centavo, Argentina, 1942. 1992.57.4518","1992.57.4518","","1942","1942","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:31:32Z"
"http://numismatics.org/collection/1992.57.4519","Aluminium bronze 5 centavo, Argentina, 1942. 1992.57.4519","1992.57.4519","","1942","1942","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium bronze","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:31:32Z"
"http://numismatics.org/collection/1992.57.4594","Aluminium 5 centavo, Argentina, 1971. 1992.57.4594","1992.57.4594","","1971","1971","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:31:45Z"
"http://numismatics.org/collection/1992.57.4595","Aluminium 5 centavo, Argentina, 1971. 1992.57.4595","1992.57.4595","","1971","1971","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:31:45Z"
"http://numismatics.org/collection/1992.57.4600","B 5 centavo, Argentina, 1986. 1992.57.4600","1992.57.4600","","1986","1986","","","","","Argentina--Independent--Austral Plan","","","5 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.72","","","","","","","","","","","","","","6","","","","","2022-09-20T06:31:46Z"
"http://numismatics.org/collection/1992.57.4601","B 5 centavo, Argentina, 1986. 1992.57.4601","1992.57.4601","","1986","1986","","","","","Argentina--Independent--Austral Plan","","","5 centavo","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.72","","","","","","","","","","","","","","6","","","","","2022-09-20T06:31:46Z"
"http://numismatics.org/collection/1992.57.4686","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4686","1992.57.4686","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:00Z"
"http://numismatics.org/collection/1992.57.4687","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4687","1992.57.4687","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:01Z"
"http://numismatics.org/collection/1992.57.4688","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4688","1992.57.4688","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:01Z"
"http://numismatics.org/collection/1992.57.4689","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4689","1992.57.4689","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:01Z"
"http://numismatics.org/collection/1992.57.4690","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4690","1992.57.4690","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:01Z"
"http://numismatics.org/collection/1992.57.4691","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4691","1992.57.4691","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:01Z"
"http://numismatics.org/collection/1992.57.4692","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4692","1992.57.4692","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:02Z"
"http://numismatics.org/collection/1992.57.4693","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4693","1992.57.4693","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:02Z"
"http://numismatics.org/collection/1992.57.4694","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4694","1992.57.4694","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:02Z"
"http://numismatics.org/collection/1992.57.4695","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4695","1992.57.4695","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:02Z"
"http://numismatics.org/collection/1992.57.4696","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4696","1992.57.4696","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:02Z"
"http://numismatics.org/collection/1992.57.4697","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4697","1992.57.4697","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:02Z"
"http://numismatics.org/collection/1992.57.4698","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4698","1992.57.4698","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:03Z"
"http://numismatics.org/collection/1992.57.4699","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4699","1992.57.4699","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:03Z"
"http://numismatics.org/collection/1992.57.4700","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4700","1992.57.4700","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:03Z"
"http://numismatics.org/collection/1992.57.4701","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4701","1992.57.4701","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:03Z"
"http://numismatics.org/collection/1992.57.4702","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4702","1992.57.4702","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:03Z"
"http://numismatics.org/collection/1992.57.4703","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4703","1992.57.4703","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:04Z"
"http://numismatics.org/collection/1992.57.4704","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4704","1992.57.4704","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:04Z"
"http://numismatics.org/collection/1992.57.4705","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4705","1992.57.4705","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:04Z"
"http://numismatics.org/collection/1992.57.4706","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4706","1992.57.4706","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:04Z"
"http://numismatics.org/collection/1992.57.4707","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4707","1992.57.4707","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:04Z"
"http://numismatics.org/collection/1992.57.4708","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4708","1992.57.4708","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:04Z"
"http://numismatics.org/collection/1992.57.4709","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4709","1992.57.4709","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:04Z"
"http://numismatics.org/collection/1992.57.4710","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4710","1992.57.4710","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:05Z"
"http://numismatics.org/collection/1992.57.4711","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4711","1992.57.4711","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:05Z"
"http://numismatics.org/collection/1992.57.4712","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4712","1992.57.4712","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:05Z"
"http://numismatics.org/collection/1992.57.4713","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4713","1992.57.4713","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:05Z"
"http://numismatics.org/collection/1992.57.4714","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4714","1992.57.4714","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:05Z"
"http://numismatics.org/collection/1992.57.4715","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4715","1992.57.4715","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:06Z"
"http://numismatics.org/collection/1992.57.4716","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4716","1992.57.4716","","1959","1959","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 53","","","","","","","","","","","","","","6","","","","","2022-09-20T06:32:06Z"
"http://numismatics.org/collection/1992.57.5097","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5097","1992.57.5097","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:12Z"
"http://numismatics.org/collection/1992.57.5098","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5098","1992.57.5098","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:12Z"
"http://numismatics.org/collection/1992.57.5099","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5099","1992.57.5099","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:12Z"
"http://numismatics.org/collection/1992.57.5100","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5100","1992.57.5100","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:12Z"
"http://numismatics.org/collection/1992.57.5101","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5101","1992.57.5101","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:13Z"
"http://numismatics.org/collection/1992.57.5102","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5102","1992.57.5102","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:13Z"
"http://numismatics.org/collection/1992.57.5103","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5103","1992.57.5103","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:13Z"
"http://numismatics.org/collection/1992.57.5104","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5104","1992.57.5104","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:13Z"
"http://numismatics.org/collection/1992.57.5105","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5105","1992.57.5105","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:13Z"
"http://numismatics.org/collection/1992.57.5106","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5106","1992.57.5106","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:14Z"
"http://numismatics.org/collection/1992.57.5107","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5107","1992.57.5107","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:14Z"
"http://numismatics.org/collection/1992.57.5108","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5108","1992.57.5108","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:14Z"
"http://numismatics.org/collection/1992.57.5109","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5109","1992.57.5109","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:14Z"
"http://numismatics.org/collection/1992.57.5110","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5110","1992.57.5110","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:14Z"
"http://numismatics.org/collection/1992.57.5111","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5111","1992.57.5111","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:15Z"
"http://numismatics.org/collection/1992.57.5112","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5112","1992.57.5112","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:15Z"
"http://numismatics.org/collection/1992.57.5113","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5113","1992.57.5113","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:15Z"
"http://numismatics.org/collection/1992.57.5114","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5114","1992.57.5114","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:15Z"
"http://numismatics.org/collection/1992.57.5115","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5115","1992.57.5115","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:15Z"
"http://numismatics.org/collection/1992.57.5116","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5116","1992.57.5116","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:15Z"
"http://numismatics.org/collection/1992.57.5117","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5117","1992.57.5117","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:15Z"
"http://numismatics.org/collection/1992.57.5118","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5118","1992.57.5118","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:16Z"
"http://numismatics.org/collection/1992.57.5119","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5119","1992.57.5119","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:16Z"
"http://numismatics.org/collection/1992.57.5120","Cupronickel/Steel 5 centavo, Argentina, 1956. 1992.57.5120","1992.57.5120","","1956","1956","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Cupronickel||Steel","","","","","Argentina","","","","KM 50","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:16Z"
"http://numismatics.org/collection/1992.57.5129","Aluminium 5 centavo, Argentina, 1972. 1992.57.5129","1992.57.5129","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:17Z"
"http://numismatics.org/collection/1992.57.5130","Aluminium 5 centavo, Argentina, 1972. 1992.57.5130","1992.57.5130","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:18Z"
"http://numismatics.org/collection/1992.57.5131","Aluminium 5 centavo, Argentina, 1972. 1992.57.5131","1992.57.5131","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:18Z"
"http://numismatics.org/collection/1992.57.5132","Aluminium 5 centavo, Argentina, 1972. 1992.57.5132","1992.57.5132","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:18Z"
"http://numismatics.org/collection/1992.57.5133","Aluminium 5 centavo, Argentina, 1972. 1992.57.5133","1992.57.5133","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:18Z"
"http://numismatics.org/collection/1992.57.5134","Aluminium 5 centavo, Argentina, 1972. 1992.57.5134","1992.57.5134","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:18Z"
"http://numismatics.org/collection/1992.57.5135","Aluminium 5 centavo, Argentina, 1972. 1992.57.5135","1992.57.5135","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:18Z"
"http://numismatics.org/collection/1992.57.5136","Aluminium 5 centavo, Argentina, 1972. 1992.57.5136","1992.57.5136","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:19Z"
"http://numismatics.org/collection/1992.57.5137","Aluminium 5 centavo, Argentina, 1972. 1992.57.5137","1992.57.5137","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:19Z"
"http://numismatics.org/collection/1992.57.5138","Aluminium 5 centavo, Argentina, 1972. 1992.57.5138","1992.57.5138","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:19Z"
"http://numismatics.org/collection/1992.57.5139","Aluminium 5 centavo, Argentina, 1972. 1992.57.5139","1992.57.5139","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:19Z"
"http://numismatics.org/collection/1992.57.5140","Aluminium 5 centavo, Argentina, 1972. 1992.57.5140","1992.57.5140","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:19Z"
"http://numismatics.org/collection/1992.57.5141","Aluminium 5 centavo, Argentina, 1972. 1992.57.5141","1992.57.5141","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:19Z"
"http://numismatics.org/collection/1992.57.5142","Aluminium 5 centavo, Argentina, 1972. 1992.57.5142","1992.57.5142","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:20Z"
"http://numismatics.org/collection/1992.57.5143","Aluminium 5 centavo, Argentina, 1972. 1992.57.5143","1992.57.5143","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:20Z"
"http://numismatics.org/collection/1992.57.5144","Aluminium 5 centavo, Argentina, 1972. 1992.57.5144","1992.57.5144","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:20Z"
"http://numismatics.org/collection/1992.57.5145","Aluminium 5 centavo, Argentina, 1972. 1992.57.5145","1992.57.5145","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:20Z"
"http://numismatics.org/collection/1992.57.5146","Aluminium 5 centavo, Argentina, 1972. 1992.57.5146","1992.57.5146","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:20Z"
"http://numismatics.org/collection/1992.57.5147","Aluminium 5 centavo, Argentina, 1972. 1992.57.5147","1992.57.5147","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:21Z"
"http://numismatics.org/collection/1992.57.5148","Aluminium 5 centavo, Argentina, 1972. 1992.57.5148","1992.57.5148","","1972","1972","","","","","Argentina--Independent","","","5 centavo","Latin American","Coin","","","","","Aluminium","","","","","Argentina","","","","KM Argentina.40","","","","","","","","","","","","","","6","","","","","2022-09-20T06:33:21Z"
