"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.45470","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45470","1944.100.45470","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.112","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","30.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.45470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45470.rev.width175.jpg","2024-05-13T03:16:53Z"
"http://numismatics.org/collection/1944.100.45471","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45471","1944.100.45471","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.112","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","28.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.45471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45471.rev.width175.jpg","2024-05-13T03:16:54Z"
"http://numismatics.org/collection/1944.100.45472","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45472","1944.100.45472","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.112","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45472.rev.width175.jpg","2024-05-13T03:16:55Z"
"http://numismatics.org/collection/1944.100.45473","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45473","1944.100.45473","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.113","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","27.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.45473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45473.rev.width175.jpg","2024-05-13T03:16:56Z"
"http://numismatics.org/collection/1944.100.45474","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45474","1944.100.45474","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.113","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.45474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45474.rev.width175.jpg","2024-05-13T03:16:57Z"
"http://numismatics.org/collection/1944.100.45475","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45475","1944.100.45475","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.113","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.45475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45475.rev.width175.jpg","2024-05-13T03:16:58Z"
"http://numismatics.org/collection/1944.100.45476","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45476","1944.100.45476","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.113","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","26.5","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.45476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45476.rev.width175.jpg","2024-05-13T03:16:59Z"
"http://numismatics.org/collection/1944.100.45477","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45477","1944.100.45477","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.114","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.45477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45477.rev.width175.jpg","2024-05-13T03:16:59Z"
"http://numismatics.org/collection/1944.100.45478","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45478","1944.100.45478","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.115","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","28.5","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.45478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45478.rev.width175.jpg","2024-05-13T03:17:00Z"
"http://numismatics.org/collection/1944.100.45479","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45479","1944.100.45479","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.115","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.45479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45479.rev.width175.jpg","2024-05-13T03:17:01Z"
"http://numismatics.org/collection/1944.100.45480","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45480","1944.100.45480","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.115","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","28.5","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.45480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45480.rev.width175.jpg","2024-05-13T03:17:03Z"
"http://numismatics.org/collection/1944.100.45481","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45481","1944.100.45481","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.115","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","29.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.45481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45481.rev.width175.jpg","2024-05-13T03:17:04Z"
"http://numismatics.org/collection/1944.100.45482","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45482","1944.100.45482","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.115","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","30.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.45482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45482.rev.width175.jpg","2024-05-13T03:17:05Z"
"http://numismatics.org/collection/1944.100.45483","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45483","1944.100.45483","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.115","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","30.5","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.45483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45483.rev.width175.jpg","2024-05-13T03:17:06Z"
"http://numismatics.org/collection/1944.100.45484","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45484","1944.100.45484","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.115","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.5","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.45484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45484.rev.width175.jpg","2024-05-13T03:17:07Z"
"http://numismatics.org/collection/1944.100.45485","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45485","1944.100.45485","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.115","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.45485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45485.rev.width175.jpg","2024-05-13T03:17:08Z"
"http://numismatics.org/collection/1944.100.45486","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45486","1944.100.45486","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.115","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.45486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45486.rev.width175.jpg","2024-05-13T03:17:09Z"
"http://numismatics.org/collection/1944.100.45487","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45487","1944.100.45487","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.115","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.45487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45487.rev.width175.jpg","2024-05-13T03:17:09Z"
"http://numismatics.org/collection/1944.100.45488","Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45488","1944.100.45488","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.116","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.45488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45488.rev.width175.jpg","2024-05-13T03:17:10Z"
"http://numismatics.org/collection/1944.100.45489","Silver Drachma of Lysimachus, Magnesia ad Maeandrum, 297 BCE–281 BCE. 1944.100.45489","1944.100.45489","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","","Silver","","Magnesia ad Maeandrum","","","Ionia","","IGCH 1423","","T.118","","","","","","","","","Alexander head, horn of Ammon","","Athena seated","","","1","20.0","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.45489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45489.rev.width175.jpg","2024-05-13T03:17:11Z"
"http://numismatics.org/collection/1944.100.45490","Silver Tetradrachm of Lysimachus, Colophon, 299 BCE–296 BCE. 1944.100.45490","1944.100.45490","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Colophon","","","Ionia","","IGCH 1423","","T.122","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.45490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45490.rev.width175.jpg","2024-05-13T03:17:13Z"
"http://numismatics.org/collection/1944.100.45491","Silver Drachma of Lysimachus, Mytilene, 299 BCE–296 BCE. 1944.100.45491","1944.100.45491","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Mytilene","","","Lesbos","","IGCH 1423","","T.132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.5","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45491.rev.width175.jpg","2024-05-13T03:17:14Z"
"http://numismatics.org/collection/1944.100.45492","Silver Tetradrachm of Lysimachus, Mytilene, 297 BCE–290 BCE. 1944.100.45492","1944.100.45492","","-297","-290","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Mytilene","","","Lesbos","","IGCH 1423","","T.133","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.45492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45492.rev.width175.jpg","2024-05-13T03:17:15Z"
"http://numismatics.org/collection/1944.100.45493","Silver Tetradrachm of Lysimachus, Mytilene, 294 BCE–290 BCE. 1944.100.45493","1944.100.45493","","-294","-290","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Mytilene","","","Lesbos","","IGCH 1423","","T.133","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.5","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.45493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45493.rev.width175.jpg","2024-05-13T03:17:16Z"
"http://numismatics.org/collection/1944.100.45494","Silver Tetradrachm of Lysimachus, Mytilene, 294 BCE–290 BCE. 1944.100.45494","1944.100.45494","","-294","-290","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Mytilene","","","Lesbos","","IGCH 1423","","T.not","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.45494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45494.rev.width175.jpg","2024-05-13T03:17:17Z"
"http://numismatics.org/collection/1944.100.45495","Silver Tetradrachm of Lysimachus, Alexandreia Troas, 297 BCE–281 BCE. 1944.100.45495","1944.100.45495","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Alexandreia Troas","","","Troas","","IGCH 1423","","T.139","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","31.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45495.rev.width175.jpg","2024-05-13T03:17:18Z"
"http://numismatics.org/collection/1944.100.45496","Silver Tetradrachm of Lysimachus, Alexandreia Troas, 297 BCE–281 BCE. 1944.100.45496","1944.100.45496","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Alexandreia Troas","","","Troas","","IGCH 1423","","T.139","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","6","31.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45496.rev.width175.jpg","2024-05-13T03:17:19Z"
"http://numismatics.org/collection/1944.100.45497","Silver Tetradrachm of Lysimachus, Alexandreia Troas, 297 BCE–281 BCE. 1944.100.45497","1944.100.45497","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Alexandreia Troas","","","Troas","","IGCH 1423","","T.156","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","3","31.0","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.45497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45497.rev.width175.jpg","2024-05-13T03:17:20Z"
"http://numismatics.org/collection/1944.100.45498","Silver Tetradrachm of Lysimachus, Alexandreia Troas, 297 BCE–281 BCE. 1944.100.45498","1944.100.45498","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Alexandreia Troas","","","Troas","","IGCH 1423","","T.156","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","7","31.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.45498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45498.rev.width175.jpg","2024-05-13T03:17:21Z"
"http://numismatics.org/collection/1944.100.45499","Silver Tetradrachm of Lysimachus, Alexandreia Troas, 297 BCE–281 BCE. 1944.100.45499","1944.100.45499","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Alexandreia Troas","","","Troas","","IGCH 1423","","T.158","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.45499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45499.rev.width175.jpg","2024-05-13T03:17:22Z"
"http://numismatics.org/collection/1944.100.45500","Silver Tetradrachm of Lysimachus, Alexandreia Troas, 297 BCE–281 BCE. 1944.100.45500","1944.100.45500","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Alexandreia Troas","","","Troas","","IGCH 1423","","T.160","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","31.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.45500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45500.rev.width175.jpg","2024-05-13T03:17:24Z"
"http://numismatics.org/collection/1944.100.45501","Silver Tetradrachm of Lysimachus, Ephesus, 294 BCE–287 BCE. 1944.100.45501","1944.100.45501","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","IGCH 1423","","T.166","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","31.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.45501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45501.rev.width175.jpg","2024-05-13T03:17:25Z"
"http://numismatics.org/collection/1944.100.45502","Silver Tetradrachm of Lysimachus, Ephesus, 294 BCE–287 BCE. 1944.100.45502","1944.100.45502","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","IGCH 1423","","T.166","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","29.0","17.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.45502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45502.rev.width175.jpg","2024-05-13T03:17:26Z"
"http://numismatics.org/collection/1944.100.45503","Silver Tetradrachm of Lysimachus, Ephesus, 294 BCE–287 BCE. 1944.100.45503","1944.100.45503","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","IGCH 1423","","T.166","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","29.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.45503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45503.rev.width175.jpg","2024-05-13T03:17:27Z"
"http://numismatics.org/collection/1944.100.45504","Silver Tetradrachm of Lysimachus, Ephesus, 294 BCE–287 BCE. 1944.100.45504","1944.100.45504","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Ephesus","","","Ionia","","IGCH 1423","","T.166","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.45504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45504.rev.width175.jpg","2024-05-13T03:17:28Z"
