"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.85506","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85506","1944.100.85506","http://numismatics.org/pella/id/price.1798","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1798","","","Price 1798","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.5","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.85506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85506.rev.width175.jpg","2022-09-01T02:20:20Z"
"http://numismatics.org/collection/1944.100.85507","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85507","1944.100.85507","http://numismatics.org/pella/id/price.1798","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1798","","","Price 1798","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","17.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.85507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85507.rev.width175.jpg","2022-09-01T02:20:20Z"
"http://numismatics.org/collection/1944.100.85508","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85508","1944.100.85508","http://numismatics.org/pella/id/price.1798","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1798","","","Price 1798","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.5","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.85508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85508.rev.width175.jpg","2022-09-01T02:20:20Z"
"http://numismatics.org/collection/1944.100.85509","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85509","1944.100.85509","http://numismatics.org/pella/id/price.1798","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1798","","","Price 1798","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.2","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.85509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85509.rev.width175.jpg","2022-09-01T02:20:20Z"
"http://numismatics.org/collection/1944.100.85510","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85510","1944.100.85510","http://numismatics.org/pella/id/price.1798","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1798","","","Price 1798","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","17.4","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.85510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85510.rev.width175.jpg","2022-09-01T02:20:21Z"
"http://numismatics.org/collection/1944.100.85511","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85511","1944.100.85511","http://numismatics.org/pella/id/price.1798","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1798","","","Price 1798","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","17.1","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.85511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85511.rev.width175.jpg","2022-09-01T02:20:21Z"
"http://numismatics.org/collection/1944.100.85512","Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85512","1944.100.85512","http://numismatics.org/pella/id/price.1800","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1800","","","Price 1800","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.2","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.85512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85512.rev.width175.jpg","2022-09-01T02:20:22Z"
"http://numismatics.org/collection/1944.100.85513","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85513","1944.100.85513","http://numismatics.org/pella/id/price.1800","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1800","","","Price 1800","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.3","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.85513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85513.rev.width175.jpg","2022-09-01T02:20:22Z"
"http://numismatics.org/collection/1944.100.85514","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85514","1944.100.85514","http://numismatics.org/pella/id/price.1800","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1800","","","Price 1800","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.5","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.85514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85514.rev.width175.jpg","2022-09-01T02:20:22Z"
"http://numismatics.org/collection/1944.100.85515","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85515","1944.100.85515","http://numismatics.org/pella/id/price.1800","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1800","","","Price 1800","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.8","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.85515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85515.rev.width175.jpg","2022-09-01T02:20:22Z"
"http://numismatics.org/collection/1944.100.85516","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85516","1944.100.85516","http://numismatics.org/pella/id/price.1800","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1800","","","Price 1800","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.1","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.85516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85516.rev.width175.jpg","2022-09-01T02:20:23Z"
"http://numismatics.org/collection/1944.100.85517","Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85517","1944.100.85517","http://numismatics.org/pella/id/price.1801","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1801","","","Price 1801","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.6","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.85517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85517.rev.width175.jpg","2022-09-01T02:20:23Z"
"http://numismatics.org/collection/1944.100.85518","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85518","1944.100.85518","http://numismatics.org/pella/id/price.1801","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1801","","","Price 1801","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.6","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.85518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85518.rev.width175.jpg","2022-09-01T02:20:23Z"
"http://numismatics.org/collection/1944.100.85519","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85519","1944.100.85519","http://numismatics.org/pella/id/price.1801","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1801","","","Price 1801","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.3","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.85519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85519.rev.width175.jpg","2022-09-01T02:20:24Z"
"http://numismatics.org/collection/1944.100.85520","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85520","1944.100.85520","http://numismatics.org/pella/id/price.1801","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1801","","","Price 1801","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.8","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.85520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85520.rev.width175.jpg","2022-09-01T02:20:24Z"
"http://numismatics.org/collection/1944.100.85521","Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85521","1944.100.85521","http://numismatics.org/pella/id/price.1804","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1804","","","Price 1804","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","14.0","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.85521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85521.rev.width175.jpg","2022-09-01T02:20:24Z"
"http://numismatics.org/collection/1944.100.85522","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85522","1944.100.85522","http://numismatics.org/pella/id/price.1804","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1804","","","Price 1804","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.9","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.85522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85522.rev.width175.jpg","2022-09-01T02:20:25Z"
"http://numismatics.org/collection/1944.100.85523","Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85523","1944.100.85523","http://numismatics.org/pella/id/price.1805","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1805","","","Price 1805","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.1","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.85523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85523.rev.width175.jpg","2022-09-01T02:20:25Z"
"http://numismatics.org/collection/1944.100.80803","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.80803","1944.100.80803","http://numismatics.org/pella/id/price.P200","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P200","","","Price P200","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.80803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80803.rev.width175.jpg","2022-09-01T02:03:33Z"
"http://numismatics.org/collection/1944.100.80804","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80804","1944.100.80804","http://numismatics.org/pella/id/price.P200","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P200","","","Price P200","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","28.0","17.215","https://numismatics.org/collectionimages/19001949/1944/1944.100.80804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80804.rev.width175.jpg","2022-09-01T02:03:33Z"
"http://numismatics.org/collection/1944.100.80805","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80805","1944.100.80805","http://numismatics.org/pella/id/price.P200","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P200","","","Price P200","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","27.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.80805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80805.rev.width175.jpg","2022-09-01T02:03:33Z"
"http://numismatics.org/collection/1944.100.80811","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80811","1944.100.80811","http://numismatics.org/pella/id/price.P200","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P200","","","Price P200","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.80811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80811.rev.width175.jpg","2022-09-01T02:03:35Z"
"http://numismatics.org/collection/1956.78.2","Silver Coin, Lampsacus, 310 BCE - 301 BCE 1956.78.2","1956.78.2","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1382","","","Price 1382||t 354","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","4.2","https://numismatics.org/collectionimages/19501999/1956/1956.78.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.78.2.rev.width175.jpg","2022-09-01T07:00:07Z"
"http://numismatics.org/collection/1956.78.3","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1956.78.3","1956.78.3","http://numismatics.org/pella/id/price.1382","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Lampsacus","","","","","Price 1382","","","Price 1382||t 367","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","4.28","https://numismatics.org/collectionimages/19501999/1956/1956.78.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.78.3.rev.width175.jpg","2022-09-01T07:00:08Z"
"http://numismatics.org/collection/1948.19.2398","Silver Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1948.19.2398","1948.19.2398","http://numismatics.org/sco/id/sc.1.2363b","-113","-112","Antiochus IX Cyzicenus","","","","","Athena||Nike","Antiochus IX Cyzicenus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2363b","","","N 384||Seleucid Coins (part 2) 2363b","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","1","28.0","16.57","https://numismatics.org/collectionimages/19001949/1948/1948.19.2398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2398.rev.width175.jpg","2022-09-01T03:42:30Z"
"http://numismatics.org/collection/1948.19.2455","Silver Coin of Demetrius III Philopator, Damascus, 96 BC - 95 BC 1948.19.2455","1948.19.2455","http://numismatics.org/sco/id/sc.1.2450.4","-96","-95","Demetrius III Philopator","","","","","","Demetrius III Philopator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2450.4","","","N 116||Seleucid Coins (part 2) 2450.4","","","","","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","1","30.0","15.91","https://numismatics.org/collectionimages/19001949/1948/1948.19.2455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2455.rev.width175.jpg","2022-09-01T03:43:10Z"
"http://numismatics.org/collection/1948.19.391","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1948.19.391","1948.19.391","http://numismatics.org/pella/id/lerider.philip_ii.1.206","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.206","","","LeRider Philip II 1.206","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","10","23.93","13.97","https://numismatics.org/collectionimages/19001949/1948/1948.19.391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.391.rev.width175.jpg","2022-09-01T03:45:05Z"
"http://numismatics.org/collection/1952.123.142","Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1952.123.142","1952.123.142","http://numismatics.org/pella/id/price.1995","-305","-297","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price 1995","","","Price 1995","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","15.5","4.24","https://numismatics.org/collectionimages/19501999/1952/1952.123.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.142.rev.width175.jpg","2022-09-01T05:24:16Z"
"http://numismatics.org/collection/1952.123.279","Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.279","1952.123.279","http://numismatics.org/pella/id/price.1797","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1797","","","Price 1797","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","17.0","4.2","https://numismatics.org/collectionimages/19501999/1952/1952.123.279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.279.rev.width175.jpg","2022-09-01T05:25:20Z"
"http://numismatics.org/collection/1952.123.280","Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.280","1952.123.280","http://numismatics.org/pella/id/price.1797","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1797","","","Price 1797","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","15.9","4.15","https://numismatics.org/collectionimages/19501999/1952/1952.123.280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.280.rev.width175.jpg","2022-09-01T05:25:21Z"
"http://numismatics.org/collection/1952.123.281","Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.281","1952.123.281","http://numismatics.org/pella/id/price.1798","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1798","","","Price 1798","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.0","4.21","https://numismatics.org/collectionimages/19501999/1952/1952.123.281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.281.rev.width175.jpg","2022-09-01T05:25:21Z"
"http://numismatics.org/collection/1952.123.282","Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.282","1952.123.282","http://numismatics.org/pella/id/price.1798","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1798","","","Price 1798","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","16.4","4.24","https://numismatics.org/collectionimages/19501999/1952/1952.123.282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.282.rev.width175.jpg","2022-09-01T05:25:21Z"
"http://numismatics.org/collection/1952.123.283","Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.283","1952.123.283","http://numismatics.org/pella/id/price.1800","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1800","","","Price 1800","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","17.9","4.16","https://numismatics.org/collectionimages/19501999/1952/1952.123.283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.283.rev.width175.jpg","2022-09-01T05:25:22Z"
"http://numismatics.org/collection/1952.123.284","Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.284","1952.123.284","http://numismatics.org/pella/id/price.1800","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1800","","","Price 1800","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","16.7","4.16","https://numismatics.org/collectionimages/19501999/1952/1952.123.284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.284.rev.width175.jpg","2022-09-01T05:25:22Z"
"http://numismatics.org/collection/1952.123.285","Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.285","1952.123.285","http://numismatics.org/pella/id/price.1800","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1800","","","Price 1800","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.3","4.24","https://numismatics.org/collectionimages/19501999/1952/1952.123.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.285.rev.width175.jpg","2022-09-01T05:25:22Z"
"http://numismatics.org/collection/1952.123.286","Silver Coin, Colophon, 310 BCE - 301 BCE. 1952.123.286","1952.123.286","http://numismatics.org/pella/id/price.1800","-310","-301","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price 1800","","","Price 1800","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.7","4.33","https://numismatics.org/collectionimages/19501999/1952/1952.123.286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.286.rev.width175.jpg","2022-09-01T05:25:22Z"
