"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21878","Billon Small AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21878","1944.100.21878","http://numismatics.org/ocre/id/ric.8.cyz.103","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 103","","","RIC VIII Cyzicus 103","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","12","18.5","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.21878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21878.rev.width175.jpg","2024-05-12T04:05:25Z"
"http://numismatics.org/collection/1944.100.21879","Billon Small AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21879","1944.100.21879","http://numismatics.org/ocre/id/ric.8.cyz.103","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 103","","","RIC VIII Cyzicus 103","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","[FEL] TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.21879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21879.rev.width175.jpg","2024-05-12T04:05:26Z"
"http://numismatics.org/collection/1944.100.21880","Bronze Coin of Constantius II, 351–354. 1944.100.21880","1944.100.21880","","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","","Roman","Coin","","","","","Bronze","","","","","","","","","ric.8.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N FL C]L CONSTANTI[VS NOB CAES]","Bust dr. cuir. r.","[FEL TEMP] RE-PARATIO","Helmeted soldier stg. l. spearing falling horseman","","","12","20.0","4.57","","","2024-05-12T04:05:28Z"
"http://numismatics.org/collection/1944.100.21881","Billon Small AE2 of Constantius II, Cyzicus, 351–354. 1944.100.21881","1944.100.21881","http://numismatics.org/ocre/id/ric.8.cyz.103","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 103","","","RIC VIII Cyzicus 103","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.21881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21881.rev.width175.jpg","2024-05-12T04:05:29Z"
"http://numismatics.org/collection/1944.100.21918","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21918","1944.100.21918","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.5","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.21918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21918.rev.width175.jpg","2024-05-12T04:06:09Z"
"http://numismatics.org/collection/1944.100.21919","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21919","1944.100.21919","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.21919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21919.rev.width175.jpg","2024-05-12T04:06:10Z"
"http://numismatics.org/collection/1944.100.21920","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21920","1944.100.21920","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTA[N]-TIVS NOB CS","Bust draped cuirassed right","[F]EL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.5","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.21920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21920.rev.width175.jpg","2024-05-12T04:06:12Z"
"http://numismatics.org/collection/1944.100.21921","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21921","1944.100.21921","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.0","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.21921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21921.rev.width175.jpg","2024-05-12T04:06:13Z"
"http://numismatics.org/collection/1944.100.21922","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21922","1944.100.21922","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","5","16.5","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.21922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21922.rev.width175.jpg","2024-05-12T04:06:14Z"
"http://numismatics.org/collection/1944.100.21923","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21923","1944.100.21923","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS NOB CS","Bust draped cuirassed right","[FEL] TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","3","16.5","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.21923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21923.rev.width175.jpg","2024-05-12T04:06:15Z"
"http://numismatics.org/collection/1944.100.21924","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21924","1944.100.21924","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","[D N CONSTAN]-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","15.0","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.21924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21924.rev.width175.jpg","2024-05-12T04:06:16Z"
"http://numismatics.org/collection/1944.100.21925","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21925","1944.100.21925","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.5","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.21925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21925.rev.width175.jpg","2024-05-12T04:06:17Z"
"http://numismatics.org/collection/1944.100.21926","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21926","1944.100.21926","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONST[AN]-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP - R[EPARA]TIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.21926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21926.rev.width175.jpg","2024-05-12T04:06:18Z"
"http://numismatics.org/collection/1944.100.21927","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21927","1944.100.21927","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","17.5","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.21927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21927.rev.width175.jpg","2024-05-12T04:06:19Z"
"http://numismatics.org/collection/1944.100.21928","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21928","1944.100.21928","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.5","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.21928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21928.rev.width175.jpg","2024-05-12T04:06:20Z"
"http://numismatics.org/collection/1944.100.21929","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21929","1944.100.21929","http://numismatics.org/ocre/id/ric.8.cyz.107","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 107","","","RIC VIII Cyzicus 107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONSTAN-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP - RE[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","12","16.0","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.21929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21929.rev.width175.jpg","2024-05-12T04:06:21Z"
"http://numismatics.org/collection/1944.100.21930","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21930","1944.100.21930","http://numismatics.org/ocre/id/ric.8.cyz.109","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 109","","","RIC VIII Cyzicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N CONS[TAN]-TIVS NOB CS","Bust draped cuirassed right","FEL TEMP R-[EPARATIO]","Helmeted soldier standing left spearing falling horseman","","","12","16.0","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.21930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21930.rev.width175.jpg","2024-05-12T04:06:23Z"
"http://numismatics.org/collection/1944.100.21931","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21931","1944.100.21931","http://numismatics.org/ocre/id/ric.8.cyz.106","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 106","","","RIC VIII Cyzicus 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","19.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.21931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21931.rev.width175.jpg","2024-05-12T04:06:24Z"
"http://numismatics.org/collection/1944.100.21932","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21932","1944.100.21932","http://numismatics.org/ocre/id/ric.8.cyz.106","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 106","","","RIC VIII Cyzicus 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.0","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.21932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21932.rev.width175.jpg","2024-05-12T04:06:25Z"
"http://numismatics.org/collection/1944.100.21933","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21933","1944.100.21933","http://numismatics.org/ocre/id/ric.8.cyz.106","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 106","","","RIC VIII Cyzicus 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARAT[IO]","Helmeted soldier standing left spearing falling horseman","","","12","18.0","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.21933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21933.rev.width175.jpg","2024-05-12T04:06:26Z"
"http://numismatics.org/collection/1944.100.21934","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21934","1944.100.21934","http://numismatics.org/ocre/id/ric.8.cyz.106","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 106","","","RIC VIII Cyzicus 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.5","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.21934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21934.rev.width175.jpg","2024-05-12T04:06:27Z"
"http://numismatics.org/collection/1944.100.21935","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21935","1944.100.21935","http://numismatics.org/ocre/id/ric.8.cyz.106","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 106","","","RIC VIII Cyzicus 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.5","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.21935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21935.rev.width175.jpg","2024-05-12T04:06:28Z"
"http://numismatics.org/collection/1944.100.21936","Bronze Coin of Constantius II, 351–354. 1944.100.21936","1944.100.21936","","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","","Roman","Coin","","","","","Bronze","","","","","","","","","ric.8.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust dr. cuir. r.","[FEL TEMP] - REPARATIO","Helmeted soldier stg. l. spearing falling horseman","","","12","16.5","2.23","","","2024-05-12T04:06:28Z"
"http://numismatics.org/collection/1944.100.21937","Billon AE3 of Constantius II, Cyzicus, 351–354. 1944.100.21937","1944.100.21937","http://numismatics.org/ocre/id/ric.8.cyz.106","351","354","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Cyzicus","","","Mysia","RIC VIII Cyzicus 106","","","RIC VIII Cyzicus 106","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N FL CL CONSTAN[TIVS NOB CAES]","Bust draped cuirassed right","FEL TE[MP - REP]ARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.21937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21937.rev.width175.jpg","2024-05-12T04:06:29Z"
"http://numismatics.org/collection/1944.100.21938","Billon AE3 of Constantius II, Nicomedia, 351–354. 1944.100.21938","1944.100.21938","http://numismatics.org/ocre/id/ric.8.nic.97","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 97","","","RIC VIII Nicomedia 97","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.0","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.21938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21938.rev.width175.jpg","2024-05-12T04:06:30Z"
"http://numismatics.org/collection/1944.100.22270","Gold Solidus of Constantius II, Antioch, Syria, 347–355. 1944.100.22270","1944.100.22270","http://numismatics.org/ocre/id/ric.8.anch.89","347","355","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Constantinopolis","Constantius Gallus","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 89","","","RIC VIII Antioch 89","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped cuirassed right","GLORIA - REI - PVBLICAE","Roma and Constantinopolis enthroned, holding shield inscribed VO TIS V","","","12","20.5","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.22270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22270.rev.width175.jpg","2024-05-12T04:11:18Z"
"http://numismatics.org/collection/1944.100.23327","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23327","1944.100.23327","http://numismatics.org/ocre/id/ric.8.alex.77","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 77","","","RIC VIII Alexandria 77","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right; Δ behind bust","FEL TEMP RE-P[ARATIO]","Helmeted soldier standing left spearing falling horseman","","","6","20.5","6.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.23327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23327.rev.width175.jpg","2024-05-15T12:51:42Z"
