"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/2000.16.234","Bronze Pin, Russia. 2000.16.234","2000.16.234","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Bronze","","","","Russia||USSR","","","","","","","","","","","","","In Russian: USSR/ PEOPLE OF THE SOVIET UNION SPARTAKIAD/19 II 59/PARTICIPANT","Jugate male and female busts, l., with five-pointed star above","","","","","","","15.277","","","2024-02-14T12:09:38Z"
"http://numismatics.org/collection/2000.16.235","Bronze Pin, Russia. 2000.16.235","2000.16.235","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Bronze","","","","Russia||USSR","","","","","","","","","","","","","In Russian: USSR/ PEOPLE OF THE SOVIET UNION SPARTAKIAD/19 II 59/ORGANIZING COMMITTEE","Jugate male and female busts, l., with five-pointed star above","","","","","","","23.213","","","2024-02-14T12:09:38Z"
"http://numismatics.org/collection/2000.16.236","Bronze Pin, Russia. 2000.16.236","2000.16.236","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Bronze","","","","Russia||USSR","","","","","","","","","","","","","In Russian: USSR/ PEOPLE OF THE SOVIET UNION SPARTAKIAD/19 II 59/GUEST","Jugate male and female busts, l., with five-pointed star above","","","","","","","15.27","","","2024-02-14T12:09:39Z"
"http://numismatics.org/collection/2000.16.237","Bronze Pin, Russia. 2000.16.237","2000.16.237","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Bronze","","","","Russia||USSR","","","","","","","","","","","","","In Russian: USSR/ PEOPLE OF THE SOVIET UNION SPARTAKIAD/19 II 59/PRESS","Jugate male and female busts, l., with five-pointed star above","","","","","","","15.467","","","2024-02-14T12:09:39Z"
"http://numismatics.org/collection/2000.16.238","Bronze Pin, Russia. 2000.16.238","2000.16.238","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Bronze","","","","Russia||USSR","","","","","","","","","","","","","In Russian: USSR/ PEOPLE OF THE SOVIET UNION SPARTAKIAD/19 II 59/RADIO","Jugate male and female busts, l., with five-pointed star above","","","","","","","16.18","","","2024-02-14T12:09:39Z"
"http://numismatics.org/collection/2000.16.239","Bronze Pin, Russia. 2000.16.239","2000.16.239","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Bronze","","","","Russia||USSR","","","","","","","","","","","","","In Russian: USSR/ PEOPLE OF THE SOVIET UNION SPARTAKIAD/19 II 59/CINEMA","Jugate male and female busts, l., with five-pointed star above","","","","","","","15.56","","","2024-02-14T12:09:39Z"
"http://numismatics.org/collection/2000.16.240","White Metal Pin, Russia. 2000.16.240","2000.16.240","","","","","","","","","","","","Medals and Decorations","Pin","","","","Struck","White Metal","","","","Russia||USSR","","","","","","","","","","","","","In Russian: PARTICIPANT OF GYMNASTICS COMPETITION/USSR/ PEOPLE OF THE SOVIET UNION SPARTAKIAD/19 II 59/CINEMA","Jugate male and female busts, l., with five-pointed star above","","","","","","24.0","5.915","","","2024-02-14T12:09:40Z"
"http://numismatics.org/collection/2000.16.241","Bronze Pin, Russia. 2000.16.241","2000.16.241","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Bronze","","","","Russia||USSR","","","","","","","","","","","","","In Russian: USSR/ PEOPLE OF THE SOVIET UNION SPARTAKIAD/19 II 59/SERVICE","Jugate male and female busts, l., with five-pointed star above","","","","","","","14.608","","","2024-02-14T12:09:40Z"
"http://numismatics.org/collection/2000.16.242","White Metal Pin, Russia. 2000.16.242","2000.16.242","","","","","","","","","","","","Medals and Decorations","Pin","","","","Struck","White Metal","","","","Russia||USSR","","","","","","","","","","","","","In Russian: USSR/ PEOPLE OF THE SOVIET UNION SPARTAKIAD/19 II 59","Jugate male and female busts, l., with five-pointed star above","","","","","","","3.694","","","2024-02-14T12:09:40Z"
"http://numismatics.org/collection/2005.8.1","Pin, Greece, 2004–2004. 2005.8.1","2005.8.1","","2004","2004","","","","","","","","","Medals and Decorations","Pin","","","","","","","","Athens","Greece","","","","","","","","","","","","","Apxoio Nopiopara Aehna 2004","Two males wrestling","","","","","","","","","","2024-02-14T12:11:18Z"
"http://numismatics.org/collection/2005.8.2","Pin, Greece, 2004–2004. 2005.8.2","2005.8.2","","2004","2004","","","","","","","","","Medals and Decorations","Pin","","","","","","","","Athens","Greece","","","","","","","","","","","","","Aehna 2004","Two men wrestling","","","","","","","","","","2024-02-14T12:11:18Z"
"http://numismatics.org/collection/2005.8.3","Pin, Greece, 2004–2004. 2005.8.3","2005.8.3","","2004","2004","","","","","","","","","Medals and Decorations","Pin","","","","","","","","Athens","Greece","","","","","","","","","","","","","Aghina 2004","Two men fighting","","","","","","","","","","2024-02-14T12:11:19Z"
"http://numismatics.org/collection/2013.45.1","Plastic Pin of Clinton, Hillary Rodham, United States. 2013.45.1","2013.45.1","","","","","","","","","","Clinton, Hillary Rodham","","Medals and Decorations","Pin","","","","","Plastic||Aluminum","","","","United States","","","","","","","","","","","","","I'm/ Ready for/ Hillary/ 2016","","","","","","","56.0","","https://numismatics.org/collectionimages/20002049/2013/2013.45.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.45.1.rev.width175.jpg","2023-11-17T10:55:19Z"
"http://numismatics.org/collection/2016.10.2","Bronze Pin, United States. 2016.10.2","2016.10.2","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Pin","Duarte, João","","","","Bronze","","","","United States","","","","","","","","","","","","","","image of ANS presentation medal (2016.10.1)","","","","","","25.0","5.73","","","2024-03-27T11:25:00Z"
