"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.48.14","Bronze Medal. 1997.48.14","1997.48.14","","","","","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","","","","","","","","","","MEDALLIC ART COMPANY","diemaker at work, in front an engraving machine","STATUARY BAS RELIEFS REDUCED AND ENLARGED","medallist with reducing machine working on the Statue of Liberty","","","","75.0","","","","2024-03-27T11:24:03Z"
"http://numismatics.org/collection/1997.48.42","Bronze Medal, New York City, NY. 1997.48.42","1997.48.42","","","","B.M.","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","","head of Mercury over a coin pressing machine","1900 1950 MEDALLIC ART COMPANY 50TH ANNIVERSARY","hand holding a medal depicting the obverse","","","","75.0","","","","2024-03-27T11:24:04Z"
"http://numismatics.org/collection/1998.26.56","Bronze Medal, New York City, NY, 1968–1968. 1998.26.56","1998.26.56","","1968","1968","Weinman, Robert Alexander","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","(three stars) TWENTIETH ANNIVERSARY (three stars) /1948-1968","Seal; on scroll: POWER FOR PEACE","UNITED STATES SIXTH FLEET/ STRIKE FORCE SOUTH","Warship, Aircraft Carrier, Cruiser & a Submarine imposed on map of Mediterranean Sea; behind map: an anchor.","","","12","63.0","","","","2024-03-27T11:24:13Z"
"http://numismatics.org/collection/1998.26.61","Bronze Medal, United States. 1998.26.61","1998.26.61","","","","Weinman, Robert Alexander","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","","","","","","","","","EQUAL JUSTICE UNDER LAW","Bare-chested male figure seated facing, holding a tablet.","(star) SEAL OF THE UNITED STATES SUPREME COURT HISTORICAL SOCIETY","Seal.","","","12","64.0","","","","2024-03-27T11:24:13Z"
"http://numismatics.org/collection/1989.106.1","Bronze Medal of Bush, George Herbert Walker, United States, 1989–1989. 1989.106.1","1989.106.1","","1989","1989","Kaufman, Miko","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Bush, George Herbert Walker","","","","","","","","GEORGE BUSH","bust 3/4 to right","41ST PRESIDENT OF THE UNITED STATES OF AMERICA INAUGURATED JANUARY 20, 1989","statue","","","","68.0","161.9","","","2023-11-20T03:13:33Z"
"http://numismatics.org/collection/1987.53.284","Bronze Medal of Osler, William, Canada, 1849–1919. 1987.53.284","1987.53.284","","1849","1919","Belskie, Abram","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","Canada","Osler, William","","","","","","","","WILLIAM OSLER|1849 1919 PREMIER TEACHER OF CLINICAL MEDICINE","bust full face","HE TAUGHT MEDICAL STUDENTS IN THE WARDS","doctors with patients","","","","44.0","61.642","","","2024-02-14T12:00:21Z"
"http://numismatics.org/collection/1987.53.74","Bronze Medal, Danbury, CT, 1976–1976. 1987.53.74","1987.53.74","","1976","1976","Jovine, Marcel","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","Struck","Bronze","","Medal","Danbury (Conn.)","","United States","","","","","","","","","","","","","","","","76.0","","","","2024-03-27T11:23:42Z"
"http://numismatics.org/collection/1988.124.205","Silver Medal, New York City, NY. 1988.124.205","1988.124.205","","","","J.E.R.","","","","","","Medals and Decorations","","","Medallic Art Company","","","Silver","","Medal","New York City (N.Y.)","","United States","","","","","","","","","LET US HAVE PEACE CONSCIOUSNESS OF DUCTY FAITHFUULLY PERFORMED","two busts; to l. below reads ULYSSES S. / GRANT facing 3/4 to r.; to r., below, ROBERT E. / LEE facing 3/4 to l.","THE CIVIL WAR CENTENNIAL COMMISSION 1961-1965","two soldiers with rifles holding shield with eagle above","","","","65.0","130.938","","","2024-03-27T11:23:45Z"
"http://numismatics.org/collection/1969.51.1","Bronze Medal, New York City, NY. 1969.51.1","1969.51.1","","","","Lantz, Michael","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","OLIVER WENDELL HOLMES/ 1809/ 1894/ MICHAEL LANTZ 1965","Bust full face slightly to the l.","THE HALL OF FAME / FOR GREAT AMERICANS / AT/ NEW YORK UNIVERSITY/ 1965","Large female figure with laurel branch in r. hand std. l., nude male torso to her l.; in background, U.S.S. Constitution","","","","77.0","341.305","","","2024-02-14T11:44:35Z"
"http://numismatics.org/collection/1969.51.2","Bronze Medal of Poe, Edgar Allan, New York City, NY. 1969.51.2","1969.51.2","","","","Lantz, Michael","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","Poe, Edgar Allan","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK UNIVERSITY/ EDGAR ALLEN POE/ 1809-1849/ MICHAEL LANTZ 1964","Bust to left, raven in l. field","NEVER MORE","Allegorical scene containing figures from Poe's poems","","","","76.0","317.045","","","2024-02-14T11:44:35Z"
"http://numismatics.org/collection/1969.65.2","Bronze Medal of Jones, John Paul, New York City, NY. 1969.65.2","1969.65.2","","","","Lantz, Michael","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","Jones, John Paul","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY / JOHN PAUL JONES/ 1747/1792/ ML","Bust, l. with clipper ship in background at r.","","Jones amidst naval battle scene","","","","78.0","294.983","","","2024-02-14T11:44:36Z"
"http://numismatics.org/collection/1970.41.1","Bronze Medal of Bell, Alexander Graham, United States. 1970.41.1","1970.41.1","","","","Martineau, Stanley F.","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Bell, Alexander Graham","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY 1847 ALEXANDER GRAHAM BELL 1922","bust 3/4 to left","","man, woman, child","","","","77.0","224.102","https://numismatics.org/collectionimages/19501999/1970/1970.41.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.41.1.rev.width175.jpg","2023-11-20T03:00:56Z"
"http://numismatics.org/collection/1970.41.2","Bronze Medal of Bell, Alexander Graham, United States. 1970.41.2","1970.41.2","","","","Martineau, Stanley F.","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Bell, Alexander Graham","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY 1847 ALEXANDER GRAHAM BELL 1922","bust 3/4 to left","","man, woman, child","","","","76.0","213.85","","","2023-11-20T03:00:56Z"
"http://numismatics.org/collection/1970.41.3","Bronze Medal, New York City, NY. 1970.41.3","1970.41.3","","","","Martineau, Stanley F.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE.HALL.OF.FAME.FOR.GREAT. AMERICANS./AT.NEW.YORK.UNIVERSITY/ JOSIAH WILLARD/ 1839 GIBBS 1903/""WHOSE.NAME.NOT.ONLY.IN.AMERICA. BUT.IN.THE.WHOLE.WORLD.WILL.EVER. BE.RECKONED.AMONG.THE.MOST. RENOWNED.PHYSICISTS.OF.ALL TIME."" MAX PLANCK","Bust, 3/4 r.","C 1964 MARTINEAU","Male figure with chemical beaker, quill pen and book looking up at a sky of sun and stars","","","","73.0","","","","2024-02-14T11:44:58Z"
"http://numismatics.org/collection/1970.41.4","Bronze Medal of Gibbs, Josiah Willard, New York City, NY. 1970.41.4","1970.41.4","","","","Martineau, Stanley F.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","Gibbs, Josiah Willard","","","","","","","","THE.HALL.OF.FAME.FOR.GREAT. AMERICANS./AT.NEW.YORK.UNIVERSITY/ JOSIAH WILLARD/ 1839 GIBBS 1903/""WHOSE.NAME.NOT.ONLY.IN.AMERICA. BUT.IN.THE.WHOLE.WORLD.WILL.EVER. BE.RECKONED.AMONG.THE.MOST. RENOWNED.PHYSICISTS.OF.ALL TIME."" MAX PLANCK","Bust, 3/4 r.","C 1964 MARTINEAU","Male figure with chemical beaker, quill pen and book looking up at a sky of sun and stars","","","","73.0","","","","2024-02-14T11:44:58Z"
"http://numismatics.org/collection/1971.38.1","Bronze Medal of Beecher, Henry Ward, United States. 1971.38.1","1971.38.1","","","","Kiselewski, Joseph","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Beecher, Henry Ward","","","","","","","","1813 HENRY WARD BEECHER 1887","bust to left","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY 1964","man at podium speeking to crowd","","","","76.0","225.621","https://numismatics.org/collectionimages/19501999/1971/1971.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.38.1.rev.width175.jpg","2023-11-20T03:01:21Z"
"http://numismatics.org/collection/1971.38.2","Bronze Medal of Thayer, Sylvanus, New York City, NY. 1971.38.2","1971.38.2","","","","Kiselewski, Joseph","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","Thayer, Sylvanus","","","","","","","","1785/ 1872/ SYLVANUS. THAYER/ J KISELEWSKI","Bust to left","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 1966","Man standing, book in l. hand, table on l. has a glode and books on it, mathematical diagrams on l.","","","","77.0","241.822","","","2024-02-14T11:45:26Z"
"http://numismatics.org/collection/1975.89.1","Bronze Medal, United States. 1975.89.1","1975.89.1","","","","Kiselewski, Joseph","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","","","","","","","","","THOMAS WILFRED 1889 1968/ J KISELEWSKI","bust to left","PIONEER IN LUMIA THE ART OF LIGHT INVENTOR OF THE CLAVILUX","man directing light from machine","","","","67.0","184.633","","","2024-03-27T11:22:39Z"
"http://numismatics.org/collection/1976.184.1","Bronze Medal, Connecticut. 1976.184.1","1976.184.1","","","","","","","","","","Medals and Decorations","","","Medallic Art Company","","Struck","Bronze","","Medal","Connecticut","","United States","","","","","","","","","THE MEDALLIC ART COMPANY|MAY 22 1976 DANBURY CONN","view of the office building","","bust of a woman","","","","38.0","24.071","","","2024-03-27T11:22:40Z"
"http://numismatics.org/collection/1976.187.1","Aluminum Medal, United States. 1976.187.1","1976.187.1","","","","Kiselewski, Joseph","","","","","","Medals and Decorations","","","Medallic Art Company","","","Aluminum","","Medal","","","United States","","","","","","","","","THOMAS WILFRED 1889 1968/ J KISELEWSKI","bust to left","PIONEER IN LUMIA THE ART OF LIGHT INVENTOR OF THE CLAVILUX","man directing light from machine","","","","68.0","52.08","","","2024-03-27T11:22:40Z"
"http://numismatics.org/collection/1976.187.2","Silver Medal, United States. 1976.187.2","1976.187.2","","","","Kiselewski, Joseph","","","","","","Medals and Decorations","","","Medallic Art Company","","","Silver","","Medal","","","United States","","","","","","","","","THOMAS WILFRED 1889 1968/ J KISELEWSKI","bust to left","PIONEER IN LUMIA THE ART OF LIGHT INVENTOR OF THE CLAVILUX","man directing light from machine","","","","66.0","218.665","","","2024-03-27T11:22:40Z"
"http://numismatics.org/collection/1976.263.12","Bronze Medal, United States. 1976.263.12","1976.263.12","","","","Sinnock, John Ray","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","","","","","","","","","R. TAIT MCKENZIE SCULPTOR","bust to left","","","","","","67.0","129.193","","","2024-03-27T11:22:42Z"
"http://numismatics.org/collection/1976.263.13","Bronze Medal of Saint-Gaudens, Augustus, United States, 1937–1937. 1976.263.13","1976.263.13","","1937","1937","Flanagan, John F.","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Saint-Gaudens, Augustus","","","","","","","","AUGUSTUS SAINT-GAUDENS / STATUAIRE AETATISLVI","bust to left","IN HONOR / OF AN AMERICAN / SCVLPTOR / AVGVSTVS SAINT / GAVDENS","inscription","","","","","106.288","https://numismatics.org/collectionimages/19501999/1976/1976.263.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.263.13.rev.width175.jpg","2024-03-27T11:22:42Z"
"http://numismatics.org/collection/1976.276.1","Silver Medal, United States, 1908–1908. 1976.276.1","1976.276.1","","1908","1908","Eliscu, Frank","","","","","","Medals and Decorations","","","Medallic Art Company","","","Silver","","Medal","","","United States","","","","","","","","","NELSON ALDRICH ROCKEFELLER","bust 3/4 to left","VICE PRESIDENT OF THE UNITED STATES OF AMERICA","eagle on rock","","","","70.0","173.819","","","2024-03-27T11:22:48Z"
"http://numismatics.org/collection/1976.96.1","Bronze Medal, United States, 1908–1908. 1976.96.1","1976.96.1","","1908","1908","Eliscu, Frank","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","","","","","","","","","NELSON ALDRICH ROCKEFELLER","bust 3/4 to left","VICE PRESIDENT OF THE UNITED STATES OF AMERICA","eagle on rock","","","","70.0","190.805","","","2024-03-27T11:22:49Z"
"http://numismatics.org/collection/1977.14.1","Bronze Medal of Washington, George, United States, 1732–1799. 1977.14.1","1977.14.1","","1732","1799","","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","","","","","","","","","GEORGE WASHINGTON 1732/ 1799","bust to right","AMERICAN REVOLUTION/ BICENTENNIAL/ 1776 1976/ STATE OF/ WASHINGTON","","","","","64.0","153.102","","","2024-03-27T11:22:50Z"
"http://numismatics.org/collection/1977.178.1","Bronze Medal, Danbury, CT. 1977.178.1","1977.178.1","","","","Jovine, Marcel","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","Struck","Bronze","","Medal","Danbury (Conn.)","","United States","","","","","","","","","TO OLD GLORY|SALUTE","around the legend different scenes of various episodes through out American History, starting with Columbus at 6'oclock and going clockwise to Armstrong saluting the flag on the moon","","calender for the year 1977","","","","77.0","","","","2024-03-27T11:22:50Z"
"http://numismatics.org/collection/1967.84.6","Bronze Medal, United States. 1967.84.6","1967.84.6","","","","Manca, Albino","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","","","","","","","","","FRANCIS CARDINAL SPELLMAN GOLDEN JUBILEE/ C ALBINO MANCA","bust to left","ORDINATION TO THE HOLY PRISTHOOD ROME 1916 1966 NEW YORK/ MAY 24/ SEQUIRE DEUM","coat of arms","","","","63.0","112.928","","","2024-03-27T11:22:17Z"
"http://numismatics.org/collection/1968.153.1","Bronze Medal, New York City, NY. 1968.153.1","1968.153.1","","","","Weinman, Robert Alexander","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","PIONEER IN HIGHER EDUCATION FOR WOMEN / EMMA / WILLARD / 1787-1870","Bust to right","THE HALL OF FAME / FOR GREAT AMERICANS / AT NEW YORK / UNIVERSITY 19C67","Woman standing, woman seated and reading","","","","45.0","60.439","https://numismatics.org/collectionimages/19501999/1968/1968.153.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.153.1.rev.width175.jpg","2024-02-14T11:43:59Z"
"http://numismatics.org/collection/1968.155.3","Bronze Medal, New York City, NY. 1968.155.3","1968.155.3","","","","DeLue, Donald","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","GEOGE WASHINGTON AT PRAYER|FREEDOMS FOUNDATION|AT VALLEY FORGE|DELUE SC.","Washington shown praying","GRAND LODGE OF PENNSYLVANIA|VIRTUTE SILENTIO AMORE","Portrait at center of circular design","","","","77.0","","","","2024-03-27T11:22:18Z"
"http://numismatics.org/collection/1909.45.1","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 1909.45.1","1909.45.1","","1809","1865","Roiné, Jules Edouard","","","","","","Medals and Decorations","","","Medallic Art Company","","","White Metal","","Medal","","","United States","Lincoln, Abraham","King.310","","","","","","","ABRAHAM LINCOLN 1809 1863 | J.F. Roine copyright MACo","bust to left","LIBERATOR / EMANCIPATION / PROCLAMATION / SIGNED / JANUARY FIRST 1863 / [Lincoln's signature]","inscription","","","","62.0","173.929","https://numismatics.org/collectionimages/19001949/1909/1909.45.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.45.1.rev.width175.jpg","2023-11-20T02:26:59Z"
"http://numismatics.org/collection/1909.45.2","Steel Die of Lincoln, Abraham, United States, 1809–1865. 1909.45.2","1909.45.2","","1809","1865","Roiné, Jules Edouard","","","","","","Medals and Decorations","","","Medallic Art Company","","","Steel","","Die","","","United States","Lincoln, Abraham","King.310","","","","","","","ABRAHAM LINCOLN 1809 1863 | J.F. Roine copyright MACo","bust to left","","","","","","","","","","2023-11-20T02:26:59Z"
"http://numismatics.org/collection/1909.45.3","Steel Die of Lincoln, Abraham, 1809–1865. 1909.45.3","1909.45.3","","1809","1865","Roiné, Jules Edouard","","","","","","Medals and Decorations","","","Medallic Art Company","","","Steel","","Die","","","","Lincoln, Abraham","King.310","","","","","","","","","see medal, 1909.45.1","","","","","","","","","2023-11-16T07:35:17Z"
"http://numismatics.org/collection/1914.15.1","Silver Medal, New York City, NY. 1914.15.1","1914.15.1","","","","Corbett, Gail Sherman","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","Struck","Silver","","Medal","","","United States","","Storer:1684","","","","","","","interlocking GSC","a nude youth, kneeling and discharging an arrow towards the North star","1636.SPRINGFIELD.1852|TO/COMMEMORATE/THE DEDICATION OF/THE MUNICIPAL BUILDINGS/OF THE CITY OF SPRINGFIELD/MASSACHUSETTS ON THE/EIGHTH AND NINTH DAYS OF DECEMBER/IN THE YEAR OF OUR LORD NINE-/TEEN HUNDRED AND THIRTEEN/1913","a clock tower standing between two classically styled municipal buildings, date and wreathes in exergue","","","","65.0","104.479","https://numismatics.org/collectionimages/19001949/1914/1914.15.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.15.1.rev.width175.jpg","2024-03-27T11:20:13Z"
"http://numismatics.org/collection/1915.188.3","Bronze Medal. 1915.188.3","1915.188.3","","","","Fraser, James Earle","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","","","","","","","","","","","soldier to left","AWARDED BY THE STATE OF NEW YORK / TO ONE WHO / SERVED THE NATION / WITH HONOR / 1898 1899 1900","inscription devided by sword","","","","35.0","20.49","","","2024-03-27T11:20:15Z"
"http://numismatics.org/collection/1951.63.1","Bronze Medal of LaGuardia, Fiorello H., United States. 1951.63.1","1951.63.1","","","","Rutolo, Onorio","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","LaGuardia, Fiorello H.","","","","","","","","FIORELLO H. LaGUARDIA","bust to left","HYDRAE COLIA EXVRIT","nude man holding torch to snake","","","","31.0","19.573","","","2024-03-27T11:21:21Z"
"http://numismatics.org/collection/1952.92.4","Bronze Medal, New York City, NY, 1928–1928. 1952.92.4","1952.92.4","","1928","1928","","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","MEDALLIC ART COMPANY (etc.)","janvier machine, and woman working in background","STATUARY BAS RELIEFS|REDUCED AND ENLARGED MCMIII.MCMXXVIII","man working on statuary reducing machine","","","12","72.0","","","","2024-03-27T11:21:22Z"
"http://numismatics.org/collection/1953.144.28","Bronze Medal of Cabrini, Francis Xavier, United States. 1953.144.28","1953.144.28","","","","","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Cabrini, Francis Xavier","","","","","","","","SAINT FRANCIS XAVIER CABRINI PRAY FOR US","bust full face","FOR THE PRAISE AND GLORY OF THE SACRED HEART OF JESUS","torch, star, water, ship","","","","62.0","118.589","","","2023-11-20T02:47:42Z"
"http://numismatics.org/collection/1955.14.1","Bronze Medal, New York City, NY. 1955.14.1","1955.14.1","","","","Lo Medico, Thomas G.","","","","","","Medals and Decorations","","","Medallic Art Company","","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","WORLD COUNCIL OF CHURCHES|SECOND ASEMBLY|NORTHWESTERN UNIVERSITY EVANSTON 1954|OIKOU MENE","a ship with a mask in the form of cross","THE HOPE OF THE WORLD|CHRIST","churches representing various communions","","","","70.0","141.91","","","2024-03-27T11:21:31Z"
"http://numismatics.org/collection/1960.131.2","Bronze Medal of West, Louis C., United States, 1949–1959. 1960.131.2","1960.131.2","","1949","1959","Roberts, Gilroy","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","West, Louis Caulton","","","","","","","","LOUIS C. WEST","bust 3/4 to left","PRESIDENT OF THE AMERICAN NUMISMATIC SOCIETY 1949-1959","ANS symbol in center","","","","70.0","180.295","","","2024-03-27T11:21:38Z"
"http://numismatics.org/collection/1956.58.1","Bronze Medal, New York City, NY. 1956.58.1","1956.58.1","","","","Geary, Clifford N.","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","FORT TICONDEROGA BICENTENNIAL 1755-1955/ MICHAEL MARQUIS DE/ CHARTIER DE LOTBINIERE/ CNG","an 18th century soldier holding a scroll, in the background a array of receding cannons","WASHINGTON|AMHERST|BURGOYNE|ALLEN|SCHUYLER|BROWN|PUTNAM|KNOX|ROGERS|CHAMPLAIN MONTCALM","an eagle and cannon on top of two coat of arms","","","","77.0","","","","2024-03-27T11:21:34Z"
"http://numismatics.org/collection/1966.80.2","Bronze Medal, New York City, NY. 1966.80.2","1966.80.2","","","","Mankowski, Bruno","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","LIGHT'S DIAMOND JUBILEE 1879 1954","hand holding lightbulb, atom design around","LIGHT FOR FREEDOM/ POWER FOR PROGRESS/ COMMEMORATING/ THOMAS A. EDISON'S/ INVENTION OF THE/ FIRST PRACTICAL/ INCANDESCENT/ LAMP/ OCTOBER 21, 1879","laurel branch","","","","77.0","177.761","","","2024-03-27T11:21:47Z"
"http://numismatics.org/collection/1967.155.2","Bronze Medal of LaGuardia, Fiorello H., New York City, NY. 1967.155.2","1967.155.2","","","","Rutolo, Onorio","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","LaGuardia, Fiorello H.","","","","","","","","FIORELLO H. LaGUARDIA * MAYOR OF N.Y.C. NOV. 7 1933, minute RVO/ TOLO.","Rugged head to left.","HYDRAE COLLA EXVRIT, refers to war waged by the reforming, Liberal Republican Mayor against poverty, bigotry and ignorance.","Nude hero holding torch to snake-headed Hydra.","","","12","30.3","20.117","","","2024-03-27T11:21:47Z"
"http://numismatics.org/collection/1965.116.1","Bronze Medal of Johnson, Lyndon Baines, United States. 1965.116.1","1965.116.1","","","","De Weldon, Felix","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Johnson, Lyndon Baines","","","","","","","","LYNDON BANNES JOHNSON","bust to left","PRESIDENT OF THE UNITED STATES OF AMERICA INAUGURATED JANUARY 20TH 1965","United Sates with seal superimposed","","","","71.0","218.379","","","2023-11-20T02:52:39Z"
"http://numismatics.org/collection/1965.122.1","Bronze Medal, New York City, NY. 1965.122.1","1965.122.1","","","","Lo Medico, Thomas G.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ALICE FREEMAN PALMER/1855 1902","Half-length portrait of Palmer, to r., holding book","DEDICATED PIONEER/TO ADVANCING WOMAN'S ROLE IN AMERICA/ LO MEDICO","Woman as scientist, woman as nurturer, woman as teacher, woman as musician","","","","45.0","48.771","https://numismatics.org/collectionimages/19501999/1965/1965.122.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.122.1.rev.width175.jpg","2024-02-14T11:34:41Z"
"http://numismatics.org/collection/1940.100.407","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1940.100.407","1940.100.407","","1809","1865","Calverley, Charles","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Lincoln, Abraham","King.986","","","","","","","FEB 12 1809 APRIL 14 1865 ABRAHAM LINCOLN","bust to right","THE GRIP THAT SWUNG THE AX IN ILLINOIS / WAS ON THE PEN THAT SET A PEOPLE FREE","inscription","","","","69.0","144.02","","","2023-11-20T02:42:14Z"
"http://numismatics.org/collection/1940.100.457","Bronze Medal of Bacon, Frank, United States. 1940.100.457","1940.100.457","","","","","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Bacon, Frank","","","","","","","","FRANK BACON / ACTOR / AUTHOR","bust to right","","","","","","","110.645","","","2024-03-27T11:21:03Z"
"http://numismatics.org/collection/1940.100.458","Bronze Medal of Barry, Commodore John, United States, 1745–1803. 1940.100.458","1940.100.458","","1745","1803","Boyle, J.","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Barry, Commodore John","","","","","","","","JOHN BARRY / COMMODORE / UNITED STATES / NAVY / BORN / 1745 DIED / 1803","bust to left","1776 / COMMANDED / THE LEXINGTON ""CARRYING / THE FIRST AMERICAN FLAG ON, etc.","seated figure with shield and arm outstreched","","","","63.0","89.261","","","2024-03-27T11:21:03Z"
"http://numismatics.org/collection/1940.100.465","Bronze Medal of Burbank, Luther, United States, 1849–1926. 1940.100.465","1940.100.465","","1849","1926","","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Burbank, Luther","","","","","","","","LUTHER BURBANK","bust to right","","","","","","","6.362","","","2024-03-27T11:21:03Z"
"http://numismatics.org/collection/1940.100.466","Bronze Medal of Burbank, Luther, United States, 1849–1926. 1940.100.466","1940.100.466","","1849","1926","Burnham, Roger Noble","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Burbank, Luther","","","","","","","","LUTHER BURBANK","bust to right","","","","","","","","","","2024-03-27T11:21:03Z"
"http://numismatics.org/collection/1940.100.488","Bronze Medal, United States. 1940.100.488","1940.100.488","","","","Juszko, Jeno","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","","","","","","","","","FAUST DER MEPHISTO/ J JUSKO","bust 3/4 to left","M. ISIDOR 1913|MEDALLIC ART CO. NY","uniface","","","","38.0","22.632","https://numismatics.org/collectionimages/19001949/1940/1940.100.488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.488.rev.width175.jpg","2024-03-27T11:21:04Z"
