"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.253","Silver Dirham of Toqtamish, Saray al-Jadida, 792 H. 1911.105.253","1911.105.253","","1389","1390","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2048","","","","","","","","","","","","","792","","","","","","2024-02-26T03:44:14Z"
"http://numismatics.org/collection/1911.105.254","Silver Dirham of Jani Beg, Gulistan, 753 H. 1911.105.254","1911.105.254","","1352","1353","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Gulistan","","","Steppes||Volga","","","","Album.2027||Fraehn Rec. p. 245, 63","","","","","","","","","","","","","753","","","","","","2024-02-26T11:06:12Z"
"http://numismatics.org/collection/1911.105.255","Silver Dirham of Birdi Beg, Gulistan, 759 H. 1911.105.255","1911.105.255","","1357","1358","Birdi Beg||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Gulistan","","","Steppes||Volga","","","","Album.2031.2||BMCOr.6.433","","","","","","","","","","","","","759","","","","","","2024-02-26T11:20:47Z"
"http://numismatics.org/collection/1911.105.256","Copper Alloy Pul of Khizr Khan, Gulistan, 762? H. 1911.105.256","1911.105.256","","1360","1361","Khizr Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Gulistan","","","Steppes||Volga","","","","Album.2035","","","","","","","","","","","","","","","","","","","2024-02-28T03:36:41Z"
"http://numismatics.org/collection/1911.105.257","Silver Dirham of Birdi Beg, Azaq, 760 H. 1911.105.257","1911.105.257","","1358","1359","Birdi Beg||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Azaq","","","Steppes||Volga","","","","Album.2031.3","","","","","","","","","","","","","760","","","","","","2024-02-28T09:57:41Z"
"http://numismatics.org/collection/1911.105.258","Silver Dirham of Kebek Khan, Hajji Turkhan, 818? H. 1911.105.258","1911.105.258","","1415","1416","Kebek Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Hajji Turkhan","","","Steppes||Volga","","","","Album.2057","","","","","","","","","","","","","","","16.0","1.06","https://numismatics.org/collectionimages/19001949/1911/1911.105.258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.258.rev.width175.jpg","2024-02-28T10:36:14Z"
"http://numismatics.org/collection/1911.105.259","Silver Dirham of Toqtamish, Urdu, 785 H. 1911.105.259","1911.105.259","","1383","1384","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Urdu","","","Steppes||Uncertain","","","","Album.2048","","","","","","","","","","","","","785","","17.0","1.389","https://numismatics.org/collectionimages/19001949/1911/1911.105.259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.259.rev.width175.jpg","2024-02-27T07:52:50Z"
"http://numismatics.org/collection/1911.105.260","Silver Dirham of Toqtamish, Urdu, 790 H. 1911.105.260","1911.105.260","","1388","1388","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Urdu","","","Steppes||Uncertain","","","","Album.2048","","","","","","","","","","","","","790","","16.5","1.414","https://numismatics.org/collectionimages/19001949/1911/1911.105.260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.260.rev.width175.jpg","2024-02-27T07:52:49Z"
"http://numismatics.org/collection/1911.105.261","Silver Dirham of Toqtamish, Urdu, 787 H. 1911.105.261","1911.105.261","","1388","1388","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Urdu","","","Steppes||Uncertain","","","","Album.2048","","","","","","","","","","","","","787","","17.0","1.384","https://numismatics.org/collectionimages/19001949/1911/1911.105.261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.261.rev.width175.jpg","2024-02-27T10:30:28Z"
"http://numismatics.org/collection/1911.105.262","Silver Dirham of Toqtamish, Uncertain, 785? H. 1911.105.262","1911.105.262","","1383","1384","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Khwarizm","","","","Album.2048","","","","","","","","","","","","","","","","","","","2024-02-27T09:19:20Z"
"http://numismatics.org/collection/1911.105.263","Copper Alloy Pul of Ghiyath al-Din, Uncertain, xxx H. 1911.105.263","1911.105.263","","1226","1502","Ghiyath al-Din||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Khwarizm","","","","Album.","","","","","","","","","","","","","","","","","","","2024-02-27T07:59:20Z"
"http://numismatics.org/collection/1917.216.4806","Silver Dirham of Jani Beg, Saray al-Jadida, 746 H. 1917.216.4806","1917.216.4806","","1345","1346","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027","","","","","","","","","","","","","746","","","","","","2024-02-28T06:23:36Z"
"http://numismatics.org/collection/1917.216.1341","Copper Alloy Pul of Jani Beg, Khwarizm, 749 H. 1917.216.1341","1917.216.1341","","1348","1349","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Khwarizm","","","Central Asia||Khwarizm","","","","Album.2030.2||Yanina I, 61","","","","","","","","","","","","","749","","14.5","1.993","https://numismatics.org/collectionimages/19001949/1917/1917.216.1341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1341.rev.width175.jpg","2024-02-27T11:25:25Z"
"http://numismatics.org/collection/1917.216.1342","Copper Alloy Dirham of Anonymous, Khwarizm, [769?] H. 1917.216.1342","1917.216.1342","","1367","1368","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Khwarizm","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","18.0","1.341","","","2024-02-26T06:11:33Z"
"http://numismatics.org/collection/1917.216.1343","Silver Dirham of Toqtu, Saray, 710 H. 1917.216.1343","1917.216.1343","","1310","1311","Toqtu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2023.3||BMCOr.6.360/361","","","","","","","","","","","","","710","","","","","","2024-02-28T01:49:04Z"
"http://numismatics.org/collection/1917.216.1344","Silver Dirham of Toqtu, Saray, 710 H. 1917.216.1344","1917.216.1344","","1310","1311","Toqtu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2023.3||BMCOr.6.360/361","","","","","","","","","","","","","710","","","","","","2024-02-26T10:47:22Z"
"http://numismatics.org/collection/1917.216.1345","Silver Dirham of Toqtu, Saray, 710 H. 1917.216.1345","1917.216.1345","","1310","1311","Toqtu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2023.3||BMCOr.6.360/361","","","","","","","","","","","","","710","","","","","","2024-02-26T07:20:34Z"
"http://numismatics.org/collection/1917.216.1346","Silver Dirham of Toqtu, Saray, 710 H. 1917.216.1346","1917.216.1346","","1310","1311","Toqtu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2023.3||BMCOr.6.360/361","","","","","","","","","","","","","710","","","","","","2024-02-27T12:50:38Z"
"http://numismatics.org/collection/1917.216.1347","Silver Dirham of Muhammad Uzbek, Saray, 716 H. 1917.216.1347","1917.216.1347","","1316","1317","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2025||Yanina I, 28","","","","","","","","","","","","","716","","","","https://numismatics.org/collectionimages/19001949/1917/1917.216.1347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1347.rev.width175.jpg","2024-02-28T04:34:17Z"
"http://numismatics.org/collection/1917.216.1348","Silver Dirham of Muhammad Uzbek, Saray, 722 H. 1917.216.1348","1917.216.1348","","1322","1323","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2025||Yanina I, 31","","","","","","","","","","","","","722","","","","","","2024-02-27T11:23:00Z"
"http://numismatics.org/collection/1917.216.1349","Silver Dirham of Muhammad Uzbek, Saray, 722 H. 1917.216.1349","1917.216.1349","","1322","1323","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2025||Yanina I, 31","","","","","","","","","","","","","722","","","","","","2024-02-27T10:12:34Z"
"http://numismatics.org/collection/1917.216.1350","Silver Dirham of Muhammad Uzbek, Saray, 722 H. 1917.216.1350","1917.216.1350","","1322","1323","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2025||Yanina I, 31","","","","","","","","","","","","","722","","","","","","2024-02-27T10:12:35Z"
"http://numismatics.org/collection/1917.216.1351","Silver Dirham of Muhammad Uzbek, Saray, 734 H. 1917.216.1351","1917.216.1351","","1333","1334","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2025||BMCOr.6.377","","","","","","","","","","","","","734","","","","","","2024-02-27T10:16:30Z"
"http://numismatics.org/collection/1917.216.1352","Silver Dirham of Muhammad Uzbek, Saray, 734 H. 1917.216.1352","1917.216.1352","","1333","1334","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2025||BMCOr.6.377","","","","","","","","","","","","","734","","","","","","2024-02-26T05:14:09Z"
"http://numismatics.org/collection/1917.216.1353","Silver Dirham of Muhammad Uzbek, Saray, 734 H. 1917.216.1353","1917.216.1353","","1333","1334","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2025||BMCOr.6.377","","","","","","","","","","","","","734","","","","","","2024-02-28T10:30:42Z"
"http://numismatics.org/collection/1917.216.1354","Silver Dirham of Muhammad Uzbek, Saray, 734 H. 1917.216.1354","1917.216.1354","","1333","1334","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2025||BMCOr.6.377","","","","","","","","","","","","","734","","","","","","2024-02-27T08:27:15Z"
"http://numismatics.org/collection/1917.216.1355","Copper Alloy Pul of Jani Beg, Saray, 731 H. 1917.216.1355","1917.216.1355","","1330","1331","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray","","","Steppes||Volga","","","","Album.2027","","","","","","","","","","","","","731","","","1.503","","","2024-02-28T06:37:39Z"
"http://numismatics.org/collection/1917.216.1356","Silver Dirham of Muhammad Uzbek, Saray, [739-40] H. 1917.216.1356","1917.216.1356","","1338","1340","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2025","","","","","","","","","","","","","","","","1.549","","","2024-02-27T12:33:41Z"
"http://numismatics.org/collection/1917.216.1357","Silver Dirham of Jani Beg, Saray al-Jadida, 743 H. 1917.216.1357","1917.216.1357","","1342","1343","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027","","","","","","","","","","","","","743","","","","","","2024-02-27T06:10:50Z"
"http://numismatics.org/collection/1917.216.1358","Silver Dirham of Jani Beg, Saray al-Jadida, 743 H. 1917.216.1358","1917.216.1358","","1342","1343","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027","","","","","","","","","","","","","743","","16.0","1.372","https://numismatics.org/collectionimages/19001949/1917/1917.216.1358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1358.rev.width175.jpg","2024-02-27T05:27:16Z"
"http://numismatics.org/collection/1917.216.1359","Silver Dirham of Jani Beg, Saray al-Jadida, 746 H. 1917.216.1359","1917.216.1359","","1345","1346","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027||BMCOr.6.396","","","","","","","","","","","","","746","","","","","","2024-02-28T02:33:04Z"
"http://numismatics.org/collection/1917.216.1360","Silver Dirham of Jani Beg, Saray al-Jadida, 747 H. 1917.216.1360","1917.216.1360","","1346","1347","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027||BMCOr.6.400||Fraehn Rec. p. 234 no. 22||Yanina I, 57","","","","","","","","","","","","","747","","","","","","2024-02-28T02:32:59Z"
"http://numismatics.org/collection/1917.216.1361","Silver Dirham of Jani Beg, Saray al-Jadida, 748 H. 1917.216.1361","1917.216.1361","","1347","1348","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027||BMCOr.6.404","","","","","","","","","","","","","748","","","","","","2024-02-27T08:27:49Z"
"http://numismatics.org/collection/1917.216.1362","Silver Dirham of Jani Beg, Saray al-Jadida, [746-47] H. 1917.216.1362","1917.216.1362","","1345","1347","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027||BMCOr.6.400","","","","","","","","","","","","","","","","","","","2024-02-28T07:04:07Z"
"http://numismatics.org/collection/1917.216.1363","Silver Dirham of Jani Beg, Saray al-Jadida, [746-47] H. 1917.216.1363","1917.216.1363","","1345","1347","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027","","","","","","","","","","","","","","","","","","","2024-02-27T09:32:16Z"
"http://numismatics.org/collection/1917.216.1364","Copper Alloy Pul of Jani Beg, Saray al-Jadida, xxx H. 1917.216.1364","1917.216.1364","","1341","1357","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2030.1","","","","","","","","","","","","","","","","","","","2024-02-26T10:40:31Z"
"http://numismatics.org/collection/1917.216.1365","Copper Alloy Pul of Jani Beg, Saray al-Jadida, xxx H. 1917.216.1365","1917.216.1365","","1341","1357","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2030.1","","","","","","","","","","","","","","","","","","","2024-02-26T11:38:21Z"
"http://numismatics.org/collection/1917.216.1366","Copper Alloy Pul of Jani Beg, Saray al-Jadida, xxx H. 1917.216.1366","1917.216.1366","","1341","1357","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2030.1","","","","","","","","","","","","","","","","","","","2024-02-28T05:39:21Z"
"http://numismatics.org/collection/1917.216.1367","Silver Dirham of Jani Beg, Saray al-Jadida, 752 H. 1917.216.1367","1917.216.1367","","1351","1352","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027","","","","","","","","","","","","","752","","","1.227","","","2024-02-28T11:53:52Z"
"http://numismatics.org/collection/1917.216.1368","Silver Dirham of Jani Beg, Saray al-Jadida, [746-47] H. 1917.216.1368","1917.216.1368","","1345","1347","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027","","","","","","","","","","","","","","","","1.545","","","2024-02-28T10:06:30Z"
"http://numismatics.org/collection/1917.216.1369","Silver Dirham of Jani Beg, Saray al-Jadida, 7xx H. 1917.216.1369","1917.216.1369","","1341","1357","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027","","","","","","","","","","","","","","","","","","","2024-02-27T03:57:10Z"
"http://numismatics.org/collection/1917.216.1370","Silver Dirham of Jani Beg, Saray al-Jadida, nd [750-58] H. 1917.216.1370","1917.216.1370","","1349","1357","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027","","","","","","","","","","","","","","","","1.521","","","2024-02-27T03:57:15Z"
"http://numismatics.org/collection/1917.216.1371","Silver Dirham of Qulpa Khan, Saray al-Jadida, 760 H. 1917.216.1371","1917.216.1371","","1358","1359","Qulpa Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2032.2","","","","","","","","","","","","","760","","16.5","1.455","https://numismatics.org/collectionimages/19001949/1917/1917.216.1371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1371.rev.width175.jpg","2024-02-27T07:04:33Z"
"http://numismatics.org/collection/1917.216.1372","Silver Dirham of Qulpa Khan, Saray al-Jadida, 760 H. 1917.216.1372","1917.216.1372","","1358","1359","Qulpa Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2032.2","","","","","","","","","","","","","760","","14.5","1.221","","","2024-02-27T08:49:19Z"
"http://numismatics.org/collection/1917.216.1373","Silver Dirham of Qulpa Khan, Saray al-Jadida, 760 H. 1917.216.1373","1917.216.1373","","1358","1359","Qulpa Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2032.2","","","","","","","","","","","","","760","","17.0","1.582","","","2024-02-27T10:49:50Z"
"http://numismatics.org/collection/1917.216.1374","Silver Dirham of Nawruz Beg Muhammad, Saray al-Jadida, 761 H. 1917.216.1374","1917.216.1374","","1359","1360","Nawruz Beg Muhammad||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2033.2","","","","","","","","","","","","","761","","","","https://numismatics.org/collectionimages/19001949/1917/1917.216.1374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1374.rev.width175.jpg","2024-02-27T11:28:03Z"
"http://numismatics.org/collection/1917.216.1375","Copper Alloy Pul of Khizr Khan, Saray al-Jadida, 762 H. 1917.216.1375","1917.216.1375","","1360","1361","Khizr Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2035","","","","","","","","","","","","","762","","","","","","2024-02-28T08:41:45Z"
"http://numismatics.org/collection/1917.216.1376","Copper Alloy Pul of Khizr Khan, Saray al-Jadida, 762 H. 1917.216.1376","1917.216.1376","","1360","1361","Khizr Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2035","","","","","","","","","","","","","762","","","","","","2024-02-26T12:26:17Z"
"http://numismatics.org/collection/1917.216.1377","Copper Alloy Pul of Khizr Khan, Saray al-Jadida, 762 H. 1917.216.1377","1917.216.1377","","1360","1361","Khizr Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2035","","","","","","","","","","","","","762","","","","","","2024-02-26T11:36:28Z"
"http://numismatics.org/collection/1917.216.1378","Copper Alloy Pul of Khizr Khan, Saray al-Jadida, 762 H. 1917.216.1378","1917.216.1378","","1360","1361","Khizr Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2035","","","","","","","","","","","","","762","","","","","","2024-02-26T10:28:38Z"
"http://numismatics.org/collection/1917.216.1379","Copper Alloy Pul of Khizr Khan, Saray al-Jadida, 762 H. 1917.216.1379","1917.216.1379","","1360","1361","Khizr Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2035","","","","","","","","","","","","","762","","","","","","2024-02-27T10:45:34Z"
"http://numismatics.org/collection/1917.216.1380","Copper Alloy Pul of Khizr Khan, Saray al-Jadida, 762 H. 1917.216.1380","1917.216.1380","","1360","1361","Khizr Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2035","","","","","","","","","","","","","762","","","","https://numismatics.org/collectionimages/19001949/1917/1917.216.1380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1380.rev.width175.jpg","2024-02-27T10:45:32Z"
"http://numismatics.org/collection/1917.216.1381","Copper Alloy Pul of Mir Pulad Khan, Saray al-Jadida, [766]? H. 1917.216.1381","1917.216.1381","","1364","1365","Mir Pulad Khan||Khair Pulad||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2043","","","","","","","","","","","","","","","17.0","1.531","https://numismatics.org/collectionimages/19001949/1917/1917.216.1381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1381.rev.width175.jpg","2024-02-27T07:34:48Z"
"http://numismatics.org/collection/1917.216.1382","Silver Dirham of Toqtamish, Saray al-Jadida, 789 H. 1917.216.1382","1917.216.1382","","1387","1388","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2048","","","","","","","","","","","","","789","","","","","","2024-02-27T03:16:10Z"
"http://numismatics.org/collection/1917.216.1383","Silver Dirham of Toqtamish, Saray al-Jadida, 790? H. 1917.216.1383","1917.216.1383","","1388","1388","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2048","","","","","","","","","","","","","","","","","","","2024-02-27T05:32:24Z"
"http://numismatics.org/collection/1917.216.1384","Silver Dirham of Toqtamish, Saray al-Jadida, 794 H. 1917.216.1384","1917.216.1384","","1391","1392","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","","","","","","","","","","","","","","794","","","","","","2024-02-27T08:46:45Z"
"http://numismatics.org/collection/1917.216.1385","Copper Alloy Pul of Anonymous, Saray al-Jadida, xxx H. 1917.216.1385","1917.216.1385","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:17:26Z"
"http://numismatics.org/collection/1917.216.1386","Copper Alloy Pul of Anonymous, Saray al-Jadida, xxx H. 1917.216.1386","1917.216.1386","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:44:48Z"
"http://numismatics.org/collection/1917.216.1387","Copper Alloy Pul of Anonymous, Saray al-Jadida, xxx H. 1917.216.1387","1917.216.1387","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:13:23Z"
"http://numismatics.org/collection/1917.216.1388","Copper Alloy Pul of Anonymous, Saray al-Jadida, xxx H. 1917.216.1388","1917.216.1388","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:37:22Z"
"http://numismatics.org/collection/1917.216.1389","Copper Alloy Pul of Anonymous, Saray al-Jadida, xxx H. 1917.216.1389","1917.216.1389","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:01:47Z"
"http://numismatics.org/collection/1917.216.1390","Copper Alloy Pul of Anonymous, Saray al-Jadida, xxx H. 1917.216.1390","1917.216.1390","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:01:48Z"
"http://numismatics.org/collection/1917.216.1391","Copper Alloy Pul of Anonymous, Saray al-Jadida, xxx H. 1917.216.1391","1917.216.1391","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T04:11:02Z"
"http://numismatics.org/collection/1917.216.1392","Copper Alloy Pul of Anonymous, Saray al-Jadida, xxx H. 1917.216.1392","1917.216.1392","","1226","1502","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Saray al-Jadida","","","Steppes||Volga","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T09:28:12Z"
