"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.116.611","Coin, Israel, 1948 - 1992. 1992.116.611","1992.116.611","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:10Z"
"http://numismatics.org/collection/1991.142.1","Cupronickel telephone token, Israel, 1948 - 1992. 1991.142.1","1991.142.1","","1948","1992","","","","","Israel","","","telephone token","Modern","Token","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","12","19.0","5.03","","","2023-08-23T03:06:10Z"
"http://numismatics.org/collection/1992.116.211","Coin, Israel, 1948 - 1992. 1992.116.211","1992.116.211","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:10Z"
"http://numismatics.org/collection/1992.116.473","Coin, Israel, 1948 - 1992. 1992.116.473","1992.116.473","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:10Z"
"http://numismatics.org/collection/1992.116.383","Coin, Israel, 1948 - 1992. 1992.116.383","1992.116.383","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:10Z"
"http://numismatics.org/collection/1992.117.7763","Paper 100 lira of Bank of Israel, Israel, 1968. 1992.117.7763","1992.117.7763","","1968","1968","","","Bank of Israel","","Israel","","","100 lira","Modern","Paper Money","","","","","Paper","","","","","Eastern Mediterranean","","","","Pick 37e","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:10Z"
"http://numismatics.org/collection/1992.116.167","Coin, Israel, 1948 - 1992. 1992.116.167","1992.116.167","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:10Z"
"http://numismatics.org/collection/1992.116.1086","Coin, Israel, 1948 - 1992. 1992.116.1086","1992.116.1086","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:10Z"
"http://numismatics.org/collection/1992.116.771","Coin, Israel, 1948 - 1992. 1992.116.771","1992.116.771","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:11Z"
"http://numismatics.org/collection/1992.116.1270","Coin, Israel, 1948 - 1992. 1992.116.1270","1992.116.1270","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:11Z"
"http://numismatics.org/collection/1992.116.1269","Coin, Israel, 1948 - 1992. 1992.116.1269","1992.116.1269","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:11Z"
"http://numismatics.org/collection/1972.174.8","Aluminum bronze 25 agora, Israel, 5732. 1972.174.8","1972.174.8","","5732","5732","","","","","Israel","","","25 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 27a","","","","","","","","","","ancient harp","den. and legend","","","12","26.0","6.64","","","2023-08-23T03:06:11Z"
"http://numismatics.org/collection/1992.116.538","Coin, Israel, 1948 - 1992. 1992.116.538","1992.116.538","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:09Z"
"http://numismatics.org/collection/1992.116.846","Coin, Israel, 1948 - 1992. 1992.116.846","1992.116.846","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:09Z"
"http://numismatics.org/collection/1981.21.826","Silver 10 lira, Israel, 5735. 1981.21.826","1981.21.826","","5735","5735","","","","","Israel","","","10 lira","Modern","Coin","","","","PF","Silver","","","","","Eastern Mediterranean","","","","KM 84.2","","","","","","","","","","","Holland Hanukka lamp in pentagon","","","12","34.0","19.92","","","2023-08-23T03:07:09Z"
"http://numismatics.org/collection/1992.116.187","Coin, Israel, 1948 - 1992. 1992.116.187","1992.116.187","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:09Z"
"http://numismatics.org/collection/1992.116.676","Coin, Israel, 1948 - 1992. 1992.116.676","1992.116.676","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:09Z"
"http://numismatics.org/collection/1992.116.458","Coin, Israel, 1948 - 1992. 1992.116.458","1992.116.458","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:09Z"
"http://numismatics.org/collection/1992.116.573","Coin, Israel, 1948 - 1992. 1992.116.573","1992.116.573","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:09Z"
"http://numismatics.org/collection/1952.153.1","Silver 250 pruta, Israel, 5709. 1952.153.1","1952.153.1","","5709","5709","","","","","Israel","","","250 pruta","Modern","Coin","","","","","Silver","","","","","Eastern Mediterranean","","","","Haffner P-24||KM 15a","","","","","","","","","barley spears","","value within wreath","","","12","32.0","14.08","","","2023-08-23T03:07:09Z"
"http://numismatics.org/collection/1992.117.7737","Paper 10 lira of Bank of Israel, Israel, 1955. 1992.117.7737","1992.117.7737","","1955","1955","","","Bank of Israel","","Israel","","","10 lira","Modern","Paper Money","","","","","Paper","","","","","Eastern Mediterranean","","","","Pick 27a","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:09Z"
"http://numismatics.org/collection/1970.193.1","Silver 10 lira, Israel (Berne), 5730. 1970.193.1","1970.193.1","","5730","5730","","","","","Israel","","","10 lira","Modern","Coin","","","","PF","Silver","Berne","","","","Eastern Mediterranean","","","","KM 55","","","","","","","","","school building and wheat stalk","","plow","","","12","37.0","26.04","","","2023-08-23T03:07:10Z"
"http://numismatics.org/collection/1992.116.699","Coin, Israel, 1948 - 1992. 1992.116.699","1992.116.699","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:10Z"
"http://numismatics.org/collection/1992.116.709","Coin, Israel, 1948 - 1992. 1992.116.709","1992.116.709","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:10Z"
"http://numismatics.org/collection/1992.116.710","Coin, Israel, 1948 - 1992. 1992.116.710","1992.116.710","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:10Z"
"http://numismatics.org/collection/1992.116.938","Coin, Israel, 1948 - 1992. 1992.116.938","1992.116.938","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:11Z"
"http://numismatics.org/collection/1992.116.1291","Coin, Israel, 1948 - 1992. 1992.116.1291","1992.116.1291","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:11Z"
"http://numismatics.org/collection/1992.116.1301","Coin, Israel, 1948 - 1992. 1992.116.1301","1992.116.1301","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:11Z"
"http://numismatics.org/collection/1992.116.1265","Coin, Israel, 1948 - 1992. 1992.116.1265","1992.116.1265","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:11Z"
"http://numismatics.org/collection/1992.116.127","Coin, Israel, 1948 - 1992. 1992.116.127","1992.116.127","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:11Z"
"http://numismatics.org/collection/1992.116.97","Coin, Israel, 1948 - 1992. 1992.116.97","1992.116.97","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:11Z"
"http://numismatics.org/collection/1992.116.276","Coin, Israel, 1948 - 1992. 1992.116.276","1992.116.276","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:11Z"
"http://numismatics.org/collection/1992.116.1290","Coin, Israel, 1948 - 1992. 1992.116.1290","1992.116.1290","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:11Z"
"http://numismatics.org/collection/1992.116.1289","Coin, Israel, 1948 - 1992. 1992.116.1289","1992.116.1289","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:11Z"
"http://numismatics.org/collection/1992.116.1300","Coin, Israel, 1948 - 1992. 1992.116.1300","1992.116.1300","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:11Z"
"http://numismatics.org/collection/1992.116.994","Coin, Israel, 1948 - 1992. 1992.116.994","1992.116.994","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:12Z"
"http://numismatics.org/collection/1960.88.5","Silver 5 lira, Israel, 1960. 1960.88.5","1960.88.5","","1960","1960","","","","","Israel","","","5 lira","Modern","Coin - commemorative","","","","","Silver","","","","","Eastern Mediterranean","","","","KM 29","","","","","","","","","den.","","Dr. Theodore Herzl","","","12","32.0","25.02","","","2023-08-23T03:07:12Z"
"http://numismatics.org/collection/1992.116.1039","Coin, Israel, 1948 - 1992. 1992.116.1039","1992.116.1039","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:12Z"
"http://numismatics.org/collection/1992.116.1040","Coin, Israel, 1948 - 1992. 1992.116.1040","1992.116.1040","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:12Z"
"http://numismatics.org/collection/1992.116.1061","Coin, Israel, 1948 - 1992. 1992.116.1061","1992.116.1061","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:12Z"
"http://numismatics.org/collection/1992.116.63","Coin, Israel, 1948 - 1992. 1992.116.63","1992.116.63","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:12Z"
"http://numismatics.org/collection/1992.116.984","Coin, Israel, 1948 - 1992. 1992.116.984","1992.116.984","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:12Z"
"http://numismatics.org/collection/1992.116.1278","Coin, Israel, 1948 - 1992. 1992.116.1278","1992.116.1278","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:12Z"
"http://numismatics.org/collection/1992.116.858","Coin, Israel, 1948 - 1992. 1992.116.858","1992.116.858","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:13Z"
"http://numismatics.org/collection/1992.116.516","Coin, Israel, 1948 - 1992. 1992.116.516","1992.116.516","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:13Z"
"http://numismatics.org/collection/1992.116.527","Coin, Israel, 1948 - 1992. 1992.116.527","1992.116.527","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:13Z"
"http://numismatics.org/collection/1992.116.788","Coin, Israel, 1948 - 1992. 1992.116.788","1992.116.788","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:14Z"
"http://numismatics.org/collection/1992.116.913","Coin, Israel, 1948 - 1992. 1992.116.913","1992.116.913","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:14Z"
"http://numismatics.org/collection/1992.116.755","Coin, Israel, 1948 - 1992. 1992.116.755","1992.116.755","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:14Z"
"http://numismatics.org/collection/1965.247.11","Aluminum bronze 10 agora, Israel, 5725. 1965.247.11","1965.247.11","","5725","5725","","","","","Israel","","","10 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 26","","","","","","","","","date tree","","den. and legend","","","12","22.0","4.21","","","2023-08-23T03:07:14Z"
"http://numismatics.org/collection/1992.57.235","Cupronickel lira, Israel, 5729. 1992.57.235","1992.57.235","","1969","5729","","","","","Israel","","","lira","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","KM 47.1","","","","","","","","","","","","","","","27.5","","","","2023-08-23T03:07:14Z"
"http://numismatics.org/collection/1968.149.1","Aluminum agora, Israel, 5728. 1968.149.1","1968.149.1","","5728","5728","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.03","","","2023-08-23T03:07:14Z"
"http://numismatics.org/collection/1992.116.973","Coin, Israel, 1948 - 1992. 1992.116.973","1992.116.973","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:15Z"
"http://numismatics.org/collection/1992.116.197","Coin, Israel, 1948 - 1992. 1992.116.197","1992.116.197","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:16Z"
"http://numismatics.org/collection/1992.116.207","Coin, Israel, 1948 - 1992. 1992.116.207","1992.116.207","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:16Z"
"http://numismatics.org/collection/1992.116.425","Coin, Israel, 1948 - 1992. 1992.116.425","1992.116.425","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:16Z"
"http://numismatics.org/collection/1977.250.91","Aluminum bronze 25 agora, Israel, 5737. 1977.250.91","1977.250.91","","5737","5737","","","","","Israel","","","25 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 27","","","","","","","","","","ancient harp","den. and legend","","","12","26.0","6.53","","","2023-08-23T03:07:16Z"
"http://numismatics.org/collection/1992.116.903","Coin, Israel, 1948 - 1992. 1992.116.903","1992.116.903","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:17Z"
"http://numismatics.org/collection/1992.116.893","Coin, Israel, 1948 - 1992. 1992.116.893","1992.116.893","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:17Z"
"http://numismatics.org/collection/1992.116.528","Coin, Israel, 1948 - 1992. 1992.116.528","1992.116.528","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:17Z"
"http://numismatics.org/collection/1987.55.16","Aluminum bronze 10 agora, Israel, 5723. 1987.55.16","1987.55.16","","5723","5723","","","","","Israel","","","10 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","","","","","","","","","","date tree","","den. and legend","","","","22.0","","","","2023-08-23T03:07:17Z"
"http://numismatics.org/collection/1992.116.1231","Coin, Israel, 1948 - 1992. 1992.116.1231","1992.116.1231","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:17Z"
"http://numismatics.org/collection/1982.155.4","Paper 50 pounds of Bank of Israel, Israel (Jerusalem), 1968. 1982.155.4","1982.155.4","","1968","1968","","","Bank of Israel","","Israel","","","50 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 36b","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:17Z"
"http://numismatics.org/collection/1992.116.675","Coin, Israel, 1948 - 1992. 1992.116.675","1992.116.675","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:17Z"
"http://numismatics.org/collection/1992.116.834","Coin, Israel, 1948 - 1992. 1992.116.834","1992.116.834","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:18Z"
"http://numismatics.org/collection/1992.116.1073","Coin, Israel, 1948 - 1992. 1992.116.1073","1992.116.1073","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:18Z"
"http://numismatics.org/collection/1973.183.7","Cupronickel 25 agora, Israel, 5733. 1973.183.7","1973.183.7","","5733","5733","","","","","Israel","","","25 agora","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","KM 66","","","","","","","","","","ancient harp","den. and legend","","","12","26.0","6.75","","","2023-08-23T03:07:18Z"
"http://numismatics.org/collection/1992.116.1131","Coin, Israel, 1948 - 1992. 1992.116.1131","1992.116.1131","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:18Z"
"http://numismatics.org/collection/1992.116.469","Coin, Israel, 1948 - 1992. 1992.116.469","1992.116.469","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:18Z"
"http://numismatics.org/collection/1992.116.470","Coin, Israel, 1948 - 1992. 1992.116.470","1992.116.470","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:18Z"
"http://numismatics.org/collection/1972.203.1","Silver 10 lira, Israel, 5732. 1972.203.1","1972.203.1","","5732","5732","","","","","Israel","","","10 lira","Modern","Coin","","","","PF","Silver","","","","","Eastern Mediterranean","","","","C 164||KM 62","","","","","","","","","""1"" in value is a rocket blasting off","","stylized airplane design","","","12","37.0","25.85","","","2023-08-23T03:07:18Z"
"http://numismatics.org/collection/1992.116.5","Silver 5 lira, Israel (Rome), 1965. 1992.116.5","1992.116.5","","1965","1965","","","","","Israel","","","5 lira","Modern","Coin - commemorative","","","","PF","Silver","Rome","","","","Eastern Mediterranean","","","","KM 45","","","","","","","","","menora","","Knesset building","","","12","34.0","25.01","","","2023-08-23T03:07:18Z"
"http://numismatics.org/collection/1992.116.731","Coin, Israel, 1948 - 1992. 1992.116.731","1992.116.731","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:19Z"
"http://numismatics.org/collection/1971.169.12","Cupronickel 1/2 lira, Israel, 5731. 1971.169.12","1971.169.12","","5731","5731","","","","","Israel","","","1/2 lira","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","KM 36.1","","","","","","","","","menorah","","den.","","","12","24.0","6.83","","","2023-08-23T03:07:19Z"
"http://numismatics.org/collection/1992.116.254","Coin, Israel, 1948 - 1992. 1992.116.254","1992.116.254","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:19Z"
"http://numismatics.org/collection/1992.116.1311","Coin, Israel, 1948 - 1992. 1992.116.1311","1992.116.1311","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:19Z"
"http://numismatics.org/collection/1976.179.7","Cupronickel lira, Israel, 5736. 1976.179.7","1976.179.7","","5736","5736","","","","","Israel","","","lira","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","KM 47.2","","","","","","","","","3 pomegranates on stem","","den.","","","12","27.0","8.95","","","2023-08-23T03:07:19Z"
"http://numismatics.org/collection/1987.55.107","Cupronickel lira, Israel, 5731. 1987.55.107","1987.55.107","","5731","5731","","","","","Israel","","","lira","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","","","","","","","","","","3 pomegranates on branch w/ small menorah inside wreath","","value and legend","","","","27.0","","","","2023-08-23T03:07:19Z"
"http://numismatics.org/collection/1992.116.687","Coin, Israel, 1948 - 1992. 1992.116.687","1992.116.687","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:19Z"
"http://numismatics.org/collection/1992.116.732","Coin, Israel, 1948 - 1992. 1992.116.732","1992.116.732","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:20Z"
"http://numismatics.org/collection/1992.116.299","Coin, Israel, 1948 - 1992. 1992.116.299","1992.116.299","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:20Z"
"http://numismatics.org/collection/1992.116.309","Coin, Israel, 1948 - 1992. 1992.116.309","1992.116.309","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:20Z"
"http://numismatics.org/collection/1992.116.310","Coin, Israel, 1948 - 1992. 1992.116.310","1992.116.310","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:20Z"
"http://numismatics.org/collection/1992.116.244","Coin, Israel, 1948 - 1992. 1992.116.244","1992.116.244","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:20Z"
"http://numismatics.org/collection/1988.35.23","Aluminum bronze 10 agora, Israel, 5746. 1988.35.23","1988.35.23","","5746","5746","","","","","Israel","","","10 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 158","","","","","","","","","menorah and stone","","value within square","","","12","22.0","4.0","","","2023-08-23T03:07:21Z"
"http://numismatics.org/collection/1992.116.915","Coin, Israel, 1948 - 1992. 1992.116.915","1992.116.915","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:21Z"
"http://numismatics.org/collection/1967.161.30","Cupronickel lira, Israel, 5727. 1967.161.30","1967.161.30","","5727","5727","","","","","Israel","","","lira","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","KM 37","","","","","","","","","menorah","","den.","","","12","27.0","8.96","","","2023-08-23T03:07:21Z"
"http://numismatics.org/collection/1967.161.29","Cupronickel 1/2 lira, Israel, 5727. 1967.161.29","1967.161.29","","5727","5727","","","","","Israel","","","1/2 lira","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","KM 36.1","","","","","","","","","menorah","","den.","","","12","24.0","6.82","","","2023-08-23T03:07:21Z"
"http://numismatics.org/collection/1992.117.7735","Paper 5 lira of Bank of Israel, Israel, 1955. 1992.117.7735","1992.117.7735","","1955","1955","","","Bank of Israel","","Israel","","","5 lira","Modern","Paper Money","","","","","Paper","","","","","Eastern Mediterranean","","","","Pick 26","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:21Z"
"http://numismatics.org/collection/1992.116.461","Coin, Israel, 1948 - 1992. 1992.116.461","1992.116.461","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:21Z"
"http://numismatics.org/collection/1964.193.6","Silver 5 lira, Israel, 1964. 1964.193.6","1964.193.6","","1964","1964","","","","","Israel","","","5 lira","Modern","Coin - commemorative","","","","","Silver","","","","","Eastern Mediterranean","","","","KM 43","","","","","","","","","column capstone","","Israel museum","","","12","34.0","25.08","","","2023-08-23T03:07:21Z"
"http://numismatics.org/collection/1992.116.1015","Coin, Israel, 1948 - 1992. 1992.116.1015","1992.116.1015","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:21Z"
"http://numismatics.org/collection/1992.116.845","Coin, Israel, 1948 - 1992. 1992.116.845","1992.116.845","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:21Z"
"http://numismatics.org/collection/1992.116.61","Coin, Israel, 1948 - 1992. 1992.116.61","1992.116.61","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:22Z"
