"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5210","Silver rupee of {Afdal al-Dawla}/Asaf Jah/[Afdal al-Dawla], Haydarabad, 1280, 7 H. 1974.26.5210","1974.26.5210","","1857","1869","{Afdal al-Dawla}||Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 6","","","","","","","","","","","","","","","25.0","11.019","","","2022-09-02T03:27:27Z"
"http://numismatics.org/collection/1974.26.5211","Silver rupee of {Afdal al-Dawla}/Asaf Jah/[Afdal al-Dawla], Haydarabad, 1281, 8 H. 1974.26.5211","1974.26.5211","","1857","1869","{Afdal al-Dawla}||Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 6","","","","","","","","","","","","","","","24.0","11.183","","","2022-09-02T03:27:27Z"
"http://numismatics.org/collection/1974.26.5212","Silver rupee of {Afdal al-Dawla}/Asaf Jah/[Afdal al-Dawla], Haydarabad, 1283, 10 H. 1974.26.5212","1974.26.5212","","1857","1869","{Afdal al-Dawla}||Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 6","","","","","","","","","","","","","","","22.0","10.982","","","2022-09-02T03:27:27Z"
"http://numismatics.org/collection/1974.26.5213","Silver rupee of {Afdal al-Dawla}/Asaf Jah/[Afdal al-Dawla], Haydarabad, 1285, 12 H. 1974.26.5213","1974.26.5213","","1857","1869","{Afdal al-Dawla}||Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 6","","","","","","","","","","","","","","","23.0","11.075","","","2022-09-02T03:27:27Z"
"http://numismatics.org/collection/1974.26.5214","Silver 1/8 rupee of Asaf Jah/[Afdal al-Dawla], Haydarabad, xxxx H. 1974.26.5214","1974.26.5214","","1857","1869","Asaf Jah||[Afdal al-Dawla]","","","","Hyderabad","","","1/8 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 3","","","","","","","","","","","","","","","12.0","1.368","https://numismatics.org/collectionimages/19501999/1974/1974.26.5214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5214.rev.width175.jpg","2022-09-02T03:27:28Z"
"http://numismatics.org/collection/1974.26.5215","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1286 H. 1974.26.5215","1974.26.5215","","1286","1286","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1286","","22.0","11.014","","","2022-09-02T03:27:28Z"
"http://numismatics.org/collection/1974.26.5216","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1307 H. 1974.26.5216","1974.26.5216","","1307","1307","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1307","","22.0","11.192","","","2022-09-02T03:27:28Z"
"http://numismatics.org/collection/1974.26.5217","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1294, 10 H. 1974.26.5217","1974.26.5217","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","18.0","5.406","","","2022-09-02T03:27:28Z"
"http://numismatics.org/collection/1974.26.5218","Silver 1/8 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, x H. 1974.26.5218","1974.26.5218","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/8 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 14","","","","","","","","","","","","","","","13.0","1.256","","","2022-09-02T03:27:28Z"
"http://numismatics.org/collection/1974.26.5219","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, 1292 H. 1974.26.5219","1974.26.5219","","1292","1292","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","1292","","18.0","10.986","","","2022-09-02T03:27:28Z"
"http://numismatics.org/collection/1975.246.36","Silver rupee of Mir `Uthman `Ali Khan, Haydarabad, 1337, 8 H. 1975.246.36","1975.246.36","","1918","1919","Mir `Uthman `Ali Khan","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 53a","","","","","","","","","","","","","","","30.0","11.1","","","2022-09-02T03:49:02Z"
"http://numismatics.org/collection/1975.246.37","Silver rupee of Mir `Uthman `Ali Khan, Haydarabad, 1361, 32 H. 1975.246.37","1975.246.37","","1942","1943","Mir `Uthman `Ali Khan","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 63","","","","","","","","","","","","","","","30.0","11.095","","","2022-09-02T03:49:02Z"
"http://numismatics.org/collection/1975.6.4","Gold mohur of Awrangzib `Alamgir, Haydarabad, 1113, 45 H. 1975.6.4","1975.6.4","","1701","1702","Awrangzib `Alamgir","","","","Mughal","","","mohur","South Asian","Coin","","","","","Gold","Haydarabad","","","","India","","","","KM 315 20||new date","","","","","","","","","","","","","","","21.0","11.0","https://numismatics.org/collectionimages/19501999/1975/1975.6.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.6.4.rev.width175.jpg","2022-09-02T03:50:43Z"
"http://numismatics.org/collection/1973.56.1301","Gold mohar of Muhammad Akbar II/[Sikandar Jah], Haydarabad, 1236, 15 H. 1973.56.1301","1973.56.1301","","1806","1829","Muhammad Akbar II||[Sikandar Jah]","","","","Hyderabad||Mughal","","","mohar","South Asian","Coin","","","","","Gold","Haydarabad","","","","India","","","","C 60","","","","","","","","","","","","","","","26.0","11.155","https://numismatics.org/collectionimages/19501999/1973/1973.56.1301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1301.rev.width175.jpg","2022-09-02T02:20:30Z"
"http://numismatics.org/collection/1973.56.1302","Silver rupee of Nasir al-Dawla/Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1272, 17 H. 1973.56.1302","1973.56.1302","","1837","1857","Nasir al-Dawla||Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 79","","","","","","","","","","","","","","","21.0","11.185","","","2022-09-02T02:20:30Z"
"http://numismatics.org/collection/1973.56.499","Gold mohur of A`zam Shah, Haydarabad, 1119, ahad H. 1973.56.499","1973.56.499","","1707","1707","A`zam Shah","","","","Mughal","","","mohur","South Asian","Coin","","","","","Gold","Haydarabad","","","","India","","","","KM 334.7","","","","","","","","","","","","","","","21.5","10.98","https://numismatics.org/collectionimages/19501999/1973/1973.56.499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.499.rev.width175.jpg","2022-09-02T02:23:19Z"
"http://numismatics.org/collection/1973.56.500","Gold mohur of Kam Bakhsh, Haydarabad, 1120, 2 H. 1973.56.500","1973.56.500","","1707","1707","Kam Bakhsh","","","","Mughal","","","mohur","South Asian","Coin","","","","","Gold","Haydarabad","","","","India","","","","KM 336.5","","","","","","","","","","","","","","","23.0","10.99","https://numismatics.org/collectionimages/19501999/1973/1973.56.500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.500.rev.width175.jpg","2022-09-02T02:23:19Z"
"http://numismatics.org/collection/1969.21.9","Aluminum 3 paysa, Haydarabad, 1968. 1969.21.9","1969.21.9","","1968","1968","","","","","India--Republic","","","3 paysa","South Asian","Coin","","","","","Aluminum","Haydarabad","","","","India","","","","KM 597","","","","","","","","","3-headed lion capital","","","","","12","19.0","1.265","","","2022-09-02T12:50:41Z"
"http://numismatics.org/collection/1973.268.17","Aluminum 2 paysa, Haydarabad, 1972. 1973.268.17","1973.268.17","","1972","1972","","","","","India--Republic","","","2 paysa","South Asian","Coin","","","","","Aluminum","Haydarabad","","","","India","","","","KM 603","","","","","","","","","","","","","","12","20.0","0.991","","","2022-09-02T02:17:26Z"
"http://numismatics.org/collection/1973.268.18","Aluminum 5 paysa, Haydarabad, 1972. 1973.268.18","1973.268.18","","1972","1972","","","","","India--Republic","","","5 paysa","South Asian","Coin","","","","PF","Aluminum","Haydarabad","","","","India","","","","KM 626","","","","","","","","","","","","","","12","","1.506","","","2022-09-02T02:17:26Z"
"http://numismatics.org/collection/1970.1.11","Aluminum 3 paysa, Haydarabad, 1967. 1970.1.11","1970.1.11","","1967","1967","","","","","India--Republic","","","3 paysa","South Asian","Coin","","","","","Aluminum","Haydarabad","","","","India","","","","KM 584","","","","","","","","","","","","","","12","19.0","1.239","","","2022-09-02T01:09:03Z"
"http://numismatics.org/collection/1970.27.83","Silver rupee of Kam Bakhsh, Haydarabad, 1120, 2 H. 1970.27.83","1970.27.83","","1707","1707","Kam Bakhsh","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","","","","","","","","","","","","","","","","24.0","11.22","https://numismatics.org/collectionimages/19501999/1970/1970.27.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.27.83.rev.width175.jpg","2022-09-02T01:35:48Z"
"http://numismatics.org/collection/1972.284.167","Silver rupee of Awrangzib `Alamgir, Haydarabad, 1099, 31 H. 1972.284.167","1972.284.167","","1687","1688","Awrangzib `Alamgir","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","KM 300.31","","","","","","","","","","","","","","","26.0","11.45","https://numismatics.org/collectionimages/19501999/1972/1972.284.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.284.167.rev.width175.jpg","2022-09-02T02:07:04Z"
"http://numismatics.org/collection/2004.9.4789","Bronze naya paisa, Haydarabad, 1959. 2004.9.4789","2004.9.4789","","1959","1959","","","","","India - Republic","","","naya paisa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","KM India.8","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:52Z"
"http://numismatics.org/collection/2004.9.4795","Aluminum 5 paisa, Haydarabad, 1968. 2004.9.4795","2004.9.4795","","1968","1968","","","","","India - Republic","","","5 paisa","South Asian","Coin","","","","","Aluminum","Haydarabad","","","","India","","","","KM India.18.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:53Z"
"http://numismatics.org/collection/2004.9.4797","Aluminum 5 paisa, Haydarabad, 1976. 2004.9.4797","2004.9.4797","","1976","1976","","","","","India - Republic","","","5 paisa","South Asian","Coin","","","","","Aluminum","Haydarabad","","","","India","","","","KM India.18.6","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:54Z"
"http://numismatics.org/collection/2004.9.4804","Aluminum 20 paisa, Haydarabad, 1983. 2004.9.4804","2004.9.4804","","1983","1983","","","","","India - Republic","","","20 paisa","South Asian","Coin","","","","","Aluminum","Haydarabad","","","","India","","","","KM India.44","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:55Z"
"http://numismatics.org/collection/2004.9.4810","C/Nickel 25 paisa, Haydarabad, 1975. 2004.9.4810","2004.9.4810","","1975","1975","","","","","India - Republic","","","25 paisa","South Asian","Coin","","","","","C||Nickel","Haydarabad","","","","India","","","","KM India.49.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:56Z"
"http://numismatics.org/collection/2004.9.4811","C/Nickel 25 paisa, Haydarabad, 1977. 2004.9.4811","2004.9.4811","","1977","1977","","","","","India - Republic","","","25 paisa","South Asian","Coin","","","","","C||Nickel","Haydarabad","","","","India","","","","KM India.49.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:56Z"
"http://numismatics.org/collection/2004.9.4815","C/Nickel 50 paisa, Haydarabad, 1985 - 1986. 2004.9.4815","2004.9.4815","","1985","1985","","","","","India - Republic","","","50 paisa","South Asian","Coin","","","","","C||Nickel","Haydarabad","","","","India","","","","KM India.65","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:57Z"
"http://numismatics.org/collection/2004.9.4822","C/Nickel rupee, Haydarabad, 1985. 2004.9.4822","2004.9.4822","","1985","1985","","","","","India - Republic","","","rupee","South Asian","Coin","","","","","C||Nickel","Haydarabad","","","","India","","","","KM India.79.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:58Z"
"http://numismatics.org/collection/1992.117.7359","P rupee, Haydarabad, 1941 - 1945. 1992.117.7359","1992.117.7359","","1941","1945","","","","","Hyderabad","","","rupee","South Asian","Paper Money","","","","","P","Haydarabad","","","","India","","","","Pick Princely States of India.Hyderabad.S271c","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:31Z"
"http://numismatics.org/collection/1992.117.7360","P rupee, Haydarabad, 1950. 1992.117.7360","1992.117.7360","","1950","1950","","","","","Hyderabad","","","rupee","South Asian","Paper Money","","","","","P","Haydarabad","","","","India","","","","Pick Princely States of India.Hyderabad.S272f","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:31Z"
"http://numismatics.org/collection/1992.117.7361","P 5 rupee, Haydarabad, 1941 - 1945. 1992.117.7361","1992.117.7361","","1941","1945","","","","","Hyderabad","","","5 rupee","South Asian","Paper Money","","","","","P","Haydarabad","","","","India","","","","Pick Princely States of India.Hyderabad.273c","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:31Z"
"http://numismatics.org/collection/1992.117.7362","P 5 rupee, Haydarabad, 1941 - 1945. 1992.117.7362","1992.117.7362","","1941","1945","","","","","Hyderabad","","","5 rupee","South Asian","Paper Money","","","","","P","Haydarabad","","","","India","","","","Pick Princely States of India.Hyderabad.273c","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:31Z"
"http://numismatics.org/collection/1992.117.7363","P 5 rupee, Haydarabad, 1945 - 1946. 1992.117.7363","1992.117.7363","","1945","1946","","","","","Hyderabad","","","5 rupee","South Asian","Paper Money","","","","","P","Haydarabad","","","","India","","","","Pick Princely States of India.Hyderabad.273d","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:31Z"
"http://numismatics.org/collection/1992.117.7364","P 5 rupee, Haydarabad, 1945 - 1946. 1992.117.7364","1992.117.7364","","1945","1946","","","","","Hyderabad","","","5 rupee","South Asian","Paper Money","","","","","P","Haydarabad","","","","India","","","","Pick Princely States of India.Hyderabad.273d","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:32Z"
"http://numismatics.org/collection/1992.117.7365","P 10 rupee, Haydarabad, 1938 - 1941. 1992.117.7365","1992.117.7365","","1938","1941","","","","","Hyderabad","","","10 rupee","South Asian","Paper Money","","","","","P","Haydarabad","","","","India","","","","Pick Princely States of India.Hyderabad.274a","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:32Z"
"http://numismatics.org/collection/1992.117.7366","P 10 rupee, Haydarabad, 1938 - 1941. 1992.117.7366","1992.117.7366","","1938","1941","","","","","Hyderabad","","","10 rupee","South Asian","Paper Money","","","","","P","Haydarabad","","","","India","","","","Pick Princely States of India.Hyderabad.274a","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:32Z"
"http://numismatics.org/collection/1992.117.7367","P 10 rupee, Haydarabad, 1938 - 1941. 1992.117.7367","1992.117.7367","","1938","1941","","","","","Hyderabad","","","10 rupee","South Asian","Paper Money","","","","","P","Haydarabad","","","","India","","","","Pick Princely States of India.Hyderabad.274a","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:32Z"
"http://numismatics.org/collection/1992.117.7368","P 10 rupee, Haydarabad, 1939. 1992.117.7368","1992.117.7368","","1939","1939","","","","","Hyderabad","","","10 rupee","South Asian","Paper Money","","","","","P","Haydarabad","","","","India","","","","Pick Princely States of India.Hyderabad.274b","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:32Z"
"http://numismatics.org/collection/1992.117.7369","P 10 rupee, Haydarabad, 1939. 1992.117.7369","1992.117.7369","","1939","1939","","","","","Hyderabad","","","10 rupee","South Asian","Paper Money","","","","","P","Haydarabad","","","","India","","","","Pick Princely States of India.Hyderabad.274b","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:32Z"
"http://numismatics.org/collection/1992.117.7370","P 10 rupee, Haydarabad, 1939. 1992.117.7370","1992.117.7370","","1939","1939","","","","","Hyderabad","","","10 rupee","South Asian","Paper Money","","","","","P","Haydarabad","","","","India","","","","Pick Princely States of India.Hyderabad.274b","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:33Z"
"http://numismatics.org/collection/1992.117.7371","P 10 rupee, Haydarabad, 1939. 1992.117.7371","1992.117.7371","","1939","1939","","","","","Hyderabad","","","10 rupee","South Asian","Paper Money","","","","","P","Haydarabad","","","","India","","","","Pick Princely States of India.Hyderabad.274b","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:33Z"
"http://numismatics.org/collection/1992.117.7372","P 10 rupee, Haydarabad, 1941 - 1945. 1992.117.7372","1992.117.7372","","1941","1945","","","","","Hyderabad","","","10 rupee","South Asian","Paper Money","","","","","P","Haydarabad","","","","India","","","","Pick Princely States of India.Hyderabad.274c","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:33Z"
"http://numismatics.org/collection/1992.117.7373","P 10 rupee, Haydarabad, 1941 - 1945. 1992.117.7373","1992.117.7373","","1941","1945","","","","","Hyderabad","","","10 rupee","South Asian","Paper Money","","","","","P","Haydarabad","","","","India","","","","Pick Princely States of India.Hyderabad.274c","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:33Z"
"http://numismatics.org/collection/1992.117.7374","P 10 rupee, Haydarabad, 1945 - 1946. 1992.117.7374","1992.117.7374","","1945","1946","","","","","Hyderabad","","","10 rupee","South Asian","Paper Money","","","","","P","Haydarabad","","","","India","","","","Pick Princely States of India.Hyderabad.274d","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:33Z"
"http://numismatics.org/collection/1992.117.7375","P 10 rupee, Haydarabad, 1945 - 1946. 1992.117.7375","1992.117.7375","","1945","1946","","","","","Hyderabad","","","10 rupee","South Asian","Paper Money","","","","","P","Haydarabad","","","","India","","","","Pick Princely States of India.Hyderabad.274d","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:33Z"
"http://numismatics.org/collection/1992.117.7376","P 10 rupee, Haydarabad, 1945 - 1946. 1992.117.7376","1992.117.7376","","1945","1946","","","","","Hyderabad","","","10 rupee","South Asian","Paper Money","","","","","P","Haydarabad","","","","India","","","","Pick Princely States of India.Hyderabad.274d","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:34Z"
"http://numismatics.org/collection/1997.66.3446","Bronze fals of 'Abd Allah, Haydarabad, 1626 - 1672. 1997.66.3446","1997.66.3446","","1068","1068","'Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q73","","","","","","","","","","","","","","","21.0","10.095","","","2022-09-20T09:15:55Z"
"http://numismatics.org/collection/1997.66.3447","Bronze fals of 'Abd Allah, Haydarabad, 1626 - 1672. 1997.66.3447","1997.66.3447","","1068","1068","'Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q73","","","","","","","","","","","","","","","21.0","10.441","","","2022-09-20T09:15:55Z"
"http://numismatics.org/collection/1997.66.3448","Bronze fals of 'Abd Allah, Haydarabad, 1626 - 1672. 1997.66.3448","1997.66.3448","","1068","1068","'Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q73","","","","","","","","","","","","","","","21.0","10.196","","","2022-09-20T09:15:55Z"
"http://numismatics.org/collection/1997.66.3449","Bronze fals of 'Abd Allah, Haydarabad, 1626 - 1672. 1997.66.3449","1997.66.3449","","1626","1672","'Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q73","","","","","","","","","","","","","","","21.0","10.696","","","2022-09-20T09:15:55Z"
"http://numismatics.org/collection/1997.66.3450","Bronze fals of 'Abd Allah, Haydarabad, 1626 - 1672. 1997.66.3450","1997.66.3450","","1068","1068","'Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q73","","","","","","","","","","","","","","","20.0","10.636","","","2022-09-20T09:15:55Z"
"http://numismatics.org/collection/1997.66.3451","Bronze fals of 'Abd Allah, Haydarabad, 1626 - 1672. 1997.66.3451","1997.66.3451","","1068","1068","'Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q73","","","","","","","","","","","","","","","20.0","10.328","","","2022-09-20T09:15:56Z"
"http://numismatics.org/collection/1997.66.3452","Bronze fals of 'Abd Allah, Haydarabad, 1626 - 1672. 1997.66.3452","1997.66.3452","","1626","1672","'Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q73","","","","","","","","","","","","","","","21.0","11.102","","","2022-09-20T09:15:56Z"
"http://numismatics.org/collection/1997.66.3453","Bronze fals of 'Abd Allah, Haydarabad, 1626 - 1672. 1997.66.3453","1997.66.3453","","1626","1672","'Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q73","","","","","","","","","","","","","","","21.0","11.463","","","2022-09-20T09:15:56Z"
"http://numismatics.org/collection/1997.66.3454","Bronze fals of 'Abd Allah, Haydarabad, 1626 - 1672. 1997.66.3454","1997.66.3454","","1626","1672","'Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q73","","","","","","","","","","","","","","","21.0","10.533","","","2022-09-20T09:15:56Z"
"http://numismatics.org/collection/1997.66.3455","Bronze fals of 'Abd Allah, Haydarabad, 1626 - 1672. 1997.66.3455","1997.66.3455","","1068","1068","'Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q73","","","","","","","","","","","","","","","20.0","10.207","","","2022-09-20T09:15:56Z"
"http://numismatics.org/collection/1997.66.3456","Bronze fals of 'Abd Allah, Haydarabad, 1626 - 1672. 1997.66.3456","1997.66.3456","","1068","1068","'Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q73","","","","","","","","","","","","","","","20.0","10.323","","","2022-09-20T09:15:56Z"
"http://numismatics.org/collection/1997.66.3457","Bronze 2/3 fals of 'Abd Allah, Haydarabad, 1626 - 1672. 1997.66.3457","1997.66.3457","","1626","1672","'Abd Allah","","","","Qutb Shah","","","2/3 fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q61","","","","","","","","","","","","","","","17.0","7.459","","","2022-09-20T09:15:57Z"
"http://numismatics.org/collection/1997.66.3458","Bronze 2/3 fals of 'Abd Allah, Haydarabad, 1626 - 1672. 1997.66.3458","1997.66.3458","","1626","1672","'Abd Allah","","","","Qutb Shah","","","2/3 fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q61","","","","","","","","","","","","","","","17.0","7.404","","","2022-09-20T09:15:57Z"
"http://numismatics.org/collection/1997.66.3459","Bronze fals of Abu'l-Hasan, Haydarabad, 1684 - 1687. 1997.66.3459","1997.66.3459","","1095","1095","Abu'l-Hasan","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q75","","","","","","","","","","","","","","","20.0","10.146","","","2022-09-20T09:15:57Z"
"http://numismatics.org/collection/1997.66.3460","Bronze fals of Abu'l-Hasan, Haydarabad, 1684 - 1687. 1997.66.3460","1997.66.3460","","1095","1095","Abu'l-Hasan","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q75","","","","","","","","","","","","","","","20.0","10.518","","","2022-09-20T09:15:57Z"
"http://numismatics.org/collection/1997.66.3461","Bronze fals of Abu'l-Hasan, Haydarabad, 1684 - 1687. 1997.66.3461","1997.66.3461","","1095","1095","Abu'l-Hasan","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q75","","","","","","","","","","","","","","","20.0","9.875","","","2022-09-20T09:15:57Z"
"http://numismatics.org/collection/1997.66.3462","Bronze 2/3 fals of 'Abd Allah/Abu'l-Hasan, Haydarabad, 1657 - 1684. 1997.66.3462","1997.66.3462","","1657","1684","'Abd Allah/Abu'l-Hasan","","","","Qutb Shah","","","2/3 fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q74/76","","","","","","","","","","","","","","","17.0","6.951","","","2022-09-20T09:15:57Z"
"http://numismatics.org/collection/1997.66.3463","Bronze 2/3 fals of 'Abd Allah/Abu'l-Hasan, Haydarabad, 1657 - 1684. 1997.66.3463","1997.66.3463","","1657","1684","'Abd Allah/Abu'l-Hasan","","","","Qutb Shah","","","2/3 fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q74/76","","","","","","","","","","","","","","","17.0","6.459","","","2022-09-20T09:15:58Z"
"http://numismatics.org/collection/1997.66.3464","Bronze fals of 'Abd Allah/Abu'l-Hasan, Haydarabad, 1626 - 1672. 1997.66.3464","1997.66.3464","","1626","1672","'Abd Allah/Abu'l-Hasan","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q73/75","","","","","","","","","","","","","","","19.5","9.936","","","2022-09-20T09:15:58Z"
"http://numismatics.org/collection/1997.66.3465","Bronze fals of 'Abd Allah/Abu'l-Hasan, Haydarabad, 1626 - 1672. 1997.66.3465","1997.66.3465","","1626","1672","'Abd Allah/Abu'l-Hasan","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q73/75","","","","","","","","","","","","","","","","10.53","","","2022-09-20T09:15:58Z"
"http://numismatics.org/collection/1997.66.3466","Bronze fals of 'Abd Allah/Abu'l-Hasan, Haydarabad, 1626 - 1672. 1997.66.3466","1997.66.3466","","1626","1672","'Abd Allah/Abu'l-Hasan","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Goron Q73/75","","","","","","","","","","","","","","","","10.615","","","2022-09-20T09:15:58Z"
