"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.36550","Billon 15 denier of Louis XIV of France, France (Paris (France)), 1643 - 1715. 0000.999.36550","0000.999.36550","","1643","1715","","Louis XIV of France","","","","15 denier","Modern","Bourbon","","","","","Billon","Paris (France)","Coin","","","","","Breen 276||GadMRF 91","France","","","","","","","","","","","","","25.0","1.998","https://numismatics.org/collectionimages/00001899/0000/0000.999.36550.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36550.rev.width175.jpg","2022-08-30T01:49:04Z"
"http://numismatics.org/collection/0000.999.36552","Billon 30 denier of Louis XIV of France, France (Lyon), 1711. 0000.999.36552","0000.999.36552","","1711","1711","","Louis XIV of France","","","","30 denier","Modern","Bourbon","","","","","Billon","Lyon","Coin","","","","","Breen 284||GadMRF 102","France","","","","","","","","","","","","","24.0","2.124","https://numismatics.org/collectionimages/00001899/0000/0000.999.36552.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36552.rev.width175.jpg","2022-08-30T01:49:04Z"
"http://numismatics.org/collection/0000.999.36553","Billon 30 denier of Louis XIV of France, France (Lyon), 1712. 0000.999.36553","0000.999.36553","","1712","1712","","Louis XIV of France","","","","30 denier","Modern","Bourbon","","","","","Billon","Lyon","Coin","","","","","Breen 286||GadMRF 102","France","","","","","","","","","","","","","24.0","2.119","https://numismatics.org/collectionimages/00001899/0000/0000.999.36553.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36553.rev.width175.jpg","2022-08-30T01:49:05Z"
"http://numismatics.org/collection/0000.999.36554","Silver 4 sol of Louis XIV of France, France (Paris (France)), 1675. 0000.999.36554","0000.999.36554","","1675","1675","","Louis XIV of France","","","","4 sol","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 103","France","","","","","","","","","","","","","19.0","1.569","https://numismatics.org/collectionimages/00001899/0000/0000.999.36554.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36554.rev.width175.jpg","2022-08-30T01:49:05Z"
"http://numismatics.org/collection/0000.999.36555","Silver 4 sol of Louis XIV of France, France (Vimy), 1675. 0000.999.36555","0000.999.36555","","1675","1675","","Louis XIV of France","","","","4 sol","Modern","Bourbon","","","","","Silver","Vimy","Coin","","","","","GadMRF 103","France","","","","","","","","","","","","","19.0","1.667","https://numismatics.org/collectionimages/00001899/0000/0000.999.36555.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36555.rev.width175.jpg","2022-08-30T01:49:05Z"
"http://numismatics.org/collection/0000.999.36556","Silver 4 sol of Louis XIV of France, France (Vimy), 1676. 0000.999.36556","0000.999.36556","","1676","1676","","Louis XIV of France","","","","4 sol","Modern","Bourbon","","","","","Silver","Vimy","Coin","","","","","GadMRF 103","France","","","","","","","","","","","","","19.0","1.481","https://numismatics.org/collectionimages/00001899/0000/0000.999.36556.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36556.rev.width175.jpg","2022-08-30T01:49:05Z"
"http://numismatics.org/collection/0000.999.36557","Silver 4 sol of Louis XIV of France, France (Paris (France)), 1677. 0000.999.36557","0000.999.36557","","1677","1677","","Louis XIV of France","","","","4 sol","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 103","France","","","","","","","","","","","","","19.0","1.479","https://numismatics.org/collectionimages/00001899/0000/0000.999.36557.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36557.rev.width175.jpg","2022-08-30T01:49:05Z"
"http://numismatics.org/collection/0000.999.36558","Silver 4 sol of Louis XIV of France, France (Paris (France)), 1691. 0000.999.36558","0000.999.36558","","1691","1691","","Louis XIV of France","","","","4 sol","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 106","France","","","","","","","","","","","","","19.0","1.727","https://numismatics.org/collectionimages/00001899/0000/0000.999.36558.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36558.rev.width175.jpg","2022-08-30T01:49:05Z"
"http://numismatics.org/collection/0000.999.36559","Silver 4 sol of Louis XIV of France, France (Paris (France)), 1692. 0000.999.36559","0000.999.36559","","1692","1692","","Louis XIV of France","","","","4 sol","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 106","France","","","","","","","","","","","","","19.0","1.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.36559.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36559.rev.width175.jpg","2022-08-30T01:49:05Z"
"http://numismatics.org/collection/0000.999.36560","Silver 4 sol of Louis XIV of France, France (Poitiers), 1643 - 1715. 0000.999.36560","0000.999.36560","","1643","1715","","Louis XIV of France","","","","4 sol","Modern","Bourbon","","","","","Silver","Poitiers","Coin","","","","","GadMRF 106","France","","","","","","","","","","","","","20.0","1.443","https://numismatics.org/collectionimages/00001899/0000/0000.999.36560.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36560.rev.width175.jpg","2022-08-30T01:49:06Z"
"http://numismatics.org/collection/0000.999.36561","Silver 4 sol of Louis XIV of France, France (Riom), 1694. 0000.999.36561","0000.999.36561","","1694","1694","","Louis XIV of France","","","","4 sol","Modern","Bourbon","","","","","Silver","Riom","Coin","","","","","GadMRF 106","France","","","","","","","","","","","","","20.0","1.378","https://numismatics.org/collectionimages/00001899/0000/0000.999.36561.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36561.rev.width175.jpg","2022-08-30T01:49:06Z"
"http://numismatics.org/collection/0000.999.36562","Silver 5 sol of Louis XIV of France, France (Rouen), 1702. 0000.999.36562","0000.999.36562","","1702","1702","","Louis XIV of France","","","","5 sol","Modern","Bourbon","","","","","Silver","Rouen","Coin","","","","","GadMRF 108","France","","","","","","","","","","","","","20.0","1.542","https://numismatics.org/collectionimages/00001899/0000/0000.999.36562.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36562.rev.width175.jpg","2022-08-30T01:49:07Z"
"http://numismatics.org/collection/0000.999.36563","Silver 5 sol of Louis XIV of France, Strassburg city (Strasbourg), 1704. 0000.999.36563","0000.999.36563","","1704","1704","","Louis XIV of France","","","","5 sol","Modern","Bourbon","","","","","Silver","Strasbourg","Coin","","","","","GadMRF 108","France||Alsace","","","","","","","","","","","","","20.0","1.495","https://numismatics.org/collectionimages/00001899/0000/0000.999.36563.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36563.rev.width175.jpg","2022-08-30T01:49:07Z"
"http://numismatics.org/collection/0000.999.36564","Silver 1/12 ecu of Louis XIV of France, France (Paris (France)), 1702. 0000.999.36564","0000.999.36564","","1702","1702","","Louis XIV of France","","","","1/12 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 121","France","","","","","","","","","","","","","21.0","2.072","https://numismatics.org/collectionimages/00001899/0000/0000.999.36564.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36564.rev.width175.jpg","2022-08-30T01:49:07Z"
"http://numismatics.org/collection/0000.999.36565","Silver 10 sol/1/8 ecu of Louis XIV of France, France (Metz), 1705. 0000.999.36565","0000.999.36565","","1705","1705","","Louis XIV of France","","","","10 sol||1/8 ecu","Modern","Bourbon","","","","","Silver","Metz","Coin","","","","","GadMRF 132","France","","","","","","","","","","","","","23.0","3.008","https://numismatics.org/collectionimages/00001899/0000/0000.999.36565.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36565.rev.width175.jpg","2022-08-30T01:49:07Z"
"http://numismatics.org/collection/0000.999.36566","Silver 1/4 ecu of Louis XIV of France, France (Paris (France)), 1647. 0000.999.36566","0000.999.36566","","1647","1647","","Louis XIV of France","","","","1/4 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 140","France","","","","","","","","","","","","","27.0","6.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.36566.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36566.rev.width175.jpg","2022-08-30T01:49:07Z"
"http://numismatics.org/collection/0000.999.36569","Silver ecu of Louis XIV of France, France (Bayonne), 1653. 0000.999.36569","0000.999.36569","","1653","1653","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Bayonne","Coin","","","","","Dav 3799||GadMRF 202","France","","","","","","","","","","","","","39.0","26.915","https://numismatics.org/collectionimages/00001899/0000/0000.999.36569.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36569.rev.width175.jpg","2022-08-30T01:49:08Z"
"http://numismatics.org/collection/1936.999.569","Silver 4 sol of Louis XIV of France, France (Bordeaux (France)), 1692. 1936.999.569","1936.999.569","","1692","1692","","Louis XIV of France","","","","4 sol","Modern","Bourbon","","","","","Silver","Bordeaux (France)","Coin","","","","","GadMRF 106","France","","","","","","","","","","","","","20.0","1.331","https://numismatics.org/collectionimages/19001949/1936/1936.999.569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.569.rev.width175.jpg","2022-08-30T08:01:49Z"
"http://numismatics.org/collection/1945.6.1","Copper 3 denier of Louis XIV of France, France (Paris (France)), 1649. 1945.6.1","1945.6.1","","1649","1649","","Louis XIV of France","","","","3 denier","Modern","Bourbon","","","","","Copper","Paris (France)","Coin","","","","","GadMRF 76","France","","","","","","","","","","","","","23.0","3.382","https://numismatics.org/collectionimages/19001949/1945/1945.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.6.1.rev.width175.jpg","2022-09-01T02:43:15Z"
"http://numismatics.org/collection/1942.84.89","Copper 2 denier de Strasbourg of Louis XIV of France, Strassburg city (Strasbourg), 1698. 1942.84.89","1942.84.89","","1698","1698","","Louis XIV of France","","","","2 denier de Strasbourg","Modern","Bourbon","","","","","Copper","Strasbourg","Coin","","","","","GadMRF 73","France||Alsace","","","","","","","","","","","","","21.0","2.317","https://numismatics.org/collectionimages/19001949/1942/1942.84.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.84.89.rev.width175.jpg","2022-08-31T02:25:10Z"
"http://numismatics.org/collection/1937.45.5","Gold louis d'or of Louis XIV of France, France (Lyon), 1649. 1937.45.5","1937.45.5","","1649","1649","","Louis XIV of France","","","","louis d'or","Modern","Bourbon","","","","","Gold","Lyon","Coin","","","","","Friedberg France.415||GadMRF 244","France","","","","","","","","","","","","","25.0","6.707","https://numismatics.org/collectionimages/19001949/1937/1937.45.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.45.5.rev.width175.jpg","2022-08-31T01:19:31Z"
"http://numismatics.org/collection/1937.45.6","Gold louis d'or of Louis XIV of France, France (Lyon), 1652. 1937.45.6","1937.45.6","","1652","1652","","Louis XIV of France","","","","louis d'or","Modern","Bourbon","","","","","Gold","Lyon","Coin","","","","","Friedberg France.418||GadMRF 245","France","","","","","","","","","","","","","25.0","6.738","https://numismatics.org/collectionimages/19001949/1937/1937.45.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.45.6.rev.width175.jpg","2022-08-31T01:19:31Z"
"http://numismatics.org/collection/1937.56.44","Gold louis d'or of Louis XIV of France, France (Lyon), 1694. 1937.56.44","1937.56.44","","1694","1694","","Louis XIV of France","","","","louis d'or","Modern","Bourbon","","","","","Gold","Lyon","Coin","","","","","Friedberg France.433||GadMRF 252","France","","","","","","","","","","","","","24.0","6.692","https://numismatics.org/collectionimages/19001949/1937/1937.56.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.56.44.rev.width175.jpg","2022-08-31T01:19:55Z"
"http://numismatics.org/collection/1954.29.18","Silver 5 sol of Louis XIV of France, Strassburg city (Strasbourg), 1704. 1954.29.18","1954.29.18","","1704","1704","","Louis XIV of France","","","","5 sol","Modern","Bourbon","","","","","Silver","Strasbourg","Coin","","","","","GadMRF 108","France||Alsace","","","","","","","","","","","","","20.0","1.167","https://numismatics.org/collectionimages/19501999/1954/1954.29.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.29.18.rev.width175.jpg","2022-09-01T06:06:19Z"
"http://numismatics.org/collection/1954.29.19","Silver 1/4 ecu of Louis XIV of France, France (Troyes), 1711. 1954.29.19","1954.29.19","","1711","1711","","Louis XIV of France","","","","1/4 ecu","Modern","Bourbon","","","","","Silver","Troyes","Coin","","","","","GadMRF 165","France","","","","","","","","","","","","","28.0","7.539","https://numismatics.org/collectionimages/19501999/1954/1954.29.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.29.19.rev.width175.jpg","2022-09-01T06:06:19Z"
"http://numismatics.org/collection/1954.29.20","Silver 1/2 ecu of Louis XIV of France, France (Limoges), 1651. 1954.29.20","1954.29.20","","1651","1651","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","Limoges","Coin","","","","","GadMRF 169","France","","","","","","","","","","","","","33.0","13.434","https://numismatics.org/collectionimages/19501999/1954/1954.29.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.29.20.rev.width175.jpg","2022-09-01T06:06:19Z"
"http://numismatics.org/collection/1954.29.21","Silver 1/2 ecu of Louis XIV of France, France (La Rochelle), 1691. 1954.29.21","1954.29.21","","1691","1691","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","La Rochelle","Coin","","","","","GadMRF 184","France","","","","","","","","","","","","","33.0","13.213","https://numismatics.org/collectionimages/19501999/1954/1954.29.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.29.21.rev.width175.jpg","2022-09-01T06:06:19Z"
"http://numismatics.org/collection/1954.29.22","Silver ecu of Louis XIV of France, France (Limoges), 1690. 1954.29.22","1954.29.22","","1690","1690","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Limoges","Coin","","","","","Dav 3811||GadMRF 216","France","","","","","","","","","","","","","40.0","27.229","https://numismatics.org/collectionimages/19501999/1954/1954.29.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.29.22.rev.width175.jpg","2022-09-01T06:06:19Z"
"http://numismatics.org/collection/1954.29.23","Silver ecu of Louis XIV of France, France (Rouen), 1698. 1954.29.23","1954.29.23","","1698","1698","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Rouen","Coin","","","","","Dav 3813||GadMRF 217","France","","","","","","","","","","","","","40.0","27.28","https://numismatics.org/collectionimages/19501999/1954/1954.29.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.29.23.rev.width175.jpg","2022-09-01T06:06:20Z"
"http://numismatics.org/collection/1951.95.1","Gold louis d'or of Louis XIV of France, France (Paris (France)), 1709. 1951.95.1","1951.95.1","","1709","1709","","Louis XIV of France","","","","louis d'or","Modern","Bourbon","","","","","Gold","Paris (France)","Coin","","","","","Friedberg France.444||GadMRF 256","France","","","","","","","","","","","","","26.0","8.148","https://numismatics.org/collectionimages/19501999/1951/1951.95.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.95.1.rev.width175.jpg","2022-09-01T05:21:35Z"
"http://numismatics.org/collection/1950.95.32","Silver 1/10 ecu of Louis XIV of France, France (Rennes), 1711. 1950.95.32","1950.95.32","","1711","1711","","Louis XIV of France","","","","1/10 ecu","Modern","Bourbon","","","","","Silver","Rennes","Coin","","","","","GadMRF 125","France","","","","","","","","","","","","","22.0","3.032","https://numismatics.org/collectionimages/19501999/1950/1950.95.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.95.32.rev.width175.jpg","2022-09-01T04:16:54Z"
"http://numismatics.org/collection/1950.135.152","Silver 10 sol/1/8 ecu of Louis XIV of France, France (Paris (France)), 1705. 1950.135.152","1950.135.152","","1705","1705","","Louis XIV of France","","","","10 sol||1/8 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 133","France","","","","","","","","","","","","","22.0","2.84","https://numismatics.org/collectionimages/19501999/1950/1950.135.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.135.152.rev.width175.jpg","2022-09-01T04:12:02Z"
"http://numismatics.org/collection/1950.135.153","Silver 1/4 ecu of Louis XIV of France, France (Montpellier), 1694. 1950.135.153","1950.135.153","","1694","1694","","Louis XIV of France","","","","1/4 ecu","Modern","Bourbon","","","","","Silver","Montpellier","Coin","","","","","GadMRF 152","France","","","","","","","","","","","","","30.0","6.347","https://numismatics.org/collectionimages/19501999/1950/1950.135.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.135.153.rev.width175.jpg","2022-09-01T04:12:02Z"
"http://numismatics.org/collection/1949.64.37","Silver ecu of Louis XIV of France, France, 1643 - 1715. 1949.64.37","1949.64.37","","1643","1715","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","","Coin","","","","","GadMRF uncertain","France","","","","","","","","","","","","","41.0","26.718","https://numismatics.org/collectionimages/19001949/1949/1949.64.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.64.37.rev.width175.jpg","2022-09-01T04:04:39Z"
"http://numismatics.org/collection/1947.2.673","Silver 1/4 ecu of Louis XIV of France, France (Paris (France)), 1644. 1947.2.673","1947.2.673","","1644","1644","","Louis XIV of France","","","","1/4 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 139","France","","","","","","","","","","","","","28.0","6.704","https://numismatics.org/collectionimages/19001949/1947/1947.2.673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.673.rev.width175.jpg","2022-09-01T03:11:22Z"
"http://numismatics.org/collection/1947.2.674","Silver ecu of Louis XIV of France, France (Paris (France)), 1709. 1947.2.674","1947.2.674","","1709","1709","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","Dav 1324||GadMRF 229","France","","","","","","","","","","","","","41.0","30.615","https://numismatics.org/collectionimages/19001949/1947/1947.2.674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.674.rev.width175.jpg","2022-09-01T03:11:22Z"
"http://numismatics.org/collection/1947.61.806","Silver 1/4 ecu of Louis XIV of France, France (Toulouse), 1691. 1947.61.806","1947.61.806","","1691","1691","","Louis XIV of France","","","","1/4 ecu","Modern","Bourbon","","","","","Silver","Toulouse","Coin","","","","","GadMRF 150","France","","","","","","","","","","","","","28.0","5.813","https://numismatics.org/collectionimages/19001949/1947/1947.61.806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.806.rev.width175.jpg","2022-09-01T03:16:23Z"
"http://numismatics.org/collection/1947.19.54","Silver ecu of Louis XIV of France, France (Paris (France)), 1712. 1947.19.54","1947.19.54","","1712","1712","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","Dav 1324||GadMRF 229","France","","","","","","","","","","","","","40.0","30.454","https://numismatics.org/collectionimages/19001949/1947/1947.19.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.19.54.rev.width175.jpg","2022-09-01T03:06:34Z"
"http://numismatics.org/collection/1957.172.1989","Silver 1/10 ecu of Louis XIV of France, France (Dijon), 1710. 1957.172.1989","1957.172.1989","","1710","1710","","Louis XIV of France","","","","1/10 ecu","Modern","Bourbon","","","","","Silver","Dijon","Coin","","","","","GadMRF 125","France","","","","","","","","","","","","","23.0","3.019","https://numismatics.org/collectionimages/19501999/1957/1957.172.1989.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1989.rev.width175.jpg","2022-09-01T07:10:41Z"
"http://numismatics.org/collection/1966.164.453","Silver 1/4 ecu of Louis XIV of France, France (Paris (France)), 1644. 1966.164.453","1966.164.453","","1644","1644","","Louis XIV of France","","","","1/4 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 139","France","","","","","","","","","","","","","28.0","6.914","https://numismatics.org/collectionimages/19501999/1966/1966.164.453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.453.rev.width175.jpg","2022-09-01T08:37:38Z"
"http://numismatics.org/collection/1966.164.454","Silver 1/2 ecu of Louis XIV of France, France (Angers), 1659. 1966.164.454","1966.164.454","","1659","1659","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","Angers","Coin","","","","","GadMRF 169","France","","","","","","","","","","","","","34.0","13.61","https://numismatics.org/collectionimages/19501999/1966/1966.164.454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.454.rev.width175.jpg","2022-09-01T08:37:39Z"
"http://numismatics.org/collection/1962.57.10","Silver ecu of Louis XIV of France, France (Montpellier), 1691. 1962.57.10","1962.57.10","","1691","1691","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Montpellier","Coin","","","","","Dav 3811||GadMRF 216","France","","","","","","","","","","","","","40.0","27.12","https://numismatics.org/collectionimages/19501999/1962/1962.57.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.57.10.rev.width175.jpg","2022-09-01T08:00:20Z"
"http://numismatics.org/collection/1962.57.11","Silver ecu of Louis XIV of France, France (Paris (France)), 1709. 1962.57.11","1962.57.11","","1709","1709","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","Dav 1324||GadMRF 229","France","","","","","","","","","","","","","40.0","30.562","https://numismatics.org/collectionimages/19501999/1962/1962.57.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.57.11.rev.width175.jpg","2022-09-01T08:00:22Z"
"http://numismatics.org/collection/1962.57.6","Silver 1/2 ecu of Louis XIV of France, France (Lyon), 1691. 1962.57.6","1962.57.6","","1691","1691","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","Lyon","Coin","","","","","GadMRF 184","France","","","","","","","","","","","","","33.0","12.74","https://numismatics.org/collectionimages/19501999/1962/1962.57.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.57.6.rev.width175.jpg","2022-09-01T08:00:40Z"
"http://numismatics.org/collection/1962.57.7","Silver 1/2 ecu of Louis XIV of France, France (Lille), 1687. 1962.57.7","1962.57.7","","1687","1687","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","Lille","Coin","","","","","GadMRF 182","France","","","","","","","","","","","","","35.0","18.612","https://numismatics.org/collectionimages/19501999/1962/1962.57.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.57.7.rev.width175.jpg","2022-09-01T08:00:42Z"
"http://numismatics.org/collection/1962.57.8","Silver ecu of Louis XIV of France, France (Paris (France)), 1643. 1962.57.8","1962.57.8","","1643","1643","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","Dav 3798||GadMRF 201","France","","","","","","","","","","","","","40.0","27.177","https://numismatics.org/collectionimages/19501999/1962/1962.57.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.57.8.rev.width175.jpg","2022-09-01T08:00:44Z"
"http://numismatics.org/collection/1962.57.9","Silver ecu of Louis XIV of France, France (Amiens), 1680. 1962.57.9","1962.57.9","","1680","1680","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Amiens","Coin","","","","","Dav 3805||GadMRF 209","France","","","","","","","","","","","","","40.0","27.289","https://numismatics.org/collectionimages/19501999/1962/1962.57.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.57.9.rev.width175.jpg","2022-09-01T08:00:46Z"
"http://numismatics.org/collection/1977.135.434","Copper 6 denier of Louis XIV of France, France (Aix), 1711. 1977.135.434","1977.135.434","","1711","1711","","Louis XIV of France","","","","6 denier","Modern","Bourbon","","","","","Copper","Aix","Coin","","","","","GadMRF 85","France","","","","","","","","","","","","","25.0","4.054","https://numismatics.org/collectionimages/19501999/1977/1977.135.434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.434.rev.width175.jpg","2022-09-02T04:04:46Z"
"http://numismatics.org/collection/1977.135.435","Silver 1/10 ecu of Louis XIV of France, France (Bordeaux (France)), 1713. 1977.135.435","1977.135.435","","1713","1713","","Louis XIV of France","","","","1/10 ecu","Modern","Bourbon","","","","","Silver","Bordeaux (France)","Coin","","","","","GadMRF 125","France","","","","","","","","","","","","","22.0","2.946","https://numismatics.org/collectionimages/19501999/1977/1977.135.435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.435.rev.width175.jpg","2022-09-02T04:04:46Z"
"http://numismatics.org/collection/1973.178.4","Silver 1/12 ecu of Louis XIV of France, France (Lyon), 1660. 1973.178.4","1973.178.4","","1660","1660","","Louis XIV of France","","","","1/12 ecu","Modern","Bourbon","","","","","Silver","Lyon","Coin","","","","","GadMRF 115","France","","","","","","","","","","","","","21.0","2.185","https://numismatics.org/collectionimages/19501999/1973/1973.178.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.178.4.rev.width175.jpg","2022-09-02T02:14:25Z"
"http://numismatics.org/collection/1970.156.633","Silver 1/4 ecu of Louis XIV of France, France (Paris (France)), 1644. 1970.156.633","1970.156.633","","1644","1644","","Louis XIV of France","","","","1/4 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 139","France","","","","","","","","","","","","","28.0","6.867","https://numismatics.org/collectionimages/19501999/1970/1970.156.633.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.633.rev.width175.jpg","2022-09-02T01:30:48Z"
"http://numismatics.org/collection/1990.3.6","Silver 1/2 ecu of Louis XIV of France, France (La Rochelle), 1679. 1990.3.6","1990.3.6","","1679","1679","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","La Rochelle","Coin","","","","","GadMRF 178","France","","","","","","","","","","","","","33.0","13.495","https://numismatics.org/collectionimages/19501999/1990/1990.3.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.6.rev.width175.jpg","2022-09-20T04:13:40Z"
"http://numismatics.org/collection/1954.203.285","Silver ecu of Louis XIV of France, France (Montpellier), 1649. 1954.203.285","1954.203.285","","1649","1649","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Montpellier","Coin","","","","","Dav 3799||GadMRF 202","France","","","","","","","","","","","","","39.0","27.175","https://numismatics.org/collectionimages/19501999/1954/1954.203.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.285.rev.width175.jpg","2023-05-24T03:35:53Z"
"http://numismatics.org/collection/1954.203.287","Silver ecu of Louis XIV of France, France (Bourges), 1690. 1954.203.287","1954.203.287","","1690","1690","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Bourges","Coin","","","","","Dav 3811||GadMRF 216","France","","","","","","","","","","","","","40.0","27.146","https://numismatics.org/collectionimages/19501999/1954/1954.203.287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.287.rev.width175.jpg","2023-05-24T03:37:34Z"
