"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2018.34.62","Bronze Medal, Portugal. 2018.34.62","2018.34.62","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","Galleon sailing r.","Sta. Catarina Do Monte Sinai, history, Historia Do Barco","shield before dolphins","","","","70.0","145.76","","","2024-02-14T12:17:50Z"
"http://numismatics.org/collection/2018.34.63","Bronze Medal, Portugal. 2018.34.63","2018.34.63","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","Dutch Galleon sailing r.","Galeao Holandes, history, Historia Do Barco","shield before dolphins","","","","70.0","136.79","","","2024-02-14T12:17:50Z"
"http://numismatics.org/collection/2018.34.64","Bronze Medal, Portugal. 2018.34.64","2018.34.64","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","Galley sailing l.","Gale Veneziana, history, Historia Do Barco","shield before dolphins","","","","70.0","137.42","","","2024-02-14T12:17:50Z"
"http://numismatics.org/collection/2018.34.65","Bronze Medal, Portugal. 2018.34.65","2018.34.65","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","square-rigged ship sailing r.","Navio Escola ""Sagres"", history, Historia Do Barco","shield before dolphins","","","","70.0","126.88","","","2024-02-14T12:17:50Z"
"http://numismatics.org/collection/2018.34.66","Bronze Medal, Portugal. 2018.34.66","2018.34.66","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","side-wheel steamer sailing 3/4 r.","Navio De Rodas, history, Historia Do Barco","shield before dolphins","","","","70.0","136.97","","","2024-02-14T12:17:50Z"
"http://numismatics.org/collection/2018.34.67","Bronze Medal, Portugal. 2018.34.67","2018.34.67","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","Ocean Liner ""Lusitania"" sailing 3/4 l.","""Paquete"" Lusitania, history, Historia Do Barco","shield before dolphins","","","","70.0","132.75","","","2024-02-14T12:17:50Z"
"http://numismatics.org/collection/2018.34.68","Bronze Medal, Portugal. 2018.34.68","2018.34.68","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","hovercraft flying l.","Hovercraft, history, Historia Do Barco","shield before dolphins","","","","70.0","129.83","","","2024-02-14T12:17:50Z"
"http://numismatics.org/collection/2018.34.69","Bronze Medal, Portugal. 2018.34.69","2018.34.69","","","","","","","","","","","","Medals and Decorations","Medal","Alves, J.","","","","","","","","Portugal","","","","","","","","","","","","","","nuclear-powered merchant ship sailing l.","""Savanah"", history, Historia Do Barco","shield before dolphins","","","","","123.18","","","2024-02-14T12:17:50Z"
"http://numismatics.org/collection/2018.34.70","Bronze Medal of Coutinho, António Alva Rosa, Portugal. 2018.34.70","2018.34.70","","","","","","","","","","Coutinho, António Alva Rosa","","Medals and Decorations","Medal","Norte de Almeida, Marcelino","","","","","","","","Portugal","","","","","","","","","","","","","I. Centenario do Nascimento Gago Coutinho, 1869-1969","bust 3/4 facing l. before map","Aviador Marinheiro Geographo Historiador","shield","","","","80.0","231.52","","","2024-02-14T12:17:51Z"
"http://numismatics.org/collection/2018.34.73","Bronze Medal, Portugal. 2018.34.73","2018.34.73","","","","","","","","","","","","Medals and Decorations","Medal","Coelho, Jorge","","","","","","","","Portugal","","","","","","","","","","","","","Nossa Senhora da Conceicao de Vila Vicosa Padrooeira de Portugal","stylized Virgin standing with child, both crowned","Regia Confraria de Nossa Senhora da Conceicao , Ano Mariano 1987-1988","monogram, arms","","","","70.0","153.46","","","2024-02-14T12:17:51Z"
"http://numismatics.org/collection/2018.34.76","Bronze Medal, Portugal. 2018.34.76","2018.34.76","","","","","","","","","","","","Medals and Decorations","Medal","Barardo, Vasco","","","","","","","","Portugal","","","","","","","","","","","","","Natal 1997","Holy Family in manger","Boas Festas","candle in Holly wreath","","","","97.0","397.49","","","2024-02-14T12:17:52Z"
"http://numismatics.org/collection/2018.34.77","Bronze Medal, Portugal. 2018.34.77","2018.34.77","","","","","","","","","","","","Medals and Decorations","Medal","Norte de Almeida, Marcelino","","","","","","","","Portugal","","","","","","","","","","","","","C.A.L.","ancient and modern aqueducts","Centenario da Companhia das Aguas de Lisboa 1868-1968, history","view of reservoir","","","","80.0","237.67","","","2024-02-14T12:17:52Z"
"http://numismatics.org/collection/2018.34.8","Bronze Medal, Portugal. 2018.34.8","2018.34.8","","","","","","","","","","","","Medals and Decorations","Medal","Lino, Antonio||Norte de Almeida, Marcelino","","","","","","","","Portugal","","","","","","","","","","","","","""ANTÓNIO LINO Des."" & ""M. NORTE Esc","Pillar with a flame above and in front, in the foreground, the statue of a winged bull with human effigy, in the style of the Assyrian king Sargon II.","""SACOR. MCMLVI. "",","In thirteen horizontal lines the legend ""SACOR. MCMLVI. "", with the five corners of Portuguese arms","","","","80.0","","https://numismatics.org/collectionimages/20002049/2018/2018.34.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.34.8.rev.width175.jpg","2024-02-14T12:17:52Z"
"http://numismatics.org/collection/2019.15.2","Bronze Medal of Branco, Castelo Camilo, Portugal. 2019.15.2","2019.15.2","","","","","","","","","","Branco, Castelo Camilo","","Medals and Decorations","Medal","Vilar, Irene","","","","","","","","Portugal","","","","","","","","","","","","","anepigraphic","portrait 3/4 r.","Camilo Castelo Branco, 1890-1990","chair0","","","","","","https://numismatics.org/collectionimages/20002049/2019/2019.15.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.15.2.rev.width175.jpg","2024-02-14T12:17:57Z"
"http://numismatics.org/collection/2019.15.3","Bronze Medal of Suggia, Guilhermina, Portugal. 2019.15.3","2019.15.3","","","","","","","","","","Suggia, Guilhermina","","Medals and Decorations","Medal","Vilar, Irene","","","","","","","","Portugal","","","","","","","","","","","","","Giulhermina Suggia 1885-1950","half length bust l. holding cello","dedication","music and cello","","","","","","https://numismatics.org/collectionimages/20002049/2019/2019.15.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.15.3.rev.width175.jpg","2024-02-14T12:17:57Z"
"http://numismatics.org/collection/2019.15.4","Medal, Portugal. 2019.15.4","2019.15.4","","","","","","","","","","","","Medals and Decorations","Medal","Vilar, Irene","","","","","","","","Portugal","","","","","","","","","","","","","La Medecine Face Aux Nouveau Pouvoirs","standing nude","5eme Congres De La Feamc, Lisboa Fatima 22-25 Mai 1984","tree","","","","","","https://numismatics.org/collectionimages/20002049/2019/2019.15.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.15.4.rev.width175.jpg","2024-02-14T12:17:57Z"
"http://numismatics.org/collection/2019.15.8","Bronze Medal, Portugal. 2019.15.8","2019.15.8","","","","","","","","","","","","Medals and Decorations","Medal","Oliviera, David","","","","","","","","Portugal","","","","","","","","","","","","","Republica Portuguesa","high relief of allegorical bust of the Portuguese Republic facing","Os Partidos No Hemiciclo Des Bento, Assembleia Constitunte 2/6/1975","National Assembly building in high relief; political party symbols","","","","90.0","","https://numismatics.org/collectionimages/20002049/2019/2019.15.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.15.8.rev.width175.jpg","2024-02-14T12:17:58Z"
"http://numismatics.org/collection/2019.15.9","Bronze Medal, Portugal. 2019.15.9","2019.15.9","","","","","","","","","","","","Medals and Decorations","Medal","de Moura, Jose","","","","","","","","Portugal","","","","","","","","","","","","","anepigraphic","A man in oriental dress flying toward sun","anepigraphic","seated woman in oriental dress with turban","","","","90.0","","https://numismatics.org/collectionimages/20002049/2019/2019.15.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.15.9.rev.width175.jpg","2024-02-14T12:17:58Z"
"http://numismatics.org/collection/2019.33.15","Bronze Medal of Verde, Cesario, Portugal. 2019.33.15","2019.33.15","","","","","","","","","","Verde, Cesario","","Medals and Decorations","Medal","Vilar, Irene","","","","","","","","Portugal","","","","","","","","","","","","","CESARIO VERDE 1855-1888","Facing head to r.","","","","","","80.0","","https://numismatics.org/collectionimages/20002049/2019/2019.33.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.33.15.rev.width175.jpg","2024-02-14T12:18:00Z"
"http://numismatics.org/collection/2019.33.16","Bronze Plaquette, Portugal. 2019.33.16","2019.33.16","","","","","","","","","","","","Medals and Decorations","Plaquette","Norte de Almeida, Marcelino","","","","","","","","Portugal","","","","","","","","","","","","","O FABRICO DA MOEDA SEGUNDO ESCULTUR DE FRANCISCO FRANCO","Workers at the Portugal mint","","","","","","","","https://numismatics.org/collectionimages/20002049/2019/2019.33.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.33.16.rev.width175.jpg","2024-02-14T12:18:00Z"
"http://numismatics.org/collection/2020.11.10","Bronze Medal, Portugal. 2020.11.10","2020.11.10","","","","","","","","","","","","Medals and Decorations","Medal","Antunes, Jose Cabral","","","","","","","","Portugal","","","","","","","","","","","","","","Venus and nymphs in water tempting the wind","","Ship, the arm of drowning sailor and a memorial to the Lusiadas","","","","90.0","","https://numismatics.org/collectionimages/20002049/2020/2020.11.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.11.10.rev.width175.jpg","2024-02-14T12:18:07Z"
"http://numismatics.org/collection/2020.11.11","Bronze Medal of Dias, Bartolomeu, Portugal. 2020.11.11","2020.11.11","","","","","","","","","","Dias, Bartolomeu","","Medals and Decorations","Medal","Machado, Raúl Sousa","","","","","","","","Portugal","","","","","","","","","","","","","","The wind blowing a Portuguese ship around a cape","PASSAGEM DO CABO DA BOA ESPERANCA 1488 V CENTENARIO 1988","An enameled coat of arms","","","","88.0","","https://numismatics.org/collectionimages/20002049/2020/2020.11.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.11.11.rev.width175.jpg","2024-02-14T12:18:07Z"
"http://numismatics.org/collection/2020.11.16","Bronze Medal, Portugal. 2020.11.16","2020.11.16","","","","","","","","","","","","Medals and Decorations","Medal","Antunes, Jose Cabral","","","","","","","","Portugal","","","","","","","","","","","","","","Death of Queen Ines de Castro","CENTENTENARIO DA PUBLICACAO DE OS LUSIADAS, 1572. COIMBRA.1972","Memorial dedicated to the Lusiadas, a Portuguese epic poem by Luís Vaz de Camões,","","","","54.0","","https://numismatics.org/collectionimages/20002049/2020/2020.11.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.11.16.rev.width175.jpg","2024-02-14T12:18:08Z"
"http://numismatics.org/collection/2020.11.17","Bronze Medal, Portugal. 2020.11.17","2020.11.17","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","Portugal","","","","","","","","","","","","","1 CENTENARIO PONTE LUISI 1886-1986","Bridge","CAMARA MUNICIPAL DO PORTO. FUNDACAO ENG.ANTONIO DA ALMEIDA","Whirlpool","","","","80.0","","https://numismatics.org/collectionimages/20002049/2020/2020.11.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.11.17.rev.width175.jpg","2024-02-14T12:18:08Z"
"http://numismatics.org/collection/2020.11.18","Bronze Plaque, Portugal. 2020.11.18","2020.11.18","","","","","","","","","","","","Medals and Decorations","Plaque","da Conceicao, Vasco","","","","","","","","Portugal","","","","","","","","","","","","","Evora 1965","Fragments of the Medieval Portugal History","","","","","","","","https://numismatics.org/collectionimages/20002049/2020/2020.11.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.11.18.rev.width175.jpg","2024-02-14T12:18:08Z"
"http://numismatics.org/collection/2020.11.3","Bronze Medal of Estanca, Florbella, Portugal. 2020.11.3","2020.11.3","","","","","","","","","","Estanca, Florbella","","Medals and Decorations","Medal","Vilar, Irene","","","","","","","","Portugal","","","","","","","","","","","","","50th ANIVERSARIO DA SUA MORTE","Face of the poet Florbela Espanca","HOMENAGEM DA CAMARA MUNICIPAL DE MATO SINHOS 1980","The fragment of poem","","","","90.0","","https://numismatics.org/collectionimages/20002049/2020/2020.11.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.11.3.rev.width175.jpg","2024-02-14T12:18:09Z"
"http://numismatics.org/collection/2020.11.9","Bronze Medal of de Camões, Luís, Portugal. 2020.11.9","2020.11.9","","","","","","","","","","de Camões, Luís","","Medals and Decorations","Medal","Antunes, Jose Cabral","","","","","","","","Portugal","","","","","","","","","","","","","ADAMASTOR","Camões on board ship observing Wind blow Portuguese ship","BONANCA 1580-1980","Camões aboard ship with the sun rising after storm","","","","90.0","","https://numismatics.org/collectionimages/20002049/2020/2020.11.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.11.9.rev.width175.jpg","2024-02-14T12:18:10Z"
"http://numismatics.org/collection/1987.180.2","Copper Medal, United States. 1987.180.2","1987.180.2","","","","","","Fédération Internationale de la Médaille d'Art||Portugese State Mint","","","","","","Medals and Decorations","Medal","Revol, Guy-Charles","","Fédération Internationale de la Médaille d'Art","Struck","Copper","","","","United States||Portugal","","","","","","","","","","","","","","","","","","","","79.0","","","","2024-02-14T11:59:57Z"
"http://numismatics.org/collection/1987.182.1","Copper Medal, Portugal. 1987.182.1","1987.182.1","","","","","","Gulbenkian Foundation","","","","","","Medals and Decorations","Medal","","","","Struck","Copper","","","Lisbon","Portugal","","","","","","","","","","","","","","","","","","","","79.0","","","","2024-02-14T11:59:58Z"
"http://numismatics.org/collection/1998.101.1","Silver Medal of Anthony of Padua, Saint, Lisbon, 1995–1995. 1998.101.1","1998.101.1","","1995","1995","","","","","","","Anthony of Padua, Saint","","Medals and Decorations","Medal","Batista, Helder","","Portugese State Mint","","Silver","","Lisbon","Lisbon","Portugal","","","","","","","","","","","","","","monk with child on arm","OTTAVO CENTENARIO DO NASCIMENTO 1995 SANTO ANTONIO DE LISBOA","monk with fish","","","","40.0","","","","2024-02-14T12:06:38Z"
"http://numismatics.org/collection/1999.12.5","Bronze Medal, Portugal, 1998–1998. 1999.12.5","1999.12.5","","1998","1998","","","Imprensa Nacional-Casa da Moeda","","","","","","Medals and Decorations","Medal","Batista, Helder","","","","Bronze","","","Lisbon","Portugal","","","","","","","","","","","","","EXPO'98 LISBOA","waves","INCM","","","","","80.0","","","","2024-02-14T12:07:03Z"
"http://numismatics.org/collection/1990.81.1","Bronze Medal of Columbus, Christopher, Lisbon, 1451–1506. 1990.81.1","1990.81.1","","1451","1506","","","","","","","Columbus, Christopher","","Medals and Decorations","Medal","Noate, M.","","Gravarte","","Bronze","","Lisbon","","Portugal","","","","","","","","","","","","","CRISTOVAO COLOMBO**FILIPA MONIZ","2 busts, f.","500 ANOS DA DESCOBERTA DA AMERICA","ship","","","","75.0","","https://numismatics.org/collectionimages/19501999/1990/1990.81.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.81.1.rev.width175.jpg","2024-03-27T11:23:53Z"
"http://numismatics.org/collection/1993.110.1","Bronze Medal, Portugal, 1990–1990. 1993.110.1","1993.110.1","","1990","1990","","","","","","","","","Medals and Decorations","Medal","Batista, Helder","","","Struck","Bronze","","","","Portugal","","","","","","","","","","","","","","stairs in square","","700 ANOS DA FUNDACAO DA UNIVERSIDADE PORTUGUESA 12/990","","","","80.0","","","","2024-02-14T12:03:55Z"
"http://numismatics.org/collection/1993.110.2","Bronze Medal, Portugal, 1861–1986. 1993.110.2","1993.110.2","","1861","1986","","","","","","","","","Medals and Decorations","Medal","Batista, Helder","","","Struck","Bronze","","","","Portugal","","","","","","","","","","","","","","ball","ESCOLA PRATICA DE ARTILHARIA","","","","","80.0","","","","2024-02-14T12:03:56Z"
"http://numismatics.org/collection/1993.110.3","Bronze Medal, Portugal, 1991–1991. 1993.110.3","1993.110.3","","1991","1991","","","Soporcel","","","","","","Medals and Decorations","Medal","Batista, Helder","","","Struck","Bronze","","","","Portugal","","","","","","","","","","","","","","paper","INAUGURACAO DA FABRICA DE PAPEL","","","","","80.0","","","","2024-02-14T12:03:56Z"
"http://numismatics.org/collection/1993.110.4","Bronze Medal, Portugal, 1976–1986. 1993.110.4","1993.110.4","","1976","1986","","","Ferbritas","","","","","","Medals and Decorations","Medal","Batista, Helder","","","Struck","Bronze","","","","Portugal","","","","","","","","","","","","","Ferbritas","tracks","1976-1986 10e Aniversario","","","","","80.0","","","","2024-02-14T12:03:56Z"
"http://numismatics.org/collection/1993.75.2","Bronze Medal of Magellan, Ferdinand, Lisbon, 1480–1521. 1993.75.2","1993.75.2","","1480","1521","","","","","","","Magellan, Ferdinand","","Medals and Decorations","Medal","Norte de Almeida, Marcelino","","Gravarte","","Bronze","","Lisbon","","Portugal","","","","","","","","","","","","","","bust, 3/4 left","","shield","","","","77.0","","","","2024-02-14T12:04:03Z"
"http://numismatics.org/collection/1993.75.3","Bronze Medal of Cabrilho, Joao Rodrigues, Lisbon, 1543–1543. 1993.75.3","1993.75.3","","1543","1543","","","","","","","Cabrilho, Joao Rodrigues","","Medals and Decorations","Medal","Norte de Almeida, Marcelino","","Gravarte","","Bronze","","Lisbon","","Portugal","","","","","","","","","","","","","","bust, 3/4 left","","ships, map","","","","77.0","","","","2024-02-14T12:04:03Z"
"http://numismatics.org/collection/1994.98.11","Bronze Medal, Portugal, 1543–1993. 1994.98.11","1994.98.11","","1543","1993","","","Imprensa Nacional-Casa da Moeda","","","","","","Medals and Decorations","Medal","Batista, Helder","","","","Bronze","","","","Portugal||Japan","","","","","","","","","","","","","450 ANOS D'AMIZADE PORTUGAL JAPAO 1543 1993","screen","[Japanese characters]","screen","","","","88.0","290.0","","","2024-02-14T12:04:23Z"
"http://numismatics.org/collection/1995.102.2","Silver Medal, Portugal. 1995.102.2","1995.102.2","","","","","","Europalia","","","","","","Medals and Decorations","Medal","Batista, Helder","","Fibru-Fisch","","Silver","","","","Portugal","","","","","","","","","","","","","","head, l.","EUROPALIA PORTUGAL IN BELGIUM","ball","","","","80.0","376.0","","","2024-02-14T12:04:25Z"
"http://numismatics.org/collection/1995.40.1","Bronze Medal, Lisbon, 1952–1992. 1995.40.1","1995.40.1","","1952","1992","","","Gravarte","","","","","","Medals and Decorations","Medal","","","Gravarte","","Bronze","","Lisbon","Lisbon","Portugal","","","","","","","","","","","","","rumo ao FUTURO 40 1952-1992","coining equipment","e assim comecou a Gravarte","man engraving die","","","","89.0","228.0","","","2024-02-14T12:04:28Z"
"http://numismatics.org/collection/1995.40.2","Bronze Medal of Columbus, Christopher, Lisbon, 1492–1992. 1995.40.2","1995.40.2","","1492","1992","","","","","","","Columbus, Christopher","","Medals and Decorations","Medal","Norte de Almeida, Marcelino","","Gravarte","","Bronze","","Lisbon","","Portugal","","","","","","","","","","","","","CRISTOVAO COLOMBO FILIPA MONIZ","2 busts, 3/4 f.","500 anos da descoberta da America A Caravela de Colombo segundo gravura de 1493","shield, ship","","","","78.0","208.0","","","2024-02-14T12:04:28Z"
"http://numismatics.org/collection/1995.40.3","Bronze Medal, Lisbon. 1995.40.3","1995.40.3","","","","","","","","","","","","Medals and Decorations","Medal","Norte de Almeida, Marcelino","","Gravarte","","Bronze","","Lisbon","","Portugal","","","","","","","","","","","","","Com fe Coragem e Ciencia","astrolabe, shields","Os portugeses deram mundos ao mundo 500 anos","ship","","","","80.0","201.0","","","2024-02-14T12:04:29Z"
"http://numismatics.org/collection/1995.40.4","Bronze Medal of Jesus Christ, Lisbon. 1995.40.4","1995.40.4","","","","","","","","","","Jesus Christ","","Medals and Decorations","Medal","Vago, ---","","Gravarte","","Bronze","","Lisbon","","Portugal","","","","","","","","","","","","","","Mary, Joseph, Jesus","1993 Feliz Natal","dove","","","","80.0","205.0","","","2024-02-14T12:04:29Z"
"http://numismatics.org/collection/1995.80.1","Bronze Medal of Botto, Antonio, Portugal, 1897–1959. 1995.80.1","1995.80.1","","1897","1959","","","","","","","Botto, Antonio","","Medals and Decorations","Medal","Norte de Almeida, Marcelino","","","","Bronze","","","","Portugal","","","","","","","","","","","","","ANTONIO BOTTO 1897-1959","bust, f.","POETA DO SECULO XX ....","book in front of lyre","","","","","237.0","","","2024-02-14T12:04:42Z"
"http://numismatics.org/collection/1996.93.1","Bronze Medal, Lisbon. 1996.93.1","1996.93.1","","","","","","Gulbenkian Foundation","","","","","","Medals and Decorations","Medal","Batista, Helder","","Gravarte","","Bronze","","Lisbon","","Portugal","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T12:04:53Z"
"http://numismatics.org/collection/1987.53.75","Bronze Medal, Portugal. 1987.53.75","1987.53.75","","","","","","Lisbon Mint","","","","","","Medals and Decorations","Medal","Norte de Almeida, Marcelino","","","Struck","Bronze","","","","Portugal","","","","","","","","","","","","","","","","","","","","70.0","","","","2024-02-14T12:00:29Z"
"http://numismatics.org/collection/1966.167.324","Bronze Medal, Portugal. 1966.167.324","1966.167.324","","","","","","","","","","","","Medals and Decorations","Medal","Molarinho, Jose","","","","Bronze","","","","Portugal","","","","","Moyaux-I-395","","","","","","","","COMPANHIA DOS CAMINHOS DE FERRO PORTUGUEZES PONTE METALLICA SOBRE O DOURO NO PORTO","view of the Douro bridge","","","","","","60.0","","","","2024-02-14T11:36:09Z"
"http://numismatics.org/collection/1966.167.325","Bronze Medal, Portugal. 1966.167.325","1966.167.325","","","","","","","","","","","","Medals and Decorations","Medal","Gerard, ---","","","","Bronze","","","","Portugal","","","","","Moyaux-271","","","","","","","","","","","","","","","50.0","","","","2024-02-14T11:36:09Z"
"http://numismatics.org/collection/1966.167.326","White Metal Medal, Portugal. 1966.167.326","1966.167.326","","","","","","","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","","Portugal","","","","","Moyaux-274","","","","","","","","","","","","","","","30.0","","","","2024-02-14T11:36:09Z"
