"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23538","Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23538","1944.100.23538","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","24.0","5.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.23538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23538.rev.width175.jpg","2023-03-17T07:43:04Z"
"http://numismatics.org/collection/1944.100.23535","Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23535","1944.100.23535","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","5.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.23535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23535.rev.width175.jpg","2023-03-17T07:43:19Z"
"http://numismatics.org/collection/1944.100.9584","Bronze AE3 of Constantine I, Ticinum, AD 318 - AD 319. 1944.100.9584","1944.100.9584","http://numismatics.org/ocre/id/ric.7.tic.82","318","319","Constantine I","","","","","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 82","","","RIC VII Ticinum 82","","","","","","","","IMP CONSTAN-TINVS MAX AVG","Bust laureate, helmeted cuirassed right","VICTORIAE LAETAE PRINC PERP","Two Victories standing facing one another holding shield inscribed VOT / PR on altar","","","12","18.0","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.9584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9584.rev.width175.jpg","2023-03-17T07:43:23Z"
"http://numismatics.org/collection/1906.236.274","Bronze Sestertius of Domitian, Rome, AD 82 1906.236.274","1906.236.274","http://numismatics.org/ocre/id/ric.2_1(2).dom.106","82","82","Domitian","","","","","Minerva","Domitian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 106","","","BMC 276||RIC II, Part 1 (second edition) Domitian 106","","","","","","","","[IMP CA]ES DIVI VESP F DOM[ITIAN AVG P] M","Head of Domitian, laureate, left","TR P [COS VIII] DES V[IIII P P] S C","Minerva, helmeted, draped, standing left, holding vertical spear in right hand","","","7","34.0","20.94","https://numismatics.org/collectionimages/19001949/1906/1906.236.274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.274.rev.width175.jpg","2023-03-17T08:07:07Z"
"http://numismatics.org/collection/1944.100.36364","Silver Antoninianus of Carus, Ticinum, AD 282 - AD 283. 1944.100.36364","1944.100.36364","http://numismatics.org/ocre/id/ric.5.car.82","282","283","Carus","","","","","Spes","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Italy","RIC V Carus 82","","","RIC V Carus 82","","","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","SPES - PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","12.5","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.36364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36364.rev.width175.jpg","2023-03-17T08:07:40Z"
"http://numismatics.org/collection/1954.256.12","Gold Aureus of Domitian, Rome, AD 82 - AD 83. 1954.256.12","1954.256.12","http://numismatics.org/ocre/id/ric.2_1(2).dom.148","82","83","Domitian","","","","","","Domitia","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 148","","","BMC 58||RIC II, Part 1 (second edition) Domitian 148","","","","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","DOMITIA AVGVSTA IMP DOMIT","Bust of Domitia, draped, right; hair bundled in front and in long plait behind","","","5","19.0","7.8","https://numismatics.org/collectionimages/19501999/1954/1954.256.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.256.12.rev.width175.jpg","2023-03-17T08:09:10Z"
"http://numismatics.org/collection/1992.96.1","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1992.96.1","1992.96.1","","251","253","Trebonianus Gallus","","Trebonianus Gallus","","","Felicitas","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","59v||82v||ric 4.tr_g.82","","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right, seen from behind","FELICITAS AVG","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","11","22.0","3.65","https://numismatics.org/collectionimages/19501999/1992/1992.96.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.96.1.rev.width175.jpg","2023-03-17T08:09:58Z"
"http://numismatics.org/collection/1944.100.23531","Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23531","1944.100.23531","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.23531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23531.rev.width175.jpg","2023-03-17T07:52:04Z"
"http://numismatics.org/collection/0000.999.6918","Bronze AE3 of Constantine I, Arelate, AD 316. 0000.999.6918","0000.999.6918","http://numismatics.org/ocre/id/ric.7.ar.82","316","316","Constantine I","","","","","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC VII Arelate 82","","","RIC VII Arelate 82","","","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left, chlamys across left shoulder, globe in left hand, raising right","","","5","19.5","2.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.6918.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6918.rev.width175.jpg","2023-03-17T07:54:26Z"
"http://numismatics.org/collection/1984.146.719","Bronze AE3 of Constantine I, Antioch, AD 327 - AD 329. 1984.146.719","1984.146.719","http://numismatics.org/ocre/id/ric.7.anch.82","327","329","Constantine I","","","","","Securitas","Helena","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 82","","","RIC VII Antioch 82","","","","","","","","FL HELENA - AVGUSTA","Bust right diademed mantled with necklace","SECVRITAS - REIPVBLICE","Securitas standing left lowering branch and raising robe with left","","","6","20.0","3.39","https://numismatics.org/collectionimages/19501999/1984/1984.146.719.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.719.rev.width175.jpg","2023-03-17T08:05:55Z"
"http://numismatics.org/collection/1944.100.23431","Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1944.100.23431","1944.100.23431","http://numismatics.org/ocre/id/ric.8.alex.82","355","361","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 82","","","RIC VIII Alexandria 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP - [R]EPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.0","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.23431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23431.rev.width175.jpg","2023-03-17T08:06:17Z"
"http://numismatics.org/collection/1944.100.38334","Silver Denarius of Augustus, Rome, 16 BC 1944.100.38334","1944.100.38334","http://numismatics.org/ocre/id/ric.1(2).aug.362","-16","-16","Augustus","","L. Vinicius","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC I (second edition) Augustus 362","","","BMC 82||RIC I (second edition) Augustus 362","","","","","","","","S P Q R IMP CAES","Equestrian status of Augustus on pedestal, Gate of City in background","S P Q R IMP CAE QVOD V M S EX EA P QIS AD A DE|L VINIVIVS L F III VIR","Cippus inscribed in six lines","","","5","21.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.38334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38334.rev.width175.jpg","2023-03-17T07:46:23Z"
"http://numismatics.org/collection/1944.100.42567","Bronze As of Domitian, Rome, AD 82. 1944.100.42567","1944.100.42567","http://numismatics.org/ocre/id/ric.2_1(2).dom.110","82","82","Domitian","","","","","Minerva","Domitian","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 110","","","BMC 281||RIC II, Part 1 (second edition) Domitian 110","","","","","","","","IMP CAES DIVI VESP F DOMITIAN AVG P M","Head of Domitian, laureate, right","TR P COS VIII DES VIIII P P S C","Minerva, helmeted, draped, with aegis down back, advancing right, brandishing spear in right hand and holding round shield on left","","","6","28.0","10.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.42567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42567.rev.width175.jpg","2023-03-17T07:46:54Z"
"http://numismatics.org/collection/1944.100.23526","Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351 1944.100.23526","1944.100.23526","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.23526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23526.rev.width175.jpg","2023-03-17T05:48:11Z"
"http://numismatics.org/collection/1984.146.11","Silver Antoninianus of Maximian, Lugdunum, AD 287 - AD 288 1984.146.11","1984.146.11","http://numismatics.org/ocre/id/ric.5.dio.35","287","288","Maximian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Diocletian 35","","","B 82||RIC V Diocletian 35","","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right seen from behind","IOVI CONSER AVGG","Jupiter standing left holding thunderbolt in right and sceptre in left, eagle at feet","","","7","22.0","3.88","https://numismatics.org/collectionimages/19501999/1984/1984.146.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.11.rev.width175.jpg","2023-03-17T05:49:08Z"
"http://numismatics.org/collection/1930.198.690","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.690","1930.198.690","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V6 in wreath","","","3","11.0","0.82","","","2023-03-17T05:55:06Z"
"http://numismatics.org/collection/1934.21.47","Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361 1934.21.47","1934.21.47","http://numismatics.org/ocre/id/ric.8.alex.82","355","361","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 82","","","RIC VIII Alexandria 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.5","2.79","https://numismatics.org/collectionimages/19001949/1934/1934.21.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.47.rev.width175.jpg","2023-03-17T05:56:46Z"
"http://numismatics.org/collection/1944.100.9333","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9333","1944.100.9333","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 82","","","RIC VII Constantinople 82","","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","18.5","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.9333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9333.rev.width175.jpg","2023-03-17T10:45:33Z"
"http://numismatics.org/collection/1944.100.42537","Silver Cistophorus of Domitian, Rome, AD 82 1944.100.42537","1944.100.42537","http://numismatics.org/ocre/id/ric.2_1(2).dom.847","82","82","Domitian","","","","","Venus","Domitia","Cistophorus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 847","","","BMC 256||RIC II, Part 1 (second edition) Domitian 847","","","","","","","","DOMITIA AVGVSTA","Bust of Domitia, draped, right; hair bundled in front and in long plait behind; pellet below","VENVS AVG","Venus standing right, resting on column, holding helmet and spear","","","9","25.0","10.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.42537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42537.rev.width175.jpg","2023-03-17T10:47:56Z"
"http://numismatics.org/collection/1974.203.21","Bronze AE3 of Constantine I, Antioch, AD 327 - AD 329. 1974.203.21","1974.203.21","http://numismatics.org/ocre/id/ric.7.anch.82","327","329","Constantine I","","","","","Securitas","Helena","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 82","","","RIC VII Antioch 82","","","","","","","","FL HELENA - AVGUSTA","Bust right diademed mantled with necklace","SECVRITAS - REIPVBLICE","Securitas standing left lowering branch and raising robe with right","","","6","18.0","2.52","https://numismatics.org/collectionimages/19501999/1974/1974.203.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.203.21.rev.width175.jpg","2023-03-17T10:48:01Z"
"http://numismatics.org/collection/1944.100.9332","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9332","1944.100.9332","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 82","","","RIC VII Constantinople 82","","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","17.5","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.9332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9332.rev.width175.jpg","2023-03-17T09:20:36Z"
"http://numismatics.org/collection/1930.198.22","Bronze AE3 of Valentinian II, uncertain, AD 388 - AD 392. 1930.198.22","1930.198.22","","388","392","Valentinian II","","","","","Victory","","AE3","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","D N VAL[","Bust r.","SALVS REIPVBLICAE","Victory running l. dragging captive","","","10","","0.82","","","2023-03-17T09:21:05Z"
"http://numismatics.org/collection/1944.100.18354","Silver Antoninianus of Philip the Arab, Antioch, AD 244 - AD 249 1944.100.18354","1944.100.18354","http://numismatics.org/ocre/id/ric.4.ph_i.82","244","249","Philip the Arab","","","","","Aequitas","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Italy","RIC IV Philip I 82","","","RIC IV Philip I 82","","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, cuirassed, left","AEQVITAS AVGG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","7","20.3","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.18354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18354.rev.width175.jpg","2023-03-17T10:59:48Z"
"http://numismatics.org/collection/1916.192.87","Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1916.192.87","1916.192.87","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.6","https://numismatics.org/collectionimages/19001949/1916/1916.192.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.87.rev.width175.jpg","2023-03-17T11:00:27Z"
"http://numismatics.org/collection/1944.100.23543","Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23543","1944.100.23543","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","","","","","","","","D N CONSTAN-TIVS P F [AV]G","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARAT[IO]","Helmeted soldier standing left spearing falling horseman","","","6","23.0","5.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.23543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23543.rev.width175.jpg","2023-03-17T11:00:55Z"
"http://numismatics.org/collection/1984.146.718","Bronze AE3 of Constantine I, Antioch, AD 327 - AD 329. 1984.146.718","1984.146.718","http://numismatics.org/ocre/id/ric.7.anch.82","327","329","Constantine I","","","","","Securitas","Helena","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 82","","","RIC VII Antioch 82","","","","","","","","FL HELENA - AVGUSTA","Bust right diademed mantled with necklace","SECVRITAS - REIPVBLICE","Securitas standing left lowering branch and raising robe with left","","","12","18.0","3.66","https://numismatics.org/collectionimages/19501999/1984/1984.146.718.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.718.rev.width175.jpg","2023-03-17T11:01:09Z"
"http://numismatics.org/collection/1934.135.9","Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1934.135.9","1934.135.9","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","21.5","4.3","https://numismatics.org/collectionimages/19001949/1934/1934.135.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.135.9.rev.width175.jpg","2023-03-17T11:03:00Z"
"http://numismatics.org/collection/1961.11.1","Silver Cistophorus of Domitian, Rome, AD 82. 1961.11.1","1961.11.1","http://numismatics.org/ocre/id/ric.2_1(2).dom.848","82","82","Domitian","","","","","Vesta","Julia Titi","Cistophorus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 848","","","BMC 258||RIC II, Part 1 (second edition) Domitian 848","","","","","","","","IVLIA AVGVSTA DIVI TITI F","Bust of Julia Titi, draped, right; hair bundled in front and wrapped in small bun in back; pellet below","VESTA","Vesta seated left, holding palladium in right and transverse sceptre in left","","","9","25.0","10.36","https://numismatics.org/collectionimages/19501999/1961/1961.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.11.1.rev.width175.jpg","2023-03-17T09:17:54Z"
"http://numismatics.org/collection/1944.100.27051","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.27051","1944.100.27051","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 82","","","RIC IV Trebonianus Gallus 82","","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","12","","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.27051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27051.rev.width175.jpg","2023-03-17T09:18:54Z"
"http://numismatics.org/collection/1944.100.23432","Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1944.100.23432","1944.100.23432","http://numismatics.org/ocre/id/ric.8.alex.82","355","361","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 82","","","RIC VIII Alexandria 82","","","","","","","","D N CONSTAN-TIVS P F A[VG]","Bust pearl-diademed draped curiassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.0","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.23432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23432.rev.width175.jpg","2023-03-17T09:19:28Z"
"http://numismatics.org/collection/1923.184.1","Bronze As of Tiberius, Rome, AD 34 - AD 37. 1923.184.1","1923.184.1","http://numismatics.org/ocre/id/ric.1(2).tib.82","34","37","Tiberius","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 82","","","BMC 155||RIC I (second edition) Tiberius 82","","","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Eagle standing, front, on globe, with open wings, head turned right","","","12","25.5","10.48","https://numismatics.org/collectionimages/19001949/1923/1923.184.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.184.1.rev.width175.jpg","2023-03-17T09:19:46Z"
"http://numismatics.org/collection/1906.236.205","Bronze As of Tiberius, Rome, AD 34 - AD 37. 1906.236.205","1906.236.205","http://numismatics.org/ocre/id/ric.1(2).tib.82","34","37","Tiberius","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 82","","","BMC 155||RIC I (second edition) Tiberius 82","","","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Eagle standing, front, on globe, with open wings, head turned right","","","6","26.5","10.82","https://numismatics.org/collectionimages/19001949/1906/1906.236.205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.205.rev.width175.jpg","2023-03-17T09:19:50Z"
"http://numismatics.org/collection/1944.100.20600","Bronze Coin of Constantine II, Trier, AD 337 - AD 340. 1944.100.20600","1944.100.20600","http://numismatics.org/ocre/id/ric.8.tri.82","337","340","Constantine II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Trier","","","","Gallia","RIC VIII Treveri 82","","","RIC VIII Treveri 82","","","","","","","","FL IVL CONSTANTIVS AVG","Bust laureate cuirassed right","GLORI-A EXER-CITVS","Two soldiers standing, holding spear and sheild, standard between","","","7","15.0","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.20600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20600.rev.width175.jpg","2023-03-17T10:14:56Z"
"http://numismatics.org/collection/1944.100.23426","Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1944.100.23426","1944.100.23426","http://numismatics.org/ocre/id/ric.8.alex.82","355","361","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 82","","","RIC VIII Alexandria 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP - [REPARAT]IO","Helmeted soldier standing left spearing falling horseman","","","6","16.0","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.23426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23426.rev.width175.jpg","2023-03-17T10:16:00Z"
"http://numismatics.org/collection/1944.100.9586","Bronze AE3 of Constantine I, Ticinum, AD 318 - AD 319. 1944.100.9586","1944.100.9586","http://numismatics.org/ocre/id/ric.7.tic.82","318","319","Constantine I","","","","","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 82","","","RIC VII Ticinum 82","","","","","","","","IMP CONSTAN-TINVS MAX AVG","Bust laureate, helmeted cuirassed right","VICTORIAE LAETAE PRINC PERP","Two Victories standing facing one another holding shield inscribed VOT / PR on altar","","","12","18.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.9586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9586.rev.width175.jpg","2023-03-17T10:19:50Z"
"http://numismatics.org/collection/1944.100.21132","Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21132","1944.100.21132","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.21132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21132.rev.width175.jpg","2023-03-17T10:21:51Z"
