"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54437","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54437","1944.100.54437","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltars std.l. holding sceptre","","lion attacking bull above two lines of city walls","","","5","","10.736","","","2022-08-31T07:34:03Z"
"http://numismatics.org/collection/1944.100.54438","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54438","1944.100.54438","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltars std.l. holding sceptre","","lion attacking bull above two lines of city walls","","","3","","11.208","","","2022-08-31T07:34:03Z"
"http://numismatics.org/collection/1944.100.54439","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54439","1944.100.54439","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltars std.l. holding sceptre","","lion attacking bull above two lines of city walls","","","10","","10.63","","","2022-08-31T07:34:03Z"
"http://numismatics.org/collection/1944.100.54440","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1944.100.54440","1944.100.54440","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltars std.l. holding sceptre","","lion attacking bull above two lines of city walls","","","2","","10.578","","","2022-08-31T07:34:03Z"
"http://numismatics.org/collection/0000.999.34115","Stone Seal of Cyrus, Uncertain. 0000.999.34115","0000.999.34115","","","","Cyrus the Great||Achaemenid Empire","","","Achaemenid Empire","Achaemenid Dynasty","","","","Islamic","Seal","","","","","Stone","","","","","Uncertain","","","","","","","","","","","","","Ahura Mazda?","","","","","","","","","","2024-02-27T11:56:24Z"
"http://numismatics.org/collection/1945.32.4","Silver Drachm of Mazaeus, Babylon, 328 BC - 306 BC. 1945.32.4","1945.32.4","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Drachm","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.186","","","","","","","","","Baal seated l. on diphros, hand on scepter. Circle of dots.","","Lion walking l. tail down. Circle of dots.","","","2","16.0","3.915","https://numismatics.org/collectionimages/19001949/1945/1945.32.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.32.4.rev.width175.jpg","2022-09-01T02:40:49Z"
"http://numismatics.org/collection/1990.23.69","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1990.23.69","1990.23.69","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","F","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltars std.l. holding sceptre","","lion attacking bull above two lines of city walls","","","","","9.89","","","2022-09-20T04:12:50Z"
"http://numismatics.org/collection/1989.14.2","Silver stater of Kherei, Lycia, 420 BC - 400 BC. 1989.14.2","1989.14.2","","-420","-400","Kherei","","","Achaemenid Empire","","Athena","","stater","Greek","","","","","","Silver","","","","","Lycia","","","","Mork /Zahle 46","","","","","","","","Lycian letters","Athena head wearing Attic helmet with laurel wreath to r.","Lycian inscription","head of Satrap wearing tiara and diadem to l, Tissaphernes ?","","","3","20.0","8.48","https://numismatics.org/collectionimages/19501999/1989/1989.14.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.14.2.rev.width175.jpg","2022-09-20T04:10:21Z"
"http://numismatics.org/collection/1991.31.1","Silver Obol of Mazaeus, Tarsus, 361 BC - 334 BC. 1991.31.1","1991.31.1","","-361","-334","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","Obol","Greek","Coin","","","","Struck","Silver","Tarsus","","","","Cilicia","","","","SNG vAul 8656","","","","","","","","","Bearded male head to r.","","Wolf protome r.; above crescent","","","12","","0.61","","","2022-09-20T04:19:46Z"
"http://numismatics.org/collection/1985.40.1","Bronze Coin of Orontas, Cisthene. 1985.40.1","1985.40.1","","","","Orontas","","","Achaemenid Empire","","Orontes","","","Greek","Coin","","","","","Bronze","Cisthene","","","","Mysia","","","","","","","","","","","","","Orontes hd. r.","","boar winged forepart r.","","","4","12.0","0.94","","","2022-09-02T07:44:21Z"
"http://numismatics.org/collection/1984.66.42","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1984.66.42","1984.66.42","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","cf BMC.Arabia.p.181","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","2","24.0","16.67","https://numismatics.org/collectionimages/19501999/1984/1984.66.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.42.rev.width175.jpg","2022-09-02T07:22:21Z"
"http://numismatics.org/collection/1984.65.100","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1984.65.100","1984.65.100","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","3","","11.011","","","2022-09-02T07:20:21Z"
"http://numismatics.org/collection/1984.65.101","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1984.65.101","1984.65.101","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","6","","10.928","","","2022-09-02T07:20:21Z"
"http://numismatics.org/collection/1984.65.97","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1984.65.97","1984.65.97","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","7","","10.907","","","2022-09-02T07:21:09Z"
"http://numismatics.org/collection/1984.65.98","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1984.65.98","1984.65.98","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","12","","10.877","","","2022-09-02T07:21:09Z"
"http://numismatics.org/collection/1984.65.99","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1984.65.99","1984.65.99","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","6","","10.429","","","2022-09-02T07:21:09Z"
"http://numismatics.org/collection/1978.64.193","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1978.64.193","1978.64.193","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l.","","","4","","10.862","https://numismatics.org/collectionimages/19501999/1978/1978.64.193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.193.rev.width175.jpg","2022-09-02T04:48:46Z"
"http://numismatics.org/collection/1984.104.7","Silver Coin of Kuprlli, Lycia. 1984.104.7","1984.104.7","","","","Kuprlli","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion winged r., head reverted","","triskles within incuse square","","","","","1.15","","","2022-09-02T06:33:35Z"
"http://numismatics.org/collection/1984.104.8","Silver Coin of Kuprlli, Lycia. 1984.104.8","1984.104.8","","","","Kuprlli","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion winged forepart l.","","triskles within incuse square","","","","","0.48","","","2022-09-02T06:33:35Z"
"http://numismatics.org/collection/1977.158.2","Silver stater of Perikles, Lycia. 1977.158.2","1977.158.2","","","","Perikles","","","Achaemenid Empire","","","","stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","Parikla hd. 3/4 facing l.","","warrior helmeted, holding spear and shield advancing r. within incuse square","","","","","9.701","https://numismatics.org/collectionimages/19501999/1977/1977.158.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.2.rev.width175.jpg","2022-09-02T04:08:10Z"
"http://numismatics.org/collection/1977.158.323","Silver tetrobol of Orontas, Cisthene. 1977.158.323","1977.158.323","","","","Orontas","","","Achaemenid Empire","","","","tetrobol","Greek","Coin","","","","","Silver","Cisthene","","","","Mysia","","","","","","","","","","","","","Hoplite kneeling","","winged boar forepart r.","","","10","14.0","2.72","","","2022-09-02T04:08:34Z"
"http://numismatics.org/collection/1977.158.457","Silver Coin of Khinaka, Lycia. 1977.158.457","1977.158.457","","","","Khinaka","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","horse grazing r.","","triskles within incuse circle","","","","","8.48","","","2022-09-02T04:08:58Z"
"http://numismatics.org/collection/1977.158.459","Silver Coin of Khinaka, Lycia. 1977.158.459","1977.158.459","","","","Khinaka","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","pegasus l.","","triskles within incuse circle","","","","","9.65","","","2022-09-02T04:08:58Z"
"http://numismatics.org/collection/1977.158.461","Silver stater of Kuprlli, Lycia. 1977.158.461","1977.158.461","","","","Kuprlli","","","Achaemenid Empire","","","","stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","Act Arch.'72,75","","","","","","","","","horse stg. l.","","triskles within incuse square","","","7","","8.56","","","2022-09-02T04:08:58Z"
"http://numismatics.org/collection/1977.158.462","Silver Coin of Kuprlli, Lycia. 1977.158.462","1977.158.462","","","","Kuprlli","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","Act Arch.'72,5","","","","","","","","","dolphin r.","","triskles within incuse square","","","","","9.77","https://numismatics.org/collectionimages/19501999/1977/1977.158.462.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.462.rev.width175.jpg","2022-09-02T04:08:59Z"
"http://numismatics.org/collection/1977.158.463","Silver stater of Kuprlli, Lycia. 1977.158.463","1977.158.463","","","","Kuprlli","","","Achaemenid Empire","","","","stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","Act Arch.'72,1620","","","","","","","","","bull advancing l.","","triskles within incuse square","","","6","","8.48","","","2022-09-02T04:08:59Z"
"http://numismatics.org/collection/1977.158.464","Silver tetrobol of Kuprlli, Lycia. 1977.158.464","1977.158.464","","","","Kuprlli","","","Achaemenid Empire","","","","tetrobol","Greek","Coin","","","","","Silver","","","","","Lycia","","","","Act Arch.'72,90","","","","","","","","","manfaced bull winged advancing r.","","triskles within incuse square","","","9","","2.63","","","2022-09-02T04:08:59Z"
"http://numismatics.org/collection/1977.158.465","Silver stater of Kuprlli, Lycia. 1977.158.465","1977.158.465","","","","Kuprlli","","","Achaemenid Empire","","","","stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion forepart winged r.","","triskles within incuse square","","","","","9.09","https://numismatics.org/collectionimages/19501999/1977/1977.158.465.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.465.rev.width175.jpg","2022-09-02T04:08:59Z"
"http://numismatics.org/collection/1977.158.466","Silver stater of Kuprlli, Lycia. 1977.158.466","1977.158.466","","","","Kuprlli","","","Achaemenid Empire","","","","stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","Act Arch.'72,93","","","","","","","","","horse grazing r.","","triskles within incuse square","","","","","8.56","","","2022-09-02T04:08:59Z"
"http://numismatics.org/collection/1977.158.467","Silver Coin of Kuprlli, Lycia. 1977.158.467","1977.158.467","","","","Kuprlli","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","Act Arch.'72,29","","","","","","","","","boar forepart r.","","triskles within incuse square","","","","","2.84","","","2022-09-02T04:08:59Z"
"http://numismatics.org/collection/1977.158.468","Silver Coin of Kuprlli, Lycia. 1977.158.468","1977.158.468","","","","Kuprlli","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","goat winged l.","","triskles within incuse square","","","","","2.98","","","2022-09-02T04:09:00Z"
"http://numismatics.org/collection/1977.158.469","Silver stater of Kuprlli, Lycia. 1977.158.469","1977.158.469","","","","Kuprlli","","","Achaemenid Empire","","","","stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","Act Arch.'72,77","","","","","","","","","manfaced bull winged advancing r.","","triskles within incuse square","","","6","","8.49","","","2022-09-02T04:09:00Z"
"http://numismatics.org/collection/1977.158.471","Silver Coin of Sppntaza, Lycia, 470 BC - 450 BC. 1977.158.471","1977.158.471","","-470","-450","Sppntaza","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","boar forepart l.","","tetrakles within incuse square","","","","","2.69","","","2022-09-02T04:09:00Z"
"http://numismatics.org/collection/1977.158.478","Silver Coin of Aruwatijesi, Lycia, 410 BC - 400 BC. 1977.158.478","1977.158.478","","-410","-400","Aruwatijesi","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion mask facing","","triskles within incuse square","","","","","3.01","https://numismatics.org/collectionimages/19501999/1977/1977.158.478.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.478.rev.width175.jpg","2022-09-02T04:09:01Z"
"http://numismatics.org/collection/1977.158.479","Silver Coin of Trbbenimi, Lycia. 1977.158.479","1977.158.479","","","","Trbbenimi","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion mask facing","","triskles within incuse circle","","","","","3.09","","","2022-09-02T04:09:01Z"
"http://numismatics.org/collection/1977.158.480","Silver Coin of Trbbenimi, Lycia. 1977.158.480","1977.158.480","","","","Trbbenimi","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion mask facing","","triskles within incuse circle","","","","","3.03","","","2022-09-02T04:09:02Z"
"http://numismatics.org/collection/1977.158.481","Silver Coin of Perikles, Lycia. 1977.158.481","1977.158.481","","","","Perikles","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion mask facing","","triskles within incuse circle","","","","","3.21","","","2022-09-02T04:09:02Z"
"http://numismatics.org/collection/1977.158.564","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1977.158.564","1977.158.564","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l.","","","5","","10.645","","","2022-09-02T04:09:16Z"
"http://numismatics.org/collection/1977.158.565","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1977.158.565","1977.158.565","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltars std.l. holding sceptre","","lion attacking bull above two lines of city walls","","","2","","10.165","","","2022-09-02T04:09:16Z"
"http://numismatics.org/collection/1977.158.566","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1977.158.566","1977.158.566","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltars std.l. holding sceptre","","lion attacking bull above two lines of city walls","","","10","","10.844","","","2022-09-02T04:09:16Z"
"http://numismatics.org/collection/1977.158.567","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1977.158.567","1977.158.567","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baaltar std.l. holding grape cluster, grain ear, and sceptre","","lion attacking stag l., within pellet border incuse square","","","10","","10.774","","","2022-09-02T04:09:16Z"
"http://numismatics.org/collection/1977.158.568","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1977.158.568","1977.158.568","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","12","","11.135","","","2022-09-02T04:09:17Z"
"http://numismatics.org/collection/1977.158.569","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1977.158.569","1977.158.569","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","6","","10.905","","","2022-09-02T04:09:17Z"
"http://numismatics.org/collection/1977.158.626","Silver Stater of Mazaeus, Babylon, 331 BC - 328 BC. 1977.158.626","1977.158.626","","-331","-328","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.180","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","6","22.0","10.03","https://numismatics.org/collectionimages/19501999/1977/1977.158.626.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.626.rev.width175.jpg","2022-09-02T04:09:26Z"
"http://numismatics.org/collection/1977.158.627","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1977.158.627","1977.158.627","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.185","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","10","21.0","16.49","https://numismatics.org/collectionimages/19501999/1977/1977.158.627.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.627.rev.width175.jpg","2022-09-02T04:09:26Z"
"http://numismatics.org/collection/1987.112.1","Silver stater of Kherei, Lycia. 1987.112.1","1987.112.1","","","","Kherei","","","Achaemenid Empire","","Athena","","stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","Athena hd. r.","","bull forepart r. within incuse square","","","7","","8.42","https://numismatics.org/collectionimages/19501999/1987/1987.112.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.112.1.rev.width175.jpg","2022-09-20T03:40:53Z"
"http://numismatics.org/collection/1982.15.10","Silver tetrobol of Kuprlli, Lycia. 1982.15.10","1982.15.10","","","","Kuprlli","","","Achaemenid Empire","","","","tetrobol","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","griffin r., head reverted","","triskles within incuse square","","","9","","2.65","","","2022-09-02T05:34:24Z"
"http://numismatics.org/collection/1982.15.9","Silver Coin of Kuprlli, Lycia. 1982.15.9","1982.15.9","","","","Kuprlli","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","goat r.","","triskles within incuse square","","","","","8.47","","","2022-09-02T05:34:26Z"
"http://numismatics.org/collection/1983.51.601","Silver Coin of Kheriga, Lycia, 410 BC - 405 BC. 1983.51.601","1983.51.601","","-410","-405","Kheriga","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","female hd. l.","","owl stg. l. within incuse square","","","5","","1.45","","","2022-09-02T06:29:21Z"
"http://numismatics.org/collection/1983.51.602","Silver Coin of Kuprlli, Lycia. 1983.51.602","1983.51.602","","","","Kuprlli","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","bull hd. l.","","triskles within incuse square","","","","","1.17","","","2022-09-02T06:29:21Z"
"http://numismatics.org/collection/1983.51.695","Silver fraction of Mazaeus, Tarsus, 361 BC - 333 BC. 1983.51.695","1983.51.695","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","fraction","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baatars std.","","lion forepart","","","","","0.39","","","2022-09-02T06:29:38Z"
"http://numismatics.org/collection/1983.51.696","Silver fraction of Mazaeus, Tarsus, 361 BC - 333 BC. 1983.51.696","1983.51.696","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","fraction","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baatars std.","","lion forepart","","","3","","0.58","","","2022-09-02T06:29:38Z"
"http://numismatics.org/collection/1983.51.697","Silver fraction of Mazaeus, Tarsus, 361 BC - 333 BC. 1983.51.697","1983.51.697","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","fraction","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baatars std.","","lion forepart","","","10","","0.44","","","2022-09-02T06:29:38Z"
"http://numismatics.org/collection/1983.51.698","Silver fraction of Mazaeus, Tarsus, 361 BC - 333 BC. 1983.51.698","1983.51.698","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","fraction","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baatars std.","","lion forepart","","","9","","0.52","","","2022-09-02T06:29:39Z"
"http://numismatics.org/collection/1983.51.699","Silver fraction of Mazaeus, Tarsus, 361 BC - 333 BC. 1983.51.699","1983.51.699","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","fraction","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baatars std.","","lion forepart","","","6","","0.44","","","2022-09-02T06:29:39Z"
"http://numismatics.org/collection/1983.51.700","Silver fraction of Mazaeus, Tarsus, 361 BC - 333 BC. 1983.51.700","1983.51.700","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","fraction","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baatars std.","","lion forepart","","","10","","0.58","","","2022-09-02T06:29:39Z"
"http://numismatics.org/collection/1983.51.701","Silver fraction of Mazaeus, Tarsus, 361 BC - 333 BC. 1983.51.701","1983.51.701","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","fraction","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baatars std.","","lion forepart","","","3","","0.71","","","2022-09-02T06:29:39Z"
"http://numismatics.org/collection/1983.51.702","Silver fraction of Mazaeus, Tarsus, 361 BC - 333 BC. 1983.51.702","1983.51.702","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","fraction","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baatars std.","","lion forepart","","","3","","0.49","","","2022-09-02T06:29:39Z"
"http://numismatics.org/collection/1983.51.703","Silver fraction of Mazaeus, Tarsus, 361 BC - 333 BC. 1983.51.703","1983.51.703","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","fraction","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baatars std.","","lion forepart","","","","","0.58","","","2022-09-02T06:29:40Z"
"http://numismatics.org/collection/1983.51.704","Silver fraction of Mazaeus, Tarsus, 361 BC - 333 BC. 1983.51.704","1983.51.704","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","fraction","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baatars std.","","lion forepart","","","12","","0.54","","","2022-09-02T06:29:40Z"
"http://numismatics.org/collection/1983.51.705","Silver fraction of Mazaeus, Tarsus, 361 BC - 333 BC. 1983.51.705","1983.51.705","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","","","fraction","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baatars std.","","lion forepart","","","12","","0.5","","","2022-09-02T06:29:40Z"
"http://numismatics.org/collection/1983.51.710","Silver Obol of Mazaeus, Babylon, 328 BC - 306 BC. 1983.51.710","1983.51.710","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Obol","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.183","","","","","","","","","Baal seated l. on diphros, hand on scepter. Circle of dots.","","Lion walking l. tail down. Circle of dots.","","","1","9.0","0.49","https://numismatics.org/collectionimages/19501999/1983/1983.51.710.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.710.rev.width175.jpg","2022-09-02T06:29:41Z"
"http://numismatics.org/collection/1986.109.3","Silver Coin of Kuprlli, Uncertain. 1986.109.3","1986.109.3","","","","Kuprlli","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","Uncertain","","","","Lycia","","","","","","","","","","","","","bull butting lion","","triskles within incuse square","","","","","8.38","","","2022-09-20T03:08:07Z"
"http://numismatics.org/collection/1986.78.1092","Silver obol of Mazaeus, Babylonia, 361 BC - 333 BC. 1986.78.1092","1986.78.1092","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Apollo","","obol","Greek","Coin","","","","Struck","Silver","","","","","Babylonia","","","","","","","","","","","","BASILEOS ANTIOXOY","Head of Apollo (?) laureate to r.","","horned helmet facing","","","","","","","","2022-09-20T03:27:31Z"
