"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18647","Silver stater, Ambracia. 1944.100.18647","1944.100.18647","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 72","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","10","","8.4","","","2022-08-31T03:19:30Z"
"http://numismatics.org/collection/1944.100.18648","Silver stater, Ambracia. 1944.100.18648","1944.100.18648","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 75","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","7.44","","","2022-08-31T03:19:31Z"
"http://numismatics.org/collection/1944.100.18649","Silver stater, Ambracia. 1944.100.18649","1944.100.18649","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 76","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","10","","8.34","","","2022-08-31T03:19:31Z"
"http://numismatics.org/collection/1944.100.18650","Silver stater, Ambracia. 1944.100.18650","1944.100.18650","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 85","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","12","","8.15","","","2022-08-31T03:19:32Z"
"http://numismatics.org/collection/1944.100.18651","Silver stater, Ambracia. 1944.100.18651","1944.100.18651","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 86","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","12","","8.56","","","2022-08-31T03:19:32Z"
"http://numismatics.org/collection/1944.100.18652","Silver stater, Ambracia. 1944.100.18652","1944.100.18652","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 87","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","9","","8.36","","","2022-08-31T03:19:32Z"
"http://numismatics.org/collection/1944.100.18653","Silver stater, Ambracia. 1944.100.18653","1944.100.18653","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 87","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","9","","8.02","","","2022-08-31T03:19:32Z"
"http://numismatics.org/collection/1944.100.18655","Silver stater, Ambracia. 1944.100.18655","1944.100.18655","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 95","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","8.46","","","2022-08-31T03:19:33Z"
"http://numismatics.org/collection/1944.100.18656","Silver stater, Ambracia. 1944.100.18656","1944.100.18656","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 99","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","8.03","","","2022-08-31T03:19:33Z"
"http://numismatics.org/collection/1944.100.18657","Silver stater, Ambracia. 1944.100.18657","1944.100.18657","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 103","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","6","","8.46","","","2022-08-31T03:19:34Z"
"http://numismatics.org/collection/1944.100.18658","Silver stater, Ambracia. 1944.100.18658","1944.100.18658","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 105","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","5","","8.44","","","2022-08-31T03:19:34Z"
"http://numismatics.org/collection/1944.100.18659","Silver stater, Ambracia. 1944.100.18659","1944.100.18659","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 106","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","10","","8.83","","","2022-08-31T03:19:34Z"
"http://numismatics.org/collection/1944.100.18660","Silver stater, Ambracia. 1944.100.18660","1944.100.18660","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 111","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","12","","8.39","","","2022-08-31T03:19:36Z"
"http://numismatics.org/collection/1944.100.18661","Silver stater, Ambracia. 1944.100.18661","1944.100.18661","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 113","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","10","","8.15","","","2022-08-31T03:19:36Z"
"http://numismatics.org/collection/1944.100.18662","Silver stater, Ambracia. 1944.100.18662","1944.100.18662","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 115","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","8.31","","","2022-08-31T03:19:36Z"
"http://numismatics.org/collection/1944.100.18663","Silver stater, Ambracia. 1944.100.18663","1944.100.18663","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 116","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","5","","8.14","","","2022-08-31T03:19:37Z"
"http://numismatics.org/collection/1944.100.18664","Silver stater, Ambracia. 1944.100.18664","1944.100.18664","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 121","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","6","","8.37","","","2022-08-31T03:19:37Z"
"http://numismatics.org/collection/1944.100.18665","Silver stater, Ambracia. 1944.100.18665","1944.100.18665","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 125","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","4","","8.4","","","2022-08-31T03:19:37Z"
"http://numismatics.org/collection/1944.100.18666","Silver stater, Ambracia. 1944.100.18666","1944.100.18666","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 126","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","8.33","","","2022-08-31T03:19:38Z"
"http://numismatics.org/collection/1944.100.18667","Silver stater, Ambracia. 1944.100.18667","1944.100.18667","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 128","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","9","","8.42","","","2022-08-31T03:19:38Z"
"http://numismatics.org/collection/1944.100.18668","Silver stater, Ambracia. 1944.100.18668","1944.100.18668","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 133","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","5","","8.41","","","2022-08-31T03:19:38Z"
"http://numismatics.org/collection/1944.100.18669","Silver stater, Ambracia. 1944.100.18669","1944.100.18669","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 135","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","10","","8.77","","","2022-08-31T03:19:39Z"
"http://numismatics.org/collection/1944.100.18670","Silver stater, Ambracia. 1944.100.18670","1944.100.18670","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 137","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","10","","8.29","","","2022-08-31T03:19:39Z"
"http://numismatics.org/collection/1944.100.18671","Silver stater, Ambracia. 1944.100.18671","1944.100.18671","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 141","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","8.45","","","2022-08-31T03:19:39Z"
"http://numismatics.org/collection/1944.100.18672","Silver stater, Ambracia. 1944.100.18672","1944.100.18672","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 146","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","9","","8.06","","","2022-08-31T03:19:40Z"
"http://numismatics.org/collection/1944.100.18673","Silver stater, Ambracia. 1944.100.18673","1944.100.18673","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 147","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","8.52","","","2022-08-31T03:19:40Z"
"http://numismatics.org/collection/1944.100.18674","Silver stater, Ambracia. 1944.100.18674","1944.100.18674","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 148","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","11","","8.57","","","2022-08-31T03:19:40Z"
"http://numismatics.org/collection/1944.100.18675","Silver stater, Ambracia. 1944.100.18675","1944.100.18675","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 151","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","8.61","","","2022-08-31T03:19:40Z"
"http://numismatics.org/collection/1944.100.18676","Silver stater, Ambracia. 1944.100.18676","1944.100.18676","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 152","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","9","","8.14","","","2022-08-31T03:19:41Z"
"http://numismatics.org/collection/1944.100.18677","Silver stater, Ambracia. 1944.100.18677","1944.100.18677","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 162","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","10","","8.44","","","2022-08-31T03:19:41Z"
"http://numismatics.org/collection/1944.100.18678","Silver stater, Ambracia. 1944.100.18678","1944.100.18678","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 168","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","8.36","","","2022-08-31T03:19:41Z"
"http://numismatics.org/collection/1944.100.18679","Silver stater, Ambracia. 1944.100.18679","1944.100.18679","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 168","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","8","","8.37","","","2022-08-31T03:19:42Z"
"http://numismatics.org/collection/1944.100.18680","Silver stater, Ambracia. 1944.100.18680","1944.100.18680","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","7","","8.1","","","2022-08-31T03:19:42Z"
"http://numismatics.org/collection/1944.100.18681","Silver stater, Ambracia. 1944.100.18681","1944.100.18681","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 169","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","10","","8.52","","","2022-08-31T03:19:42Z"
"http://numismatics.org/collection/1944.100.18682","Silver stater, Ambracia. 1944.100.18682","1944.100.18682","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 169","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","8.44","","","2022-08-31T03:19:43Z"
"http://numismatics.org/collection/1944.100.18683","Silver stater, Ambracia. 1944.100.18683","1944.100.18683","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 174","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","8.38","","","2022-08-31T03:19:44Z"
"http://numismatics.org/collection/1944.100.18684","Silver stater, Ambracia. 1944.100.18684","1944.100.18684","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 179","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","6","","8.32","","","2022-08-31T03:19:44Z"
"http://numismatics.org/collection/1944.100.18685","Silver stater, Ambracia. 1944.100.18685","1944.100.18685","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 179","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","8.55","","","2022-08-31T03:19:44Z"
"http://numismatics.org/collection/1944.100.18686","Silver stater, Ambracia. 1944.100.18686","1944.100.18686","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","7","","8.48","","","2022-08-31T03:19:44Z"
"http://numismatics.org/collection/1944.100.18687","Silver stater, Ambracia. 1944.100.18687","1944.100.18687","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 180","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","6","","8.45","","","2022-08-31T03:19:45Z"
"http://numismatics.org/collection/1944.100.18688","Silver stater, Ambracia. 1944.100.18688","1944.100.18688","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 183","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","6","","8.31","","","2022-08-31T03:19:45Z"
"http://numismatics.org/collection/1944.100.18689","Silver stater, Ambracia. 1944.100.18689","1944.100.18689","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 184","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","9","","8.29","","","2022-08-31T03:19:45Z"
"http://numismatics.org/collection/1944.100.18690","Silver stater, Ambracia. 1944.100.18690","1944.100.18690","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 187","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","10","","8.66","","","2022-08-31T03:19:46Z"
"http://numismatics.org/collection/1944.100.18691","Silver stater, Ambracia. 1944.100.18691","1944.100.18691","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","Ravel 190","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","3","","8.36","","","2022-08-31T03:19:47Z"
"http://numismatics.org/collection/1944.100.18692","Bronze Coin, Ambracia. 1944.100.18692","1944.100.18692","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Apollo head","","tripod","","","9","","4.42","","","2022-08-31T03:19:47Z"
"http://numismatics.org/collection/1944.100.18693","Silver stater, Ambracia. 1944.100.18693","1944.100.18693","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","","","","","","","","Diane head laur. veiled","","obelisk","","","4","","3.38","","","2022-08-31T03:19:47Z"
"http://numismatics.org/collection/1944.100.18694","Silver stater, Ambracia. 1944.100.18694","1944.100.18694","","","","","","","","","Dione","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","","","","","","","","laur., veiled head of Dione l.","A-M","filleted obelisk. Laurel border.","","","10","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.18694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18694.rev.width175.jpg","2022-08-31T03:19:47Z"
"http://numismatics.org/collection/1944.100.18695","Silver stater, Ambracia. 1944.100.18695","1944.100.18695","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","","","","","","","","Pegasus","","Athena head in Corinthian helmet","","","2","","7.63","","","2022-08-31T03:19:48Z"
"http://numismatics.org/collection/1944.100.18696","Silver stater, Ambracia. 1944.100.18696","1944.100.18696","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Ambracia","","","","Epirus","","","","","","","","","","","Pegasus","","nymph head","","","12","","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.18696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18696.rev.width175.jpg","2022-08-31T03:19:48Z"
"http://numismatics.org/collection/1944.100.18697","Bronze Coin, Ambracia. 1944.100.18697","1944.100.18697","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Apollo head","","obelisk","","","12","","5.57","","","2022-08-31T03:19:48Z"
"http://numismatics.org/collection/1944.100.18698","Bronze Coin, Ambracia. 1944.100.18698","1944.100.18698","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Apollo head","","obelisk","","","6","","4.33","","","2022-08-31T03:19:48Z"
"http://numismatics.org/collection/1944.100.18699","Bronze Coin, Ambracia. 1944.100.18699","1944.100.18699","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Apollo head","","obelisk","","","6","","4.47","","","2022-08-31T03:19:48Z"
"http://numismatics.org/collection/1944.100.18700","Bronze Coin, Ambracia. 1944.100.18700","1944.100.18700","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Diane head veiled","","obelisk","","","2","","5.41","","","2022-08-31T03:19:49Z"
"http://numismatics.org/collection/1944.100.18701","Bronze Coin, Ambracia. 1944.100.18701","1944.100.18701","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Diane head veiled","","obelisk","","","5","","5.08","","","2022-08-31T03:19:49Z"
"http://numismatics.org/collection/1944.100.18702","Bronze Coin, Ambracia. 1944.100.18702","1944.100.18702","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Diane head veiled","","obelisk","","","8","","5.43","","","2022-08-31T03:19:49Z"
"http://numismatics.org/collection/1944.100.18703","Bronze Coin, Ambracia. 1944.100.18703","1944.100.18703","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Diane head veiled","","obelisk","","","2","","5.15","","","2022-08-31T03:19:50Z"
"http://numismatics.org/collection/1944.100.18704","Bronze Coin, Ambracia. 1944.100.18704","1944.100.18704","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Diane head veiled","","obelisk","","","","","4.23","","","2022-08-31T03:19:50Z"
"http://numismatics.org/collection/1944.100.18705","Bronze Coin, Ambracia. 1944.100.18705","1944.100.18705","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Diane head veiled","","obelisk","","","6","","3.57","","","2022-08-31T03:19:50Z"
"http://numismatics.org/collection/1944.100.18706","Bronze Coin, Ambracia. 1944.100.18706","1944.100.18706","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Athena head","","obelisk","","","6","","3.49","","","2022-08-31T03:19:50Z"
"http://numismatics.org/collection/1944.100.18707","Bronze Coin, Ambracia. 1944.100.18707","1944.100.18707","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Athena head","","obelisk","","","6","","2.34","","","2022-08-31T03:19:50Z"
"http://numismatics.org/collection/1944.100.18708","Bronze Coin, Ambracia. 1944.100.18708","1944.100.18708","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Athena head","","obelisk","","","9","","1.71","","","2022-08-31T03:19:51Z"
"http://numismatics.org/collection/1944.100.18709","Bronze Coin, Ambracia. 1944.100.18709","1944.100.18709","","","","","","","","","Athena||Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Athena head","","Zeus advancing with thunderbolt and aegis","","","10","","6.41","","","2022-08-31T03:19:51Z"
"http://numismatics.org/collection/1944.100.18710","Bronze Coin, Ambracia. 1944.100.18710","1944.100.18710","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","bull, man-faced, head and neck","","bull butting","","","4","","5.22","","","2022-08-31T03:19:51Z"
"http://numismatics.org/collection/1944.100.18711","Bronze Coin, Ambracia. 1944.100.18711","1944.100.18711","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","bull, man-faced, head and neck","","crab","","","8","","3.05","","","2022-08-31T03:19:51Z"
"http://numismatics.org/collection/1944.100.18712","Bronze Coin, Ambracia. 1944.100.18712","1944.100.18712","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","bull, man-faced, head and neck","","crab","","","4","","1.75","","","2022-08-31T03:19:52Z"
"http://numismatics.org/collection/1944.100.18713","Bronze Coin, Ambracia. 1944.100.18713","1944.100.18713","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","bull, man-faced, head and neck","","crab","","","10","","1.72","","","2022-08-31T03:19:52Z"
"http://numismatics.org/collection/1944.100.18714","Bronze Coin, Ambracia. 1944.100.18714","1944.100.18714","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Apollo head radiate","","Apollo radiate stg., bow in l., drawing quiver with r.","","","10","","6.94","","","2022-08-31T03:19:52Z"
"http://numismatics.org/collection/1944.100.18715","Bronze Coin, Ambracia. 1944.100.18715","1944.100.18715","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Apollo head radiate","","Apollo radiate stg., bow in l., drawing quiver with r.","","","9","","5.68","","","2022-08-31T03:19:52Z"
"http://numismatics.org/collection/1944.100.18716","Bronze Coin, Ambracia. 1944.100.18716","1944.100.18716","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Apollo head radiate","","Apollo radiate stg., bow in l., drawing quiver with r.","","","9","","5.67","","","2022-08-31T03:19:53Z"
"http://numismatics.org/collection/1944.100.18717","Bronze Coin, Ambracia. 1944.100.18717","1944.100.18717","","","","","","","","","Apollo||Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Apollo head laur.","","Zeus advancing with thunderbolt and aegis","","","4","","5.63","","","2022-08-31T03:19:53Z"
"http://numismatics.org/collection/1944.100.18718","Bronze Coin, Ambracia. 1944.100.18718","1944.100.18718","","","","","","","","","Apollo||Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Apollo head laur.","","Zeus advancing with thunderbolt and aegis","","","7","","4.42","","","2022-08-31T03:19:53Z"
"http://numismatics.org/collection/1944.100.18719","Bronze Coin, Ambracia. 1944.100.18719","1944.100.18719","","","","","","","","","Apollo||Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Apollo head laur.","","Zeus advancing with thunderbolt and aegis","","","10","","4.73","","","2022-08-31T03:19:53Z"
"http://numismatics.org/collection/1944.100.18720","Bronze Coin, Ambracia. 1944.100.18720","1944.100.18720","","","","","","","","","Apollo||Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Apollo head laur.","","Zeus advancing with thunderbolt and aegis","","","10","","5.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.18720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18720.rev.width175.jpg","2022-08-31T03:19:54Z"
"http://numismatics.org/collection/1944.100.18721","Bronze Coin, Ambracia. 1944.100.18721","1944.100.18721","","","","","","","","","Apollo||Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Apollo head laur.","","Zeus advancing with thunderbolt and aegis","","","2","","5.48","","","2022-08-31T03:19:54Z"
"http://numismatics.org/collection/1944.100.18722","Bronze Coin, Ambracia. 1944.100.18722","1944.100.18722","","","","","","","","","Apollo||Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Apollo head laur.","","Zeus advancing with thunderbolt and aegis","","","10","","6.98","","","2022-08-31T03:19:54Z"
"http://numismatics.org/collection/1944.100.18723","Bronze Coin, Ambracia. 1944.100.18723","1944.100.18723","","","","","","","","","Heracles||Apollo","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Herakles head","","Apollo Actius std. holding bow","","","4","","6.76","","","2022-08-31T03:19:54Z"
"http://numismatics.org/collection/1944.100.18724","Bronze Coin, Ambracia. 1944.100.18724","1944.100.18724","","","","","","","","","Heracles||Apollo","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Herakles head","","Apollo Actius std. holding bow","","","4","","6.22","","","2022-08-31T03:19:55Z"
"http://numismatics.org/collection/1944.100.18725","Bronze Coin, Ambracia. 1944.100.18725","1944.100.18725","","","","","","","","","Heracles||Apollo","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Herakles head","","Apollo Actius std. holding bow","","","12","","5.11","","","2022-08-31T03:19:55Z"
"http://numismatics.org/collection/1944.100.18726","Bronze Coin, Ambracia. 1944.100.18726","1944.100.18726","","","","","","","","","Heracles||Apollo","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Herakles head","","Apollo Actius std. holding bow","","","4","","7.77","","","2022-08-31T03:19:55Z"
"http://numismatics.org/collection/1944.100.18727","Bronze Coin, Ambracia. 1944.100.18727","1944.100.18727","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Zeus head","","griffins","","","1","","6.39","","","2022-08-31T03:19:55Z"
"http://numismatics.org/collection/1944.100.18728","Bronze Coin, Ambracia. 1944.100.18728","1944.100.18728","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Zeus head","","griffins","","","1","","5.93","","","2022-08-31T03:19:55Z"
"http://numismatics.org/collection/1944.100.18729","Bronze Coin, Ambracia. 1944.100.18729","1944.100.18729","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Zeus head","","griffins","","","","","6.99","","","2022-08-31T03:19:56Z"
"http://numismatics.org/collection/1944.100.18730","Bronze Coin, Ambracia. 1944.100.18730","1944.100.18730","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Zeus head","","griffins","","","","","7.46","","","2022-08-31T03:19:56Z"
"http://numismatics.org/collection/1944.100.18731","Bronze Coin, Ambracia. 1944.100.18731","1944.100.18731","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Zeus head","","griffins","","","","","7.99","","","2022-08-31T03:19:56Z"
"http://numismatics.org/collection/1944.100.18732","Bronze Coin, Ambracia. 1944.100.18732","1944.100.18732","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Zeus head","","griffins","","","6","","6.3","","","2022-08-31T03:19:57Z"
"http://numismatics.org/collection/1944.100.18733","Bronze Coin, Ambracia. 1944.100.18733","1944.100.18733","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Zeus head","","griffins","","","4","","8.61","","","2022-08-31T03:19:57Z"
