"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.75.4","Bronze Medal, Sioux Falls, South Dakota. 1995.75.4","1995.75.4","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Everhart, Donald II","","Medallic Art Company","","Bronze","","Sioux Falls (S.D.)","","United States","","","","","","","","","","","EVERHART II 94","Four dinosaurs, Deinonychus","","Dinosaur fossils","","","","100.0","251.0","https://numismatics.org/collectionimages/19501999/1995/1995.75.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.75.4.rev.width175.jpg","2024-02-14T12:04:41Z"
"http://numismatics.org/collection/1995.75.5","Bronze Medal, Sioux Falls, South Dakota. 1995.75.5","1995.75.5","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Everhart, Donald II","","Medallic Art Company","","Bronze","","Sioux Falls (S.D.)","","United States","","","","","","","","","","","","Dinosaur, T-rex","","Dinosaur fossil","","","","100.0","352.0","https://numismatics.org/collectionimages/19501999/1995/1995.75.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.75.5.rev.width175.jpg","2024-02-14T12:04:41Z"
"http://numismatics.org/collection/1995.75.6","Bronze Medal, Sioux Falls, South Dakota. 1995.75.6","1995.75.6","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Everhart, Donald II","","Medallic Art Company","","Bronze","","Sioux Falls (S.D.)","","United States","","","","","","","","","","","EVERHART II 94","Dinosaur,Styrachosaurus","","Dinosaur fossils","","","","100.0","386.0","https://numismatics.org/collectionimages/19501999/1995/1995.75.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.75.6.rev.width175.jpg","2024-02-14T12:04:42Z"
"http://numismatics.org/collection/1995.75.7","Bronze Medal, Sioux Falls, South Dakota. 1995.75.7","1995.75.7","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Everhart, Donald II","","Medallic Art Company","","Bronze","","Sioux Falls (S.D.)","","United States","","","","","","","","","","","EVERHART 94","Dinosaur- stegosaurus","","Dinosaur fossils","","","","100.0","321.0","https://numismatics.org/collectionimages/19501999/1995/1995.75.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.75.7.rev.width175.jpg","2024-02-14T12:04:42Z"
"http://numismatics.org/collection/1996.11.1","Silver Model. 1996.11.1","1996.11.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Model","Weinman, Howard","","","Electrotype","Silver","","","","","","","","","","","","","","","","Eagle with wings spread out","","","","","","78.0","","https://numismatics.org/collectionimages/19501999/1996/1996.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.11.1.rev.width175.jpg","2024-03-27T11:24:00Z"
"http://numismatics.org/collection/1987.53.76","Bronze Medal, Danbury, CT. 1987.53.76","1987.53.76","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Grove, Edward R.","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","","","","","","THE|ALPHA|BET","surrounding central pentagon are examples of ten different alphabets, including Greek, Chinese, Arabic, and Egyptian","","the English alphabet","","","","71.0","","","","2024-02-14T12:00:29Z"
"http://numismatics.org/collection/1987.71.1","Bronze Medal, Danbury, CT. 1987.71.1","1987.71.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Somogyi, Marika","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","","","","","","MARIKA 86","Nude female, viewed from behind, looks into mirror which she cradles on her knees; the mirror is cut through the medal","VANITAS","Satyr (""the devil"") peeks from the other side of the mirror;skull, compass, and book lie beside him","","","","71.0","","https://numismatics.org/collectionimages/19501999/1987/1987.71.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.71.1.rev.width175.jpg","2024-02-14T12:00:32Z"
"http://numismatics.org/collection/1987.71.2","Bronze Medal, United States. 1987.71.2","1987.71.2","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Somogyi, Marika","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","","female looking into mirror","VANITAS","centaur looking into mirror","","","","","","","","2023-11-20T03:12:15Z"
"http://numismatics.org/collection/1987.71.3","Bronze Medal, Danbury, CT. 1987.71.3","1987.71.3","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Shagin, Alex","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","","","","","","","Four cherubim circle undifferentiated globe","ASH","Two planets of indeterminate identity adrift in sea of stylized stars","","","","71.0","","https://numismatics.org/collectionimages/19501999/1987/1987.71.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.71.3.rev.width175.jpg","2024-02-14T12:00:33Z"
"http://numismatics.org/collection/1987.71.4","Bronze Medal, Danbury, CT. 1987.71.4","1987.71.4","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Shagin, Alex","","Medallic Art Company","","Bronze","","Danbury (Conn.)","Danbury (Conn.)","United States||Connecticut","","","","","Noble.223ff.","","","","","","","four cherubim circle undifferentiated globe","","two planets of indeterminate identity adrift in sea of stylized stars","","","","71.0","","","","2024-02-14T12:00:33Z"
"http://numismatics.org/collection/1988.124.1","Silver Medal, New York City, NY. 1988.124.1","1988.124.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Fraser, Laura Gardin","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","1930 / STEADY","Hunter points rifle in direction that dog points snout. r.","","Ruffed grouse","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.1.rev.width175.jpg","2024-02-14T12:00:59Z"
"http://numismatics.org/collection/1988.124.10","Silver Medal, New York City, NY. 1988.124.10","1988.124.10","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Laessle, Albert","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","AMERICA / ALBERT-LAESSLE","Turkey with ruffled feathers strides forward","ABUNDANCE","Ear of corn","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.10.rev.width175.jpg","2024-02-14T12:00:59Z"
"http://numismatics.org/collection/1988.124.11","Silver Medal, New York City, NY. 1988.124.11","1988.124.11","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Taft, L.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","ONTARIO SENDS GREETINGS TO THE SEA","female bust,r., represents L.Ontario","ONTARIO.MICHIGAN.HURON.SUPERIOR.ERIE... / LTC","five Danaides, each representing a Great Lake, hold basins/sieves which flow into one another","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.11.rev.width175.jpg","2024-02-14T12:01:02Z"
"http://numismatics.org/collection/1988.124.12","Silver Medal, New York City, NY. 1988.124.12","1988.124.12","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","de Francisci, Anthony","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","FIAT / VITA / FRANCISCI","divine hand holds incarnate Word in swirling clouds of creation","","orb, off-center, with swirls of flame and lightning, also stars, surrounding","","","","72.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.12.rev.width175.jpg","2024-02-14T12:01:04Z"
"http://numismatics.org/collection/1988.124.13","Silver Medal, New York City, NY. 1988.124.13","1988.124.13","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","McKenzie, R. Tait","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","Four runners, who, from l. to r., have progressively less hair, in mid-stride;three geese fly overhead, and a whippet runs below","REJOICE/ OH/ YOUNG/ MAN IN/ THY/ YOUTH/ 19 RMT 36","Male figure in awkward pose attempts to put a shot","","","","72.0","148.6","https://numismatics.org/collectionimages/19501999/1988/1988.124.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.13.rev.width175.jpg","2024-02-14T12:01:05Z"
"http://numismatics.org/collection/1988.124.14","Bronze Medal, New York City, NY. 1988.124.14","1988.124.14","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Stewart, Albert","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","",".PEACE.","Angel, bearing olive branch, flies over mountain peaks and cloud",".MAN./.SEEKS./.TO.TURN./FROM.THE./.SAVAGERY/.OF.WAR../.1936. C / A.S.","Man, not dressed like a farmer, with plow, looks toward crosses","","","","71.0","157.6","https://numismatics.org/collectionimages/19501999/1988/1988.124.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.14.rev.width175.jpg","2024-02-14T12:01:06Z"
"http://numismatics.org/collection/1988.124.15","Silver Medal, New York City, NY. 1988.124.15","1988.124.15","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Aitken, Robert Ingersoll","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","OMNIA/ VINCIT/ AMOR","Two lovers embrace;view is from behind woman;winged scarab below","ALL/ MAN/ KIND/ LOVE A /LOVER/ AI/TK/EN (backwards)","View of same figures from other side","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.15.rev.width175.jpg","2024-02-14T12:01:07Z"
"http://numismatics.org/collection/1988.124.16","Silver Medal, New York City, NY. 1988.124.16","1988.124.16","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Beach, Chester A.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","",".IN PEACE/ SONS BURY THEIR FATHERS./ BEACH 1937 C","Funeral procession with five nude males as pallbearers",".IN WAR THE FATHERS BURY THEIR SONS.","Old man with cane carries lifeless body of young man;several other dead bodies lie around","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.16.rev.width175.jpg","2024-02-14T12:01:08Z"
"http://numismatics.org/collection/1988.124.17","Silver Medal, New York City, NY. 1988.124.17","1988.124.17","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lathrop, Gertrude K.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","CONSERVE WILD.LIFE / G. K. LATHROP C","Wood duck and plants","","Pronghorn antelope and cactus","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.17.rev.width175.jpg","2024-02-14T12:01:09Z"
"http://numismatics.org/collection/1988.124.18","Silver Medal, New York City, NY. 1988.124.18","1988.124.18","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Calder, S.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","THE DANCE OF LIFE BEGINS EARLY / AND GOES ON","Nude female holds infant who plays with ball","WITH PLEASURE/ PAIN AND THE/ PROTAGONIST/ A/S/C/C","Two nude female figures (Pleasure and Pain) flank nude male (the Protagonist)","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.18.rev.width175.jpg","2024-02-14T12:01:11Z"
"http://numismatics.org/collection/1988.124.19","Silver Medal, New York City, NY. 1988.124.19","1988.124.19","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","McCartan, E.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","THE NEW WORLD / 1939","Mother and child at play with sunrise over modern city in background","THE OLD WORLD/ 1939 / E.M. CARTAN C","Mother and child recoil as Four Horsemen of Apocalypse ride across sky over castle and Greek ruins","","","","71.0","154.1","https://numismatics.org/collectionimages/19501999/1988/1988.124.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.19.rev.width175.jpg","2024-02-14T12:01:12Z"
"http://numismatics.org/collection/1988.124.2","Silver Medal, New York City, NY. 1988.124.2","1988.124.2","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Manship, Paul","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","HAIL TO DIONYSUS WHO FIRST DISCOVERED / THE MAGIC OF THE GRAPE","Dionysus,3/4 l.;kalyx below","C / P. MANSHIP 1930.","Two satyrs crush grapes in a vat","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.2.rev.width175.jpg","2024-02-14T12:01:13Z"
"http://numismatics.org/collection/1988.124.20","Silver Medal, New York City, NY. 1988.124.20","1988.124.20","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Gregory, J.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","SCARCITY AND WANT SHALL SHUN YOU","Flower;bees hover around","CERES' BLESSING SO IS ON YOU / JC C 39","Ceres bust, r.","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.20.rev.width175.jpg","2024-02-14T12:01:13Z"
"http://numismatics.org/collection/1988.124.21","Silver Medal, New York City, NY. 1988.124.21","1988.124.21","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Amateis, Edmond","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","THE DOVES ELECT/ A HAWK THEIR KING","Hawk, with crown, perches over dead pigeon","LOSE NOT THE SUBSTANCE FOR THE SHADOW/ AMATEIS","Dog, with meat, looks at reflection in stream","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.21.rev.width175.jpg","2024-02-14T12:01:15Z"
"http://numismatics.org/collection/1988.124.22","Silver Medal, New York City, NY. 1988.124.22","1988.124.22","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Hancock, Walker","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","THERE WILL BE/ OTHER TOWERS / FOR THEE TO / 19 BUILD 40 / C HANCOCK.","Two nude male figures raise a marble column","","Tree stump and two saplings, sun behind","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.22.rev.width175.jpg","2024-02-14T12:01:16Z"
"http://numismatics.org/collection/1988.124.23","Silver Medal, New York City, NY. 1988.124.23","1988.124.23","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Reiner, J.E.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","PRO / PATRIA","Mother cradles infant near face","PRO / HVMANI / TATE / JOSEPH E. RENIER. SC. C","Prometheus bound on rocks, vulture hovers","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.23.rev.width175.jpg","2024-02-14T12:01:17Z"
"http://numismatics.org/collection/1988.124.24","Silver Medal, New York City, NY. 1988.124.24","1988.124.24","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Springweiler, Erwin F.","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","GREELY/ BARTLETT/ PEARY/ BYRD/ ARCTIC","Polar bear sniffs the air;geese fly in background","PALMER/ WILKES/ BYRD/ ELLSWORTH/ ANTARCTIC/ E.F.S. C","Four penguins stand around in a circle","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.24.rev.width175.jpg","2024-02-14T12:01:19Z"
"http://numismatics.org/collection/1988.124.25","Silver Medal, New York City, NY. 1988.124.25","1988.124.25","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","DeCoux, Janet","","Medallic Art Company","","Silver||Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","THOU SLUGGARD/ J. DECOUX C","Androgynous figure lies sleeping;snail curled beside","GO TO THE ANT CONSIDER HER WAYS/ AND BE WISE","Three soldier ants in grass","","","","71.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.25.rev.width175.jpg","2024-02-14T12:01:20Z"
"http://numismatics.org/collection/0000.999.48497","Bronze Medal. 0000.999.48497","0000.999.48497","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Beach, Chester A.","","","","Bronze","","","","","","","","","","","","","","","IN WAR THE FATHERS BURY THEIR SONS","an old man carrying his dead son","IN PEACE SONS BURY THEIR FATHERS/ BEACH c 1937","funeral procession for a deceased old man","","","","75.0","","","","2024-03-27T11:19:32Z"
"http://numismatics.org/collection/0000.999.48498","Bronze Medal. 0000.999.48498","0000.999.48498","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Beach, Chester A.","","","","Bronze","","","","","","","","","","","","","","","IN WAR THE FATHERS BURY THEIR SONS","an old man carrying his dead son","IN PEACE SONS BURY THEIR FATHERS","funeral procession for a deceased old man","","","","75.0","","","","2023-11-20T02:16:26Z"
"http://numismatics.org/collection/0000.999.48541","Bronze Medal, New York City, NY. 0000.999.48541","0000.999.48541","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Fraser, Laura Gardin","","Medallic Art Company","","Bronze","","","","","","","","","","","","","","","1930 STEADY","hunter with his dog","","turkey","","","","70.0","","","","2024-01-31T11:29:39Z"
"http://numismatics.org/collection/0000.999.48544","Bronze Medal, New York City, NY. 0000.999.48544","0000.999.48544","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Fraser, Laura Gardin","","Medallic Art Company","","Bronze","","","","","","","","","","","","","","","LGF/ 1930 STEADY","hunter with his dog","","turkey","","","","70.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48544.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48544.rev.width175.jpg","2024-03-27T11:19:35Z"
"http://numismatics.org/collection/0000.999.48567","Bronze Medal, New York City, NY. 0000.999.48567","0000.999.48567","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","GLORIA","winged putti with two wreaths","FAMA","cicada","","","","70.0","","","","2024-01-31T11:29:39Z"
"http://numismatics.org/collection/0000.999.48569","Bronze Medal, New York City, NY. 0000.999.48569","0000.999.48569","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Hancock, Walker","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","THERE WILL BE OTHER TOWERS FOR THEE TO BUILD/ c HANCOCK","two nude men lifting a column","","lower trunk of a tree flanked by two leafed branches, imposed on a sun","","","","72.0","","","","2024-03-27T11:19:36Z"
"http://numismatics.org/collection/0000.999.48491","Bronze Medal, New York City, NY. 0000.999.48491","0000.999.48491","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Manship, Paul","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","HAIL TO DIONYSUS WHO FIRST DISCOVERED/ THE MAGIC OF THE GRAPE","head of Dionysus facing 3/4 l.","C / P. MANSHIP 1930.","two satyr squashing grapes in a cauldron","","","","70.0","","","","2024-03-27T11:19:32Z"
"http://numismatics.org/collection/1972.172.2","Bronze Medal, New York City, NY. 1972.172.2","1972.172.2","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Jacobson, Stan","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","Abstracted crowd of people with Christ-like figure superimposed","S.J. C 1972","Five human outlines frolic and tumble amid birds","","","","71.0","","https://numismatics.org/collectionimages/19501999/1972/1972.172.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.172.2.rev.width175.jpg","2024-02-14T11:45:44Z"
"http://numismatics.org/collection/1972.32.2","Bronze Medal, New York City, NY. 1972.32.2","1972.32.2","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weinberg, Elbert","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","PANDORA|ONE","illustration of the Greek myth","PANDORA|TWO","mushroom cloud rises from human body;skull takes shape in cloud;snakes crawl from frame","","","","71.0","","https://numismatics.org/collectionimages/19501999/1972/1972.32.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.32.2.rev.width175.jpg","2024-02-14T11:45:52Z"
"http://numismatics.org/collection/1973.196.1","Bronze Medal, Danbury, CT. 1973.196.1","1973.196.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Kaufman, Miko","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","","","","","","","Nude youth plays guitar, curled up in nearly fetal position.","MICO K 1973","Soldier carries youth's limp body over shoulder; outline of the two figures is meant to evoke peace symbol.","","","","71.0","","https://numismatics.org/collectionimages/19501999/1973/1973.196.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.196.1.rev.width175.jpg","2024-02-14T11:46:07Z"
"http://numismatics.org/collection/1973.78.1","Bronze Medal, New York City, NY. 1973.78.1","1973.78.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Svenson, John Edward","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","CHILKAT/ SVENSON 72 C","Bust of Chilkat chief,3/4 l.","TLINGIT INDIANS|ALASKA","Chilkat totems and blanket","","","","71.0","","https://numismatics.org/collectionimages/19501999/1973/1973.78.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.78.1.rev.width175.jpg","2024-02-14T11:46:16Z"
"http://numismatics.org/collection/1974.150.2","Bronze Medal, Danbury, CT. 1974.150.2","1974.150.2","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Ispanky, Laszlo","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","","","","","","SPRING WIND/ LI 1974","Female nude; hair blows in wind","AUTUMN WIND/ LI C 1974","Male in awkward position","","","","71.0","","https://numismatics.org/collectionimages/19501999/1974/1974.150.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.150.2.rev.width175.jpg","2024-02-14T11:46:20Z"
"http://numismatics.org/collection/1974.21.1","Bronze Medal, Danbury, CT. 1974.21.1","1974.21.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Grove, Edward R.","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","","","","","","THE/ ALPHA/ BET","Surrounding central pentagon are examples of ten different alphabets, including Greek, Chinese, Arabic, and Egyptian","ERG C 1973","The English alphabet jumbled","","","","71.0","","https://numismatics.org/collectionimages/19501999/1974/1974.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.21.1.rev.width175.jpg","2024-02-14T11:46:27Z"
"http://numismatics.org/collection/1975.195.1","Bronze Medal, Danbury, CT. 1975.195.1","1975.195.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Shrady, F","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","","","","","","COURAGE|HOPE/ 1975C","Abstracted rendition of two figures behind bars","PRISON WALLS CANNOT CONTROL THE FLIGHT OF THE SOUL","Bird with outstretched wings","","","","82.0","","https://numismatics.org/collectionimages/19501999/1975/1975.195.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.195.1.rev.width175.jpg","2024-02-14T11:46:43Z"
"http://numismatics.org/collection/1969.206.1","Bronze Medal, New York City, NY. 1969.206.1","1969.206.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Mankowski, Bruno","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","AMERICAN FOLKLORE/ PAUL BUNYAN","Bunyan straddles logs, hold ax above head;Babe visible in background","JOHNNY APPLESEED/ B.M. C 1969","Appleseed scatters seeds as he walks","","","","71.0","","https://numismatics.org/collectionimages/19501999/1969/1969.206.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.206.1.rev.width175.jpg","2024-02-14T11:44:26Z"
"http://numismatics.org/collection/1969.36.1","Bronze Medal, New York City, NY. 1969.36.1","1969.36.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Iles, Terry","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","PERSEVERANCE AND DEDICATION","man looks through microscope","","spider and web","","","","71.0","","","","2024-02-14T11:44:34Z"
"http://numismatics.org/collection/1969.65.6","Bronze Medal, New York City, NY. 1969.65.6","1969.65.6","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lantz, Michael","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","robust nude femal imposed on a horse","BLESSED ARE THE MEEK FOR THEY SHALL INHERIT THE EARTH","two robust male classical figures","","","","75.0","","","","2024-03-27T11:22:22Z"
"http://numismatics.org/collection/1970.113.1","Bronze Medal, New York City, NY. 1970.113.1","1970.113.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Buzan, Boris","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","MAN'S EVER EXPANDING SPHERE OF EXPERIENCE, KNOWLEDGE AND VISION","view of Houston control room during moon mission","LEADS TO MAN'S ETERNAL QUEST OF SPACE EXPLORATION","Armstrong takes one giant leap","","","","71.0","","","","2024-02-14T11:44:40Z"
"http://numismatics.org/collection/1970.223.1","Bronze Medal, New York City, NY. 1970.223.1","1970.223.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Harris, Julian H.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","1848 JOEL CHANDLER HARRIS 1908","Rabbit dancing","UNCLE REMUS/ HIS SONGS AND HIS SAYINGS/ JHH C 1970","Rabbit and wolf dispute as rabbit gets caught in Tar Baby","","","","71.0","","https://numismatics.org/collectionimages/19501999/1970/1970.223.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.223.1.rev.width175.jpg","2024-02-14T11:44:55Z"
