"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.143.50","Bronze cash, Chennai (India), 1698. 1977.143.50","1977.143.50","","1698","1698","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Chennai (India)","","","","India","","","","Pr 093v","","","","","","","","","","","","","8.0","0.84","https://numismatics.org/collectionimages/19501999/1977/1977.143.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.143.50.rev.width175.jpg","2022-09-02T04:05:59Z"
"http://numismatics.org/collection/1974.26.5050","Silver 2 rupee of Alamgir II, Arkat Madras, 1172, 6 H. 1974.26.5050","1974.26.5050","","1807","1807","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","2 rupee","South Asian","Coin","","","","","Silver","Arkat Madras","","","","India","","","","KM 404||Pr 245","","","","","","","","","","","","","38.0","24.21","","","2022-09-02T03:26:56Z"
"http://numismatics.org/collection/1974.26.5051","Silver 1/2 rupee of Alamgir II, Arcot Madras, 1172, 6 H. 1974.26.5051","1974.26.5051","","1812","1817","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Arcot Madras","","","","India","","","","KM 402||Pr 253","","","","","","","","","","","","","","5.82","","","2022-09-02T03:26:56Z"
"http://numismatics.org/collection/1974.26.5052","Silver 1/4 rupee of Alamgir II, Arcot Madras, 1172, 6 H. 1974.26.5052","1974.26.5052","","1812","1817","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Arcot Madras","","","","India","","","","KM 413||Pr 255","","","","","","","","","","","","","","2.85","","","2022-09-02T03:26:56Z"
"http://numismatics.org/collection/1974.26.5053","Silver 1/4 rupee of Alamgir II, Arcot Madras, 1172, 6 H. 1974.26.5053","1974.26.5053","","1812","1817","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Arcot Madras","","","","India","","","","KM 402||Pr 256","","","","","","","","","","","","","","2.9","","","2022-09-02T03:26:56Z"
"http://numismatics.org/collection/1974.26.5054","Silver 2 anna of Alamgir II, Arcot Madras, 1172, 6 H. 1974.26.5054","1974.26.5054","","1817","1835","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","2 anna","South Asian","Coin","","","","","Silver","Arcot Madras","","","","India","","","","KM 411||Pr 261","","","","","","","","","","","","","","1.42","","","2022-09-02T03:26:56Z"
"http://numismatics.org/collection/1974.26.5055","Silver 1/16 rupee of Alamgir II, Arcot Madras, 1172, 6 H. 1974.26.5055","1974.26.5055","","1817","1835","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/16 rupee","South Asian","Coin","","","","","Silver","Arcot Madras","","","","India","","","","KM 411||Pr 262","","","","","","","","","","","","","","0.71","","","2022-09-02T03:26:56Z"
"http://numismatics.org/collection/1974.26.5056","Gold 5 rupee, x Madras, 1820. 1974.26.5056","1974.26.5056","","1820","1820","","","","","Madras Presidency||British East India Co.","","","5 rupee","South Asian","Coin","","","","","Gold","x Madras","","","","India","","","","KM 422||Pr 244","","","","","","","","","","","","","","3.86","","","2022-09-02T03:26:57Z"
"http://numismatics.org/collection/1974.26.5057","Bronze 40 cash, x Madras, 1807. 1974.26.5057","1974.26.5057","","1807","1807","","","","","Madras Presidency||British East India Co.","","","40 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 331||Pr 316a","","","","","","","","","","","","","35.0","19.32","","","2022-09-02T03:26:57Z"
"http://numismatics.org/collection/1974.26.5058","Bronze 20 cash, x Madras, 1807. 1974.26.5058","1974.26.5058","","1807","1807","","","","","Madras Presidency||British East India Co.","","","20 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 328||Pr 222","","","","","","","","","","","","","26.0","9.11","","","2022-09-02T03:26:57Z"
"http://numismatics.org/collection/1974.26.5059","Bronze 20 cash, x Madras, 1807. 1974.26.5059","1974.26.5059","","1807","1807","","","","","Madras Presidency||British East India Co.","","","20 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 328||Pr 222","","","","","","","","","","","","","26.0","10.08","","","2022-09-02T03:26:57Z"
"http://numismatics.org/collection/1974.26.5060","Bronze 1/2 dub, x Madras, 1807. 1974.26.5060","1974.26.5060","","1807","1807","","","","","Madras Presidency||British East India Co.","","","1/2 dub","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 327||Pr 329","","","","","","","","","","","","","","4.99","","","2022-09-02T03:26:58Z"
"http://numismatics.org/collection/1974.26.5024","Gold pagoda, x Fort Saint George, nd H. 1974.26.5024","1974.26.5024","","1678","1740","","","","","Madras Presidency||British East India Co.","","","pagoda","South Asian","Coin","","","","","Gold","x Fort Saint George","","","","India","","","","KM 288||Pr 002","","","","","","","","","","","","","","3.36","","","2022-09-02T03:26:51Z"
"http://numismatics.org/collection/1974.26.5025","Gold pagoda, x Madras, nd H. 1974.26.5025","1974.26.5025","","1740","1807","","","","","Madras Presidency||British East India Co.","","","pagoda","South Asian","Coin","","","","","Gold","x Madras","","","","India","","","","KM 303||Pr 009","","","","","","","","","","","","","","3.406","","","2022-09-02T03:26:51Z"
"http://numismatics.org/collection/1974.26.5026","Gold pagoda, x Madras, nd H. 1974.26.5026","1974.26.5026","","1740","1807","","","","","Madras Presidency||British East India Co.","","","pagoda","South Asian","Coin","","","","","Gold","x Madras","","","","India","","","","KM 303||Pr 009","","","","","","","","","","","","","","3.38","","","2022-09-02T03:26:51Z"
"http://numismatics.org/collection/1974.26.5027","Silver 2 fanam, x Madras, 1764 - 1807. 1974.26.5027","1974.26.5027","","1764","1807","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Silver","x Madras","","","","India","","","","KM 308.2||Pr 018","","","","","","","","","","","","","","1.74","","","2022-09-02T03:26:51Z"
"http://numismatics.org/collection/1974.26.5028","Silver 2 fanam, x Madras, 1764 - 1807. 1974.26.5028","1974.26.5028","","1764","1807","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Silver","x Madras","","","","India","","","","KM 308.2||Pr 018","","","","","","","","","","","","","","1.78","","","2022-09-02T03:26:51Z"
"http://numismatics.org/collection/1974.26.5029","Silver 2 fanam, x Madras, 1764 - 1807. 1974.26.5029","1974.26.5029","","1764","1807","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Silver","x Madras","","","","India","","","","KM 308.2||Pr 018","","","","","","","","","","","","","","1.82","","","2022-09-02T03:26:52Z"
"http://numismatics.org/collection/1974.26.5030","Silver fanam, x Madras, 1764 - 1807. 1974.26.5030","1974.26.5030","","1764","1807","","","","","Madras Presidency||British East India Co.","","","fanam","South Asian","Coin","","","","","Silver","x Madras","","","","India","","","","KM 307.3||Pr 019","","","","","","","","","","","","","","0.86","","","2022-09-02T03:26:52Z"
"http://numismatics.org/collection/1974.26.5031","Bronze 10 cash, x Madras, 1801. 1974.26.5031","1974.26.5031","","1801","1801","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 306||Pr 064","","","","","","","","","","","","","","6.08","","","2022-09-02T03:26:52Z"
"http://numismatics.org/collection/1974.26.5032","Bronze 10 cash, x Madras, 1801. 1974.26.5032","1974.26.5032","","1801","1801","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 306||Pr 064","","","","","","","","","","","","","","6.07","","","2022-09-02T03:26:52Z"
"http://numismatics.org/collection/1974.26.5033","Bronze cash, mint, 1212 H. 1974.26.5033","1974.26.5033","","1212","1212","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","mint","","","","India","","","","KM 312||Pr 106","","","","","","","","","","","1212","","","1.13","","","2022-09-02T03:26:52Z"
"http://numismatics.org/collection/1974.26.5034","Bronze cash, mint, 1212 H. 1974.26.5034","1974.26.5034","","1212","1212","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","mint","","","","India","","","","KM 312||Pr 106","","","","","","","","","","","1212","","","1.14","","","2022-09-02T03:26:53Z"
"http://numismatics.org/collection/1974.26.5035","Bronze cash, mint, 1212 H. 1974.26.5035","1974.26.5035","","1212","1212","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","mint","","","","India","","","","KM 312||Pr 106","","","","","","","","","","","1212","","","1.1","","","2022-09-02T03:26:53Z"
"http://numismatics.org/collection/1974.26.5036","Silver 2 fanam, Chennai (India), 1807. 1974.26.5036","1974.26.5036","","1807","1807","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 338||Pr 161","","","","","","","","","","","","","","1.82","","","2022-09-02T03:26:53Z"
"http://numismatics.org/collection/1974.26.5037","Silver 2 fanam, Chennai (India), 1807. 1974.26.5037","1974.26.5037","","1807","1807","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 338||Pr 161","","","","","","","","","","","","","","1.78","","","2022-09-02T03:26:53Z"
"http://numismatics.org/collection/1974.26.5038","Silver 2 fanam, Chennai (India), 1807. 1974.26.5038","1974.26.5038","","1807","1807","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 338||Pr 161","","","","","","","","","","","","","","1.82","","","2022-09-02T03:26:53Z"
"http://numismatics.org/collection/1974.26.5039","Silver 2 fanam, Chennai (India), 1807. 1974.26.5039","1974.26.5039","","1807","1807","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 338||Pr 162","","","","","","","","","","","","","","1.83","","","2022-09-02T03:26:53Z"
"http://numismatics.org/collection/1974.26.5040","Silver 2 fanam, Chennai (India), 1807. 1974.26.5040","1974.26.5040","","1807","1807","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 338||Pr 163","","","","","","","","","","","","","","1.74","","","2022-09-02T03:26:54Z"
"http://numismatics.org/collection/1974.26.5041","Silver fanam, Chennai (India), 1807. 1974.26.5041","1974.26.5041","","1807","1807","","","","","Madras Presidency||British East India Co.","","","fanam","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 337||Pr 166","","","","","","","","","","","","","","0.88","https://numismatics.org/collectionimages/19501999/1974/1974.26.5041.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5041.rev.width175.jpg","2022-09-02T03:26:54Z"
"http://numismatics.org/collection/1974.26.5042","Silver 1/2 pagoda, Chennai (India), 1808. 1974.26.5042","1974.26.5042","","1808","1808","","","","","Madras Presidency||British East India Co.","","","1/2 pagoda","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 353||Pr 172","","","","","","","","","","","","","38.0","21.02","","","2022-09-02T03:26:54Z"
"http://numismatics.org/collection/1974.26.5043","Silver 1/4 pagoda, Chennai (India), 1808. 1974.26.5043","1974.26.5043","","1808","1808","","","","","Madras Presidency||British East India Co.","","","1/4 pagoda","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 352||Pr 175","","","","","","","","","","","","","26.0","10.49","","","2022-09-02T03:26:54Z"
"http://numismatics.org/collection/1974.26.5044","Silver 5 fanam, Chennai (India), 1808. 1974.26.5044","1974.26.5044","","1808","1808","","","","","Madras Presidency||British East India Co.","","","5 fanam","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 351||Pr 178","","","","","","","","","","","","","","4.63","","","2022-09-02T03:26:54Z"
"http://numismatics.org/collection/1974.26.5045","Silver 5 fanam, Chennai (India), 1808. 1974.26.5045","1974.26.5045","","1808","1808","","","","","Madras Presidency||British East India Co.","","","5 fanam","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 351||Pr 182","","","","","","","","","","","","","","4.67","","","2022-09-02T03:26:55Z"
"http://numismatics.org/collection/1974.26.5046","Silver 2 fanam, Chennai (India), 1808. 1974.26.5046","1974.26.5046","","1808","1808","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 350||Pr 178","","","","","","","","","","","","","","1.727","","","2022-09-02T03:26:55Z"
"http://numismatics.org/collection/1974.26.5047","Silver 2 fanam, Chennai (India), 1808. 1974.26.5047","1974.26.5047","","1808","1808","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 350||Pr 178","","","","","","","","","","","","","","1.81","","","2022-09-02T03:26:55Z"
"http://numismatics.org/collection/1974.26.5048","Silver 2 fanam, Chennai (India), 1808. 1974.26.5048","1974.26.5048","","1808","1808","","","","","Madras Presidency||British East India Co.","","","2 fanam","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 350||Pr 178","","","","","","","","","","","","","","1.79","https://numismatics.org/collectionimages/19501999/1974/1974.26.5048.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5048.rev.width175.jpg","2022-09-02T03:26:55Z"
"http://numismatics.org/collection/1974.26.5049","Silver fanam of p, Chennai (India), 1808. 1974.26.5049","1974.26.5049","","1808","1808","","","p","","Madras Presidency||British East India Co.","","","fanam","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 349||Pr 188","","","","","","","","","","","","","","0.84","","","2022-09-02T03:26:55Z"
"http://numismatics.org/collection/1973.56.1231","Gold pagoda, x Madras, nd H. 1973.56.1231","1973.56.1231","","1740","1807","","","","","Madras Presidency||British East India Co.","","","pagoda","South Asian","Coin","","","","","Gold","x Madras","","","","India","","","","KM 303||Pr 009","","","","","","","","","","","","","","3.37","https://numismatics.org/collectionimages/19501999/1973/1973.56.1231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1231.rev.width175.jpg","2022-09-02T02:20:16Z"
"http://numismatics.org/collection/1973.56.1232","Silver fanam of \,/, x Madras, 1690 - 1763. 1973.56.1232","1973.56.1232","","1690","1763","","","\,","","Madras Presidency||British East India Co.","","","fanam","South Asian","Coin","","","","","Silver","x Madras","","","","India","","","","KM 307.2||Pr 017","","","","","","","","","","","","","","0.48","https://numismatics.org/collectionimages/19501999/1973/1973.56.1232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1232.rev.width175.jpg","2022-09-02T02:20:17Z"
"http://numismatics.org/collection/1973.56.1233","Silver rupee of `Alamgir II, Arkat, 1759 - 1809. 1973.56.1233","1973.56.1233","","1759","1809","`Alamgir II","","12","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 384||Pr 140","","","","","","","","","","","","","19.5","11.285","","","2022-09-02T02:20:17Z"
"http://numismatics.org/collection/1973.56.1234","Silver 1/4 rupee of `Alamgir II, Arkat, 1759 - 1807. 1973.56.1234","1973.56.1234","","1759","1807","`Alamgir II","","12b","","Madras Presidency||British East India Co.","","","1/4 rupee","South Asian","Coin","","","","","Silver","Arkat","","","","India","","","","KM 382||Pr 143","","","","","","","","","","","","","14.0","2.83","","","2022-09-02T02:20:17Z"
"http://numismatics.org/collection/1973.56.1235","Gold 2 pagoda, x Fort Saint George, 1808 - 1815. 1973.56.1235","1973.56.1235","","1808","1815","","","","","Madras Presidency||British East India Co.","","","2 pagoda","South Asian","Coin","","","","","Gold","x Fort Saint George","","","","India","","","","KM 357||Pr 146","","","","","","","","","","","","","","5.91","https://numismatics.org/collectionimages/19501999/1973/1973.56.1235.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1235.rev.width175.jpg","2022-09-02T02:20:17Z"
"http://numismatics.org/collection/1973.56.1236","Gold pagoda, x Fort Saint George, 1808 - 1815. 1973.56.1236","1973.56.1236","","1808","1815","","","","","Madras Presidency||British East India Co.","","","pagoda","South Asian","Coin","","","","","Gold","x Fort Saint George","","","","India","","","","KM 356||Pr 148","","","","","","","","","","","","","","2.96","https://numismatics.org/collectionimages/19501999/1973/1973.56.1236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1236.rev.width175.jpg","2022-09-02T02:20:17Z"
"http://numismatics.org/collection/1973.56.1237","Gold mohur of Alamgir II, Arcot Madras, 1172, 6 H. 1973.56.1237","1973.56.1237","","1758","1759","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","mohur","South Asian","Coin","","","","","Gold","Arcot Madras","","","","India","","","","KM 418||Pr 239","","","","","","","","","","","","","28.0","11.61","","","2022-09-02T02:20:17Z"
"http://numismatics.org/collection/1973.56.1238","Gold 1/2 mohur of Alamgir II, Arcot Madras, 1172, 6 H. 1973.56.1238","1973.56.1238","","1758","1759","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/2 mohur","South Asian","Coin","","","","","Gold","Arcot Madras","","","","India","","","","KM 417||Pr 238","","","","","","","","","","","","","22.0","5.84","","","2022-09-02T02:20:18Z"
"http://numismatics.org/collection/1973.56.1239","Silver 2 rupee of Alamgir II, Arkat Madras, 1172, 2 H. 1973.56.1239","1973.56.1239","","1758","1759","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","2 rupee","South Asian","Coin","","","","","Silver","Arkat Madras","","","","India","","","","KM 404||Pr 246","","","","","","","","","","","","","38.0","24.18","","","2022-09-02T02:20:18Z"
"http://numismatics.org/collection/1973.56.1240","Silver rupee of Alamgir II, x Calcutta, 1172, 6 H. 1973.56.1240","1973.56.1240","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 427||Pr 263","","","","","","","","","","","","","27.0","11.68","","","2022-09-02T02:20:19Z"
"http://numismatics.org/collection/1973.56.1241","Silver 1/2 rupee of Alamgir II, x Calcutta, 1172, 6 H. 1973.56.1241","1973.56.1241","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 426||Pr 264","","","","","","","","","","","","","","5.86","","","2022-09-02T02:20:19Z"
"http://numismatics.org/collection/1973.56.1242","Silver 1/4 rupee of Alamgir II, x Calcutta, 1172, 6 H. 1973.56.1242","1973.56.1242","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 425||Pr 265","","","","","","","","","","","","","","2.89","","","2022-09-02T02:20:19Z"
"http://numismatics.org/collection/1973.56.1243","Silver 2 anna of Alamgir II, x Calcutta, 1172, 6 H. 1973.56.1243","1973.56.1243","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","2 anna","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 423||Pr 266","","","","","","","","","","","","","","1.44","","","2022-09-02T02:20:19Z"
"http://numismatics.org/collection/1973.56.1244","Silver 1/16 rupee of Alamgir II, x Calcutta, 1172, 6 H. 1973.56.1244","1973.56.1244","","1823","1825","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/16 rupee","South Asian","Coin","","","","","Silver","x Calcutta","","","","India","","","","KM 423||Pr 267","","","","","","","","","","","","","","0.72","","","2022-09-02T02:20:19Z"
"http://numismatics.org/collection/1973.56.1245","Gold mohur, x Madras, 1819. 1973.56.1245","1973.56.1245","","1819","1819","","","","","Madras Presidency||British East India Co.","","","mohur","South Asian","Coin","","","","","Gold","x Madras","","","","India","","","","KM 421||Pr 241","","","","","","","","","","","","","27.0","11.65","https://numismatics.org/collectionimages/19501999/1973/1973.56.1245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1245.rev.width175.jpg","2022-09-02T02:20:20Z"
"http://numismatics.org/collection/1973.56.1246","Gold 1/4 mohur, x Madras, 1819. 1973.56.1246","1973.56.1246","","1819","1819","","","","","Madras Presidency||British East India Co.","","","1/4 mohur","South Asian","Coin","","","","","Gold","x Madras","","","","India","","","","KM 419||Pr 243","","","","","","","","","","","","","","2.9","","","2022-09-02T02:20:20Z"
"http://numismatics.org/collection/1974.26.2754","Bronze 2 pice, Malabār Coast (India), 1775 - 1800. 1974.26.2754","1974.26.2754","","1775","1800","","","","","Madras Presidency||British East India Co.","","","2 pice","South Asian","Coin","","","","","Bronze","Malabār Coast (India)","","","","India","","","","Pr 300","","","","","","","","","","","","","18.0","10.421","https://numismatics.org/collectionimages/19501999/1974/1974.26.2754.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2754.rev.width175.jpg","2022-09-02T03:19:38Z"
"http://numismatics.org/collection/1973.56.504","Silver rupee of Shah `Alam I Bahadur, Chinapatan, 1121, 3 H. 1973.56.504","1973.56.504","","1709","1710","Shah `Alam I Bahadur","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Chinapatan","","","","India","","","","KM ---","","","","","","","","","","","","","22.0","11.35","https://numismatics.org/collectionimages/19501999/1973/1973.56.504.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.504.rev.width175.jpg","2022-09-02T02:23:20Z"
"http://numismatics.org/collection/1970.27.59","Silver rupee of Awrangzib `Alamgir, Chinapatan, xxxx, 45 H. 1970.27.59","1970.27.59","","1700","1701","Awrangzib `Alamgir","","","","Madras Presidency||British East India Co.","","","rupee","South Asian","Coin","","","","","Silver","Chinapatan","","","","India","","","","","","","","","","","","","","","","","","11.59","","","2022-09-02T01:35:44Z"
"http://numismatics.org/collection/2000.2.114","Gold mohur of Alamgir II, Arcot (India), ""1172""|yr 6 H. 2000.2.114","2000.2.114","","1817","1817","Alamgir II","","","","Madras Presidency||British East India Company","","","mohur","South Asian","Coin","","","","","Gold","Arcot (India)","","","","India","","","","KM 418||Pr 238","","","","","","","","","","","","12","28.0","11.66","","","2023-03-08T10:34:09Z"
"http://numismatics.org/collection/1940.125.473","Bronze 5 cash, x Madras, 1807. 1940.125.473","1940.125.473","","1807","1807","","","","","Madras Presidency||British East India Co.","","","5 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 325||Pr 235","","","","","","","","","","","","","","2.47","","","2023-03-08T10:34:17Z"
"http://numismatics.org/collection/0000.999.28914","Silver rupee of Alamgir II, Arcot Madras, 1812 - 1817. 0000.999.28914","0000.999.28914","","1812","1817","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Arcot Madras","","","","India","","","","KM 410||Pr 251","","","","","","","","","","","","","28.0","11.53","","","2023-03-08T10:34:21Z"
"http://numismatics.org/collection/1944.57.12","Silver 1/2 pagoda, Chennai (India), 1808. 1944.57.12","1944.57.12","","1808","1808","","","","","Madras Presidency||British East India Co.","","","1/2 pagoda","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 353||Pr 172","","","","","","","","","","","","","38.0","20.85","https://numismatics.org/collectionimages/19001949/1944/1944.57.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.57.12.rev.width175.jpg","2022-09-01T02:38:08Z"
"http://numismatics.org/collection/1988.84.100","Bronze 20 cash, India, 1803. 1988.84.100","1988.84.100","","1803","1803","","","","","Madras Presidency||British East India Co.","","","20 cash","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 321","","","","","","","","","","","","","30.0","","","","2022-09-20T04:06:34Z"
"http://numismatics.org/collection/1988.84.101","Bronze 20 cash, India, 1803. 1988.84.101","1988.84.101","","1803","1803","","","","","Madras Presidency||British East India Co.","","","20 cash","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 321","","","","","","","","","","","","","30.0","","","","2022-09-20T04:06:34Z"
"http://numismatics.org/collection/1988.84.102","Bronze 20 cash, India, 1808. 1988.84.102","1988.84.102","","1808","1808","","","","","Madras Presidency||British East India Co.","","","20 cash","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 322","","","","","","","","","","","","","30.0","","","","2022-09-20T04:06:34Z"
"http://numismatics.org/collection/1988.84.103","Bronze 20 cash, Birmingham, 1808. 1988.84.103","1988.84.103","","1808","1808","","","","","Madras Presidency||British East India Co.","","","20 cash","South Asian","Coin","","","","","Bronze","Birmingham","","","","India","","","","KM 322||Pr 197","","","","","","","","","","","","","30.0","","","","2022-09-20T04:06:34Z"
"http://numismatics.org/collection/1988.84.104","Bronze 20 cash, Birmingham, 1808. 1988.84.104","1988.84.104","","1808","1808","","","","","Madras Presidency||British East India Co.","","","20 cash","South Asian","Coin","","","","","Bronze","Birmingham","","","","India","","","","KM 322||Pr 197","","","","","","","","","","","","","30.0","","","","2022-09-20T04:06:34Z"
"http://numismatics.org/collection/1988.84.105","Bronze 10 cash, Birmingham, 1803. 1988.84.105","1988.84.105","","1803","1803","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","Birmingham","","","","India","","","","KM 319||Pr 199","","","","","","","","","","","","","","","","","2022-09-20T04:06:34Z"
"http://numismatics.org/collection/1988.84.106","Bronze 10 cash, Birmingham, 1808. 1988.84.106","1988.84.106","","1808","1808","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","Birmingham","","","","India","","","","KM 320||Pr 206","","","","","","","","","","","","","","","","","2022-09-20T04:06:35Z"
"http://numismatics.org/collection/1988.84.107","Bronze 10 cash, Birmingham, 1808. 1988.84.107","1988.84.107","","1808","1808","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","Birmingham","","","","India","","","","KM 320||Pr 206","","","","","","","","","","","","","","","","","2022-09-20T04:06:35Z"
"http://numismatics.org/collection/1988.84.108","Bronze 5 cash, India, 1803. 1988.84.108","1988.84.108","","1803","1803","","","","","Madras Presidency||British East India Co.","","","5 cash","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 316","","","","","","","","","","","","","","","","","2022-09-20T04:06:35Z"
"http://numismatics.org/collection/1988.84.109","Bronze 5 cash, India, 1803. 1988.84.109","1988.84.109","","1803","1803","","","","","Madras Presidency||British East India Co.","","","5 cash","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 316","","","","","","","","","","","","","","","","","2022-09-20T04:06:35Z"
"http://numismatics.org/collection/1988.84.110","Bronze 5 cash, India, 1803. 1988.84.110","1988.84.110","","1803","1803","","","","","Madras Presidency||British East India Co.","","","5 cash","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 316","","","","","","","","","","","","","","","","","2022-09-20T04:06:35Z"
"http://numismatics.org/collection/1988.84.111","Bronze 5 cash, India, 1803. 1988.84.111","1988.84.111","","1803","1803","","","","","Madras Presidency||British East India Co.","","","5 cash","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 316","","","","","","","","","","","","","","","","","2022-09-20T04:06:35Z"
