"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2005.37.257","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.257","2005.37.257","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 830||Miller 33.7-r.2||Whitman 3440","United States||Connecticut","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","31.0","9.65","https://numismatics.org/collectionimages/20002049/2005/2005.37.257.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.257.rev.width175.jpg","2022-09-21T02:29:21Z"
"http://numismatics.org/collection/2005.37.258","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.258","2005.37.258","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 827 (obverse)||Miller 33.9-33.9||Whitman 3490","United States||Connecticut","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.5","7.52","https://numismatics.org/collectionimages/20002049/2005/2005.37.258.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.258.rev.width175.jpg","2022-09-21T02:29:21Z"
"http://numismatics.org/collection/2005.37.259","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.259","2005.37.259","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 847||Miller 33.13-Z.7||Whitman 3560","United States||Connecticut","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","30.8","10.83","https://numismatics.org/collectionimages/20002049/2005/2005.37.259.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.259.rev.width175.jpg","2022-09-21T02:29:21Z"
"http://numismatics.org/collection/2005.37.26","Copper Coin of Connecticut, New Haven (Conn.), 1785. 2005.37.26","2005.37.26","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 736||Miller 6.4-I||Whitman 2420","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Mailed bust right","INDE: \ ETLIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.4","8.0","https://numismatics.org/collectionimages/20002049/2005/2005.37.26.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.26.rev.width175.jpg","2022-09-21T02:29:21Z"
"http://numismatics.org/collection/2005.37.260","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.260","2005.37.260","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 847||Miller 33.13-Z.7||Whitman 3560","United States||Connecticut","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.4","9.75","https://numismatics.org/collectionimages/20002049/2005/2005.37.260.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.260.rev.width175.jpg","2022-09-21T02:29:22Z"
"http://numismatics.org/collection/2005.37.262","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.262","2005.37.262","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 830||Miller 33.15-r.1||Whitman 3605","United States||Connecticut","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","8.4","https://numismatics.org/collectionimages/20002049/2005/2005.37.262.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.262.rev.width175.jpg","2022-09-21T02:29:22Z"
"http://numismatics.org/collection/2005.37.263","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.263","2005.37.263","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 824||Miller 33.16-l.2||Whitman 3620","United States||Connecticut","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","INDE: \ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.9","7.1","https://numismatics.org/collectionimages/20002049/2005/2005.37.263.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.263.rev.width175.jpg","2022-09-21T02:29:22Z"
"http://numismatics.org/collection/2005.37.264","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.264","2005.37.264","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 829||Miller 33.17-gg.2||Whitman 3635","United States||Connecticut","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.0","8.87","https://numismatics.org/collectionimages/20002049/2005/2005.37.264.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.264.rev.width175.jpg","2022-09-21T02:29:22Z"
"http://numismatics.org/collection/2005.37.265","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.265","2005.37.265","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 847||Miller 33.19-Z.2||Whitman 3650","United States||Connecticut","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","7.67","https://numismatics.org/collectionimages/20002049/2005/2005.37.265.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.265.rev.width175.jpg","2022-09-21T02:29:22Z"
"http://numismatics.org/collection/2005.37.266","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.266","2005.37.266","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 847||Miller 33.20-Z.9||Whitman 3665","United States||Connecticut","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","7.98","https://numismatics.org/collectionimages/20002049/2005/2005.37.266.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.266.rev.width175.jpg","2022-09-21T02:29:23Z"
"http://numismatics.org/collection/2005.37.268","Copper Coin of New Jersey, Elizabethtown, 1787. 2005.37.268","2005.37.268","","1787","1787","","","","","","","North American","","","New Jersey","","Struck","Copper","Elizabethtown","Coin","","","","","Breen 935||Maris 73-aa||Whitman 5430","United States||New Jersey","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","6","29.4","8.59","https://numismatics.org/collectionimages/20002049/2005/2005.37.268.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.268.rev.width175.jpg","2022-09-21T02:29:23Z"
"http://numismatics.org/collection/2005.37.269","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.269","2005.37.269","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 829||Miller 33.31-gg.2||Whitman 3825","United States||Connecticut","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.5","9.84","https://numismatics.org/collectionimages/20002049/2005/2005.37.269.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.269.rev.width175.jpg","2022-09-21T02:29:23Z"
"http://numismatics.org/collection/2005.37.27","Copper Coin of Connecticut, New Haven (Conn.), 1785. 2005.37.27","2005.37.27","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 739||Miller 7.2-D||Whitman 2445","United States||Connecticut","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE: \ ETLIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","27.9","7.79","https://numismatics.org/collectionimages/20002049/2005/2005.37.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.27.rev.width175.jpg","2022-09-21T02:29:23Z"
"http://numismatics.org/collection/2005.37.270","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.270","2005.37.270","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 847||Miller 33.32-Z.13||Whitman 3830","United States||Connecticut","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","7.14","https://numismatics.org/collectionimages/20002049/2005/2005.37.270.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.270.rev.width175.jpg","2022-09-21T02:29:23Z"
"http://numismatics.org/collection/2005.37.271","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.271","2005.37.271","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 836||Miller 33.34-W.2||Whitman 3845","United States||Connecticut","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","7.92","https://numismatics.org/collectionimages/20002049/2005/2005.37.271.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.271.rev.width175.jpg","2022-09-21T02:29:23Z"
"http://numismatics.org/collection/2005.37.272","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.272","2005.37.272","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 836||Miller 33.34-W.2||Whitman 3845","United States||Connecticut","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.7","8.73","https://numismatics.org/collectionimages/20002049/2005/2005.37.272.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.272.rev.width175.jpg","2022-09-21T02:29:24Z"
"http://numismatics.org/collection/2005.37.273","Copper Coin of New Jersey, Machin's Mills, 1787. 2005.37.273","2005.37.273","","1787","1787","","","","","","","North American","","","New Jersey","","","Copper","Machin's Mills","Coin","","","","","Breen 955||Maris 56-n||Whitman 5310","United States||New Jersey","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","6","29.5","8.61","https://numismatics.org/collectionimages/20002049/2005/2005.37.273.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.273.rev.width175.jpg","2022-09-21T02:29:24Z"
"http://numismatics.org/collection/2005.37.274","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.274","2005.37.274","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 847||Miller 33.35-Z.9||Whitman 3870","United States||Connecticut","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","12","28.5","10.61","https://numismatics.org/collectionimages/20002049/2005/2005.37.274.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.274.rev.width175.jpg","2022-09-21T02:29:24Z"
"http://numismatics.org/collection/2005.37.275","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.275","2005.37.275","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 829||Miller 33.38-gg.1||Whitman 3945","United States||Connecticut","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ \ ✿ ETLIR: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","6.84","https://numismatics.org/collectionimages/20002049/2005/2005.37.275.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.275.rev.width175.jpg","2022-09-21T02:29:24Z"
"http://numismatics.org/collection/2005.37.277","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.277","2005.37.277","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 847||Miller 33.40-Z.2||Whitman 3970","United States||Connecticut","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.9","8.69","https://numismatics.org/collectionimages/20002049/2005/2005.37.277.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.277.rev.width175.jpg","2022-09-21T02:29:24Z"
"http://numismatics.org/collection/2005.37.278","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.278","2005.37.278","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 836||Miller 33.45-W.2||Whitman 4020","United States||Connecticut","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.3","9.04","https://numismatics.org/collectionimages/20002049/2005/2005.37.278.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.278.rev.width175.jpg","2022-09-21T02:29:25Z"
"http://numismatics.org/collection/2005.37.279","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.279","2005.37.279","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 812||Miller 37.3-i||Whitman 4110","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✢ INDE: \ ~ ET-LIB: × | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","8.5","https://numismatics.org/collectionimages/20002049/2005/2005.37.279.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.279.rev.width175.jpg","2022-09-21T02:29:25Z"
"http://numismatics.org/collection/2005.37.28","Copper Coin of Connecticut, New Haven (Conn.), 1785. 2005.37.28","2005.37.28","","1785","1785","","","","","","","North American","","","Connecticut","Company for Coining Coppers","Struck","Copper","New Haven (Conn.)","Coin","","","","","Breen 739||Miller 7.2-D||Whitman 2445","United States||Connecticut","","","","","","AUCTORI \ CONNEC","Mailed bust left","INDE: \ ETLIB: | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","8.27","https://numismatics.org/collectionimages/20002049/2005/2005.37.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.28.rev.width175.jpg","2022-09-21T02:29:25Z"
"http://numismatics.org/collection/2005.37.280","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.280","2005.37.280","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 813||Miller 37.4-k.1||Whitman 4115","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","10.09","https://numismatics.org/collectionimages/20002049/2005/2005.37.280.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.280.rev.width175.jpg","2022-09-21T02:29:25Z"
"http://numismatics.org/collection/2005.37.281","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.281","2005.37.281","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 813||Miller 37.8-k.2||Whitman 4155","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","10","29.3","8.52","https://numismatics.org/collectionimages/20002049/2005/2005.37.281.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.281.rev.width175.jpg","2022-09-21T02:29:25Z"
"http://numismatics.org/collection/2005.37.282","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.282","2005.37.282","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 813||Miller 37.8-k.2||Whitman 4155","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","~ INDE: \ ~ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.6","7.5","https://numismatics.org/collectionimages/20002049/2005/2005.37.282.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.282.rev.width175.jpg","2022-09-21T02:29:25Z"
"http://numismatics.org/collection/2005.37.283","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.283","2005.37.283","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 822||Miller 37.8-LL||Whitman 4150","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET•I IB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","29.8","9.3","https://numismatics.org/collectionimages/20002049/2005/2005.37.283.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.283.rev.width175.jpg","2022-09-21T02:29:26Z"
"http://numismatics.org/collection/2005.37.284","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.284","2005.37.284","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 822||Miller 37.8-LL||Whitman 4150","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ET•I IB: ✻ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.9","8.45","https://numismatics.org/collectionimages/20002049/2005/2005.37.284.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.284.rev.width175.jpg","2022-09-21T02:29:26Z"
"http://numismatics.org/collection/2005.37.285","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.285","2005.37.285","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 816||Miller 37.10-RR||Whitman 4165","United States||Connecticut","","","","","","AUCTORI: \ CONNEC:","Draped bust left","INDE: \ ET-LIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","8.52","https://numismatics.org/collectionimages/20002049/2005/2005.37.285.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.285.rev.width175.jpg","2022-09-21T02:29:26Z"
"http://numismatics.org/collection/2005.37.286","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.286","2005.37.286","","1787","1787","","","","","","","North American","","","Connecticut","Company for Coining Coppers","","Copper","New Haven mint","Coin","","","","","Breen 797||Miller 41-ii||Whitman 4235","United States||Connecticut","","","","","","✻ AUCTOPI: ✻ \ ✻ CONNEC:","Draped bust left","✻ INDE: ✻ ✻ \ ✻ ETIIB: | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","10","31.3","9.0","https://numismatics.org/collectionimages/20002049/2005/2005.37.286.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.286.rev.width175.jpg","2022-09-21T02:29:26Z"
"http://numismatics.org/collection/2005.37.287","Copper Coin of New Jersey, Machin's Mills, 1787. 2005.37.287","2005.37.287","","1787","1787","","","","","","","North American","","","New Jersey","Machin, Thomas","Struck","Copper","Machin's Mills","Coin","","","","","Breen 955||Maris 56-n||Whitman 5310","United States||New Jersey","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","1","28.7","8.44","https://numismatics.org/collectionimages/20002049/2005/2005.37.287.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.287.rev.width175.jpg","2022-09-21T02:29:26Z"
"http://numismatics.org/collection/2005.37.288","Copper Coin of New Jersey, Machin's Mills, 1787. 2005.37.288","2005.37.288","","1787","1787","","","","","","","North American","","","New Jersey","","","Copper","Machin's Mills","Coin","","","","","Breen 955||Maris 56-n||Whitman 5310","United States||New Jersey","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","29.5","8.52","https://numismatics.org/collectionimages/20002049/2005/2005.37.288.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.288.rev.width175.jpg","2022-09-21T02:29:26Z"
"http://numismatics.org/collection/2005.37.289","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.289","2005.37.289","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 851||Miller 43.2-X.4||Whitman 4255","United States||Connecticut","","","","","","✿ AUCTORI• ✿ \ ✿ CONNFC• ✿","Draped bust left","✿ INDE • ✿ ✿ ✿ \ ✿ ETLIB • ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.7","7.8","https://numismatics.org/collectionimages/20002049/2005/2005.37.289.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.289.rev.width175.jpg","2022-09-21T02:29:26Z"
"http://numismatics.org/collection/2005.37.29","Copper Coin of Connecticut, New York mint, 1786. 2005.37.29","2005.37.29","","1786","1786","","","","","","","North American","","","Connecticut","","","Copper","New York mint","Coin","","","","","Breen 742||Miller 1-A||Whitman 2460","United States||Connecticut","","","","","","AUCTORI \ CONNEC","Mailed bust right","ETLIB \ INDE | (date)","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","5","28.0","8.44","https://numismatics.org/collectionimages/20002049/2005/2005.37.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.29.rev.width175.jpg","2022-09-21T02:29:27Z"
"http://numismatics.org/collection/2005.37.290","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.290","2005.37.290","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 792||Miller 50-F||Whitman 4330","United States||Connecticut","","","","","","✿ AUCTORI• ✿ \ ✿ CONNLC• ✿","Draped bust left","✿ INDE ✿ ET ✿ ✿ \ ✿ ✿ LIB ✿ ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.7","7.17","https://numismatics.org/collectionimages/20002049/2005/2005.37.290.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.290.rev.width175.jpg","2022-09-21T02:29:27Z"
"http://numismatics.org/collection/2005.37.291","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.291","2005.37.291","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","Breen 792||Miller 50-F||Whitman 4330","United States||Connecticut","","","","","","✿ AUCTORI• ✿ \ ✿ CONNLC• ✿","Draped bust left","✿ INDE ✿ ET ✿ ✿ \ ✿ ✿ LIB ✿ ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","27.1","5.75","https://numismatics.org/collectionimages/20002049/2005/2005.37.291.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.291.rev.width175.jpg","2022-09-21T02:29:27Z"
"http://numismatics.org/collection/2005.37.292","Copper Coin of New Jersey, Machin's Mills, 1787. 2005.37.292","2005.37.292","","1787","1787","","","","","","","North American","","","New Jersey","","","Copper","Machin's Mills","Coin","","","","","Breen 955||Maris 56-n||Whitman 5310","United States||New Jersey","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","6","28.3","5.75","https://numismatics.org/collectionimages/20002049/2005/2005.37.292.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.292.rev.width175.jpg","2022-09-21T02:29:27Z"
"http://numismatics.org/collection/2005.37.293","Copper Coin of Connecticut, Machin's Mills, 1787. 2005.37.293","2005.37.293","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","Machin's Mills","Coin","","","","","Breen 787||Miller 52-G.1||Whitman 2745","United States||Connecticut","","","","","","AUCTORI \ CONNEC •","Mailed bust right","INDE ✶ ET \ LIB ✶ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","27.9","6.8","https://numismatics.org/collectionimages/20002049/2005/2005.37.293.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.293.rev.width175.jpg","2022-09-21T02:29:27Z"
"http://numismatics.org/collection/2005.37.295","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.295","2005.37.295","","1787","1787","","","","","","","North American","","","Connecticut","","","Copper","New Haven mint","Coin","","","","","unattributable","United States||Connecticut","","","","","","AUCTORI: CONNEC:","Draped bust left","","Seated liberty facing left holding fond in right hand and pole in left hand","","","","27.8","7.78","https://numismatics.org/collectionimages/20002049/2005/2005.37.295.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.295.rev.width175.jpg","2022-09-21T02:29:27Z"
"http://numismatics.org/collection/2005.37.296","Copper Coin of Connecticut, Machin's Mills, 1788. 2005.37.296","2005.37.296","","1788","1788","","","","","","","North American","","","Connecticut","Machin, Thomas","Struck","Copper","Machin's Mills","Coin","","","","","Breen 857||Miller 2-D||Whitman 4405","United States||Connecticut","","","","","","★ AUCTORI. \ CONNEC ★","Mailed bust right","INDE ✶ ET ✶ \ LIB ✶","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","27.6","8.3","https://numismatics.org/collectionimages/20002049/2005/2005.37.296.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.296.rev.width175.jpg","2022-09-21T02:29:28Z"
"http://numismatics.org/collection/2005.37.297","Copper Coin of Connecticut, Machin's Mills, 1788. 2005.37.297","2005.37.297","","1788","1788","","","","","","","North American","","","Connecticut","Machin, Thomas","Struck","Copper","Machin's Mills","Coin","","","","","Breen 857||Miller 2-D||Whitman 4405","United States||Connecticut","","","","","","★ AUCTORI. \ CONNEC ★","Mailed bust right","INDE ✶ ET ✶ \ LIB ✶","Seated liberty left, holding frond in right hand and spear with cap in left hand","","","6","28.0","6.23","https://numismatics.org/collectionimages/20002049/2005/2005.37.297.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.297.rev.width175.jpg","2022-09-21T02:29:28Z"
