"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1926.125.1","Bronze AE3 of Constantine I, Londinium, 312–313. 1926.125.1","1926.125.1","http://numismatics.org/ocre/id/ric.6.lon.280","312","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 280","","","RIC VI Londinium 280","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-IC-TO COMITI","Sol standing left holding globe in left and raising right","","","6","21.0","3.39","https://numismatics.org/collectionimages/19001949/1926/1926.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.125.1.rev.width175.jpg","2024-05-11T11:12:41Z"
"http://numismatics.org/collection/1927.165.1","Bronze AE3 of Constantine I, Londinium, 307–310. 1927.165.1","1927.165.1","","307","310","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","","","","ric.6.lon.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","8","24.5","7.42","https://numismatics.org/collectionimages/19001949/1927/1927.165.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.1.rev.width175.jpg","2024-05-11T11:16:22Z"
"http://numismatics.org/collection/1927.95.6","Bronze AE2 of Constantine I, Londinium, 323–324. 1927.95.6","1927.95.6","http://numismatics.org/ocre/id/ric.7.lon.263","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 263","","","RIC VII Londinium 263","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Bust laureate, cuirassed right","BEAT TRA-NQVILITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","18.5","3.31","https://numismatics.org/collectionimages/19001949/1927/1927.95.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.6.rev.width175.jpg","2024-05-11T11:18:15Z"
"http://numismatics.org/collection/1940.36.2","Bronze AE2 of Constantine I, Londinium, 313–314. 1940.36.2","1940.36.2","http://numismatics.org/ocre/id/ric.7.lon.3","313","314","Constantine I","","","Roman Empire","Constantinian Dynasty","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VII Londinium 3","","","RIC VII Londinium 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius with modius standing left, holding patera and cornucopiae","","","6","20.5","2.67","https://numismatics.org/collectionimages/19001949/1940/1940.36.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.36.2.rev.width175.jpg","2024-05-12T12:36:05Z"
"http://numismatics.org/collection/1944.100.1050","Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1050","1944.100.1050","http://numismatics.org/ocre/id/ric.6.lon.6a","300","305","Maximian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 6a","","","RIC VI Londinium 6a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","10.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.1050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1050.rev.width175.jpg","2024-05-12T01:18:25Z"
"http://numismatics.org/collection/1944.100.1051","Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1051","1944.100.1051","http://numismatics.org/ocre/id/ric.6.lon.6a","300","305","Maximian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 6a","","","RIC VI Londinium 6a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","8.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.1051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1051.rev.width175.jpg","2024-05-12T01:18:31Z"
"http://numismatics.org/collection/1944.100.1052","Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1052","1944.100.1052","http://numismatics.org/ocre/id/ric.6.lon.6a","300","305","Maximian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 6a","","Cairo","RIC VI Londinium 6a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","10.075","https://numismatics.org/collectionimages/19001949/1944/1944.100.1052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1052.rev.width175.jpg","2024-05-12T01:18:38Z"
"http://numismatics.org/collection/1944.100.1053","Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1053","1944.100.1053","http://numismatics.org/ocre/id/ric.6.lon.6a","300","305","Maximian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 6a","","","RIC VI Londinium 6a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C DIOCLETIANVS P F AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","8.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.1053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1053.rev.width175.jpg","2024-05-12T01:18:44Z"
"http://numismatics.org/collection/1944.100.1054","Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1054","1944.100.1054","http://numismatics.org/ocre/id/ric.6.lon.16","300","305","Maximian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 16","","","RIC VI Londinium 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB C","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","8.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.1054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1054.rev.width175.jpg","2024-05-12T01:18:52Z"
"http://numismatics.org/collection/1944.100.1055","Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1055","1944.100.1055","http://numismatics.org/ocre/id/ric.6.lon.17","300","305","Maximian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 17","","","RIC VI Londinium 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXIMIANVS P F AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","9.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.1055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1055.rev.width175.jpg","2024-05-12T01:19:00Z"
"http://numismatics.org/collection/1944.100.1056","Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1056","1944.100.1056","http://numismatics.org/ocre/id/ric.6.lon.17","300","305","Maximian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 17","","","RIC VI Londinium 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXIMIANVS P F AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","29.0","10.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.1056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1056.rev.width175.jpg","2024-05-12T01:19:07Z"
"http://numismatics.org/collection/1944.100.1057","Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1057","1944.100.1057","http://numismatics.org/ocre/id/ric.6.lon.17","300","305","Maximian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 17","","","RIC VI Londinium 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXIMIANVS P F AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","7","28.0","8.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.1057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1057.rev.width175.jpg","2024-05-12T01:19:13Z"
"http://numismatics.org/collection/1944.100.1058","Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1058","1944.100.1058","http://numismatics.org/ocre/id/ric.6.lon.20","300","305","Maximian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 20","","","RIC VI Londinium 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB C","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","7","27.0","9.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.1058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1058.rev.width175.jpg","2024-05-12T01:19:20Z"
"http://numismatics.org/collection/1944.100.1059","Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1059","1944.100.1059","http://numismatics.org/ocre/id/ric.6.lon.20","300","305","Maximian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 20","","","RIC VI Londinium 20","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB C","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.5","11.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.1059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1059.rev.width175.jpg","2024-05-12T01:19:27Z"
"http://numismatics.org/collection/1944.100.1060","Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1060","1944.100.1060","http://numismatics.org/ocre/id/ric.6.lon.22","300","305","Maximian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 22","","","RIC VI Londinium 22","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","7","26.5","7.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.1060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1060.rev.width175.jpg","2024-05-12T01:19:35Z"
"http://numismatics.org/collection/1944.100.1061","Bronze AE1 of Maximian, Londinium, 303–305. 1944.100.1061","1944.100.1061","http://numismatics.org/ocre/id/ric.6.lon.23b","303","305","Maximian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 23b","","","RIC VI Londinium 23b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","10.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.1061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1061.rev.width175.jpg","2024-05-12T01:19:43Z"
"http://numismatics.org/collection/1944.100.1062","Bronze AE1 of Maximian, Londinium, 303–305. 1944.100.1062","1944.100.1062","http://numismatics.org/ocre/id/ric.6.lon.25","303","305","Maximian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 25","","","RIC VI Londinium 25","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Bust laureate draped cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.5","10.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.1062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1062.rev.width175.jpg","2024-05-12T01:19:53Z"
"http://numismatics.org/collection/1944.100.1063","Bronze AE1 of Maximian, Londinium, 303–305. 1944.100.1063","1944.100.1063","http://numismatics.org/ocre/id/ric.6.lon.33","303","305","Maximian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 33","","","RIC VI Londinium 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIANVS NOBIL C","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","7","27.0","11.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.1063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1063.rev.width175.jpg","2024-05-12T01:20:03Z"
"http://numismatics.org/collection/1944.100.1064","Bronze AE1 of Maximian, Londinium, 303–305. 1944.100.1064","1944.100.1064","http://numismatics.org/ocre/id/ric.6.lon.33","303","305","Maximian","","","Roman Empire","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 33","","","RIC VI Londinium 33","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIANVS NOBIL C","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","10.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.1064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1064.rev.width175.jpg","2024-05-12T01:20:12Z"
"http://numismatics.org/collection/1944.100.1065","Bronze AE1 of Maximian, Londinium, 303–305. 1944.100.1065","1944.100.1065","http://numismatics.org/ocre/id/ric.6.lon.37a","303","305","Maximian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 37a","","","RIC VI Londinium 37a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB C","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","7","28.5","10.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.1065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1065.rev.width175.jpg","2024-05-12T01:20:20Z"
"http://numismatics.org/collection/1944.100.1066","Bronze AE1 of Maximian, Londinium, 303–305. 1944.100.1066","1944.100.1066","http://numismatics.org/ocre/id/ric.6.lon.37a","303","305","Maximian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 37a","","","RIC VI Londinium 37a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB C","Bust laureate cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","28.0","9.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.1066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1066.rev.width175.jpg","2024-05-12T01:20:28Z"
"http://numismatics.org/collection/1944.100.1067","Bronze AE1 of Constantius Chlorus, Londinium, 305–307. 1944.100.1067","1944.100.1067","http://numismatics.org/ocre/id/ric.6.lon.60","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 60","","","RIC VI Londinium 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","SEVERVS NOBILISSIMVS C","Bust laureate draped cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","28.0","8.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.1067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1067.rev.width175.jpg","2024-05-12T01:20:37Z"
"http://numismatics.org/collection/1944.100.1068","Bronze AE1 of Constantius Chlorus, Londinium, 305–307. 1944.100.1068","1944.100.1068","http://numismatics.org/ocre/id/ric.6.lon.77a","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Providentia","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 77a","","","RIC VI Londinium 77a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust laureate right in imperial mantle holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies standing left holding branch in right and sceptre in left","","","6","27.0","9.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.1068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1068.rev.width175.jpg","2024-05-12T01:20:45Z"
"http://numismatics.org/collection/1944.100.1069","Bronze AE1 of Constantius Chlorus, Londinium, 305–307. 1944.100.1069","1944.100.1069","http://numismatics.org/ocre/id/ric.6.lon.77b","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Providentia","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 77b","","","RIC VI Londinium 77b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N MAXIMIANO FELICISSIMO [SEN A]VG","Bust laureate right in imperial mantle holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies standing left holding branch in right and sceptre in left","","","6","28.5","8.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.1069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1069.rev.width175.jpg","2024-05-12T01:20:52Z"
"http://numismatics.org/collection/1944.100.1070","Bronze AE1 of Constantius Chlorus, Londinium, 305–307. 1944.100.1070","1944.100.1070","http://numismatics.org/ocre/id/ric.6.lon.77b","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Providentia","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 77b","","","RIC VI Londinium 77b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust laureate right in imperial mantle holding olive branch in right and mappa in left","PROVIDENTIA DEORVM [QV]IES AVGG","Providentia standing right extending right to Quies standing left holding branch in right and sceptre in left","","","8","25.5","10.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.1070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1070.rev.width175.jpg","2024-05-12T01:21:00Z"
