"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.41.1005","Bronze Follis of Anastasius I/Justinian I, AD 498 - AD 538. 1984.41.1005","1984.41.1005","","498","538","Anastasius I||Justinian I","","Anastasius I||Justinian I","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","28.0","15.62","","","2022-09-02T07:02:12Z"
"http://numismatics.org/collection/1984.41.1006","Bronze Follis of Anastasius I/Justinian I, AD 498 - AD 538. 1984.41.1006","1984.41.1006","","498","538","Anastasius I||Justinian I","","Anastasius I||Justinian I","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","","","","","","","Bust diad. dr. cuir. r.","","M","","","","30.0","10.16","","","2022-09-02T07:02:12Z"
"http://numismatics.org/collection/1984.41.1007","Bronze Follis of Anastasius I/Justinian I, AD 498 - AD 538. 1984.41.1007","1984.41.1007","","498","538","Anastasius I||Justinian I","","Anastasius I||Justinian I","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","30.0","14.68","","","2022-09-02T07:02:13Z"
"http://numismatics.org/collection/1984.41.1008","Bronze Follis of Anastasius I/Justinian I, AD 498 - AD 538. 1984.41.1008","1984.41.1008","","498","538","Anastasius I||Justinian I","","Anastasius I||Justinian I","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","","","","","","","Bust diad. dr. cuir. r.","","M","","","","32.0","14.46","","","2022-09-02T07:02:13Z"
"http://numismatics.org/collection/1984.41.1009","Bronze Follis of Anastasius I/Justinian I, AD 498 - AD 538. 1984.41.1009","1984.41.1009","","498","538","Anastasius I||Justinian I","","Anastasius I||Justinian I","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","34.0","14.82","","","2022-09-02T07:02:13Z"
"http://numismatics.org/collection/1984.41.101","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.101","1984.41.101","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 16a","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross","","","6","20.0","5.52","","","2022-09-02T07:02:13Z"
"http://numismatics.org/collection/1984.41.1010","Bronze Follis of Anastasius I/Justinian I, AD 498 - AD 538. 1984.41.1010","1984.41.1010","","498","538","Anastasius I||Justinian I","","Anastasius I||Justinian I","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","","","","","","","Bust diad. dr. cuir. r.","","M","","","12","32.0","11.1","","","2022-09-02T07:02:13Z"
"http://numismatics.org/collection/1984.41.1011","Bronze Follis of Anastasius I/Justinian I, AD 498 - AD 538. 1984.41.1011","1984.41.1011","","498","538","Anastasius I||Justinian I","","Anastasius I||Justinian I","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","","","","","","","Bust diad. dr. cuir. r.","","M","","","","32.0","13.09","","","2022-09-02T07:02:13Z"
"http://numismatics.org/collection/1984.41.1012","Bronze Follis of Anastasius I/Justinian I, AD 498 - AD 538. 1984.41.1012","1984.41.1012","","498","538","Anastasius I||Justinian I","","Anastasius I||Justinian I","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","","","","","","","Bust diad. dr. cuir. r.","","M","","","5","34.0","15.1","","","2022-09-02T07:02:13Z"
"http://numismatics.org/collection/1984.41.1013","Bronze Follis of Anastasius I/Justinian I, AD 498 - AD 538. 1984.41.1013","1984.41.1013","","498","538","Anastasius I||Justinian I","","Anastasius I||Justinian I","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","30.0","13.64","","","2022-09-02T07:02:14Z"
"http://numismatics.org/collection/1984.41.1014","Bronze Follis of Anastasius I/Justinian I, AD 498 - AD 538. 1984.41.1014","1984.41.1014","","498","538","Anastasius I||Justinian I","","Anastasius I||Justinian I","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","30.0","13.3","","","2022-09-02T07:02:14Z"
"http://numismatics.org/collection/1984.41.1015","Bronze Follis of Anastasius I/Justinian I, AD 498 - AD 538. 1984.41.1015","1984.41.1015","","498","538","Anastasius I||Justinian I","","Anastasius I||Justinian I","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","","","","","","","Bust diad. dr. cuir. r.","","M","","","","30.0","11.53","","","2022-09-02T07:02:14Z"
"http://numismatics.org/collection/1984.41.1016","Bronze Follis of Anastasius I/Justinian I, AD 498 - AD 538. 1984.41.1016","1984.41.1016","","498","538","Anastasius I||Justinian I","","Anastasius I||Justinian I","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","","","","","","","Bust diad. dr. cuir. r.","","M","","","5","32.0","12.88","","","2022-09-02T07:02:14Z"
"http://numismatics.org/collection/1984.41.1017","Bronze Follis of Anastasius I/Justinian I, AD 498 - AD 538. 1984.41.1017","1984.41.1017","","498","538","Anastasius I||Justinian I","","Anastasius I||Justinian I","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","30.0","12.92","","","2022-09-02T07:02:14Z"
"http://numismatics.org/collection/1984.41.1018","Bronze Follis of Anastasius I/Justinian I, AD 498 - AD 538. 1984.41.1018","1984.41.1018","","498","538","Anastasius I||Justinian I","","Anastasius I||Justinian I","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","32.0","14.86","","","2022-09-02T07:02:14Z"
"http://numismatics.org/collection/1984.41.1019","Bronze Follis of Anastasius I/Justinian I, AD 498 - AD 538. 1984.41.1019","1984.41.1019","","498","538","Anastasius I||Justinian I","","Anastasius I||Justinian I","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","34.0","15.26","","","2022-09-02T07:02:15Z"
"http://numismatics.org/collection/1984.41.102","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.102","1984.41.102","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 16a","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross","","","6","24.0","7.2","","","2022-09-02T07:02:15Z"
"http://numismatics.org/collection/1984.41.1020","Bronze Follis of Anastasius I/Justinian I, AD 498 - AD 538. 1984.41.1020","1984.41.1020","","498","538","Anastasius I||Justinian I","","Anastasius I||Justinian I","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","32.0","13.85","","","2022-09-02T07:02:15Z"
"http://numismatics.org/collection/1984.41.1021","Bronze Follis of Anastasius I/Justinian I, AD 498 - AD 538. 1984.41.1021","1984.41.1021","","498","538","Anastasius I||Justinian I","","Anastasius I||Justinian I","","","","","Follis","Byzantine","Coin","","","","","Bronze","","","","","","","","","","","","","","","","Bust diad. dr. cuir. r.","","M","","","","29.0","15.53","","","2022-09-02T07:02:15Z"
"http://numismatics.org/collection/1984.41.103","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.103","1984.41.103","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 16a","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross","","","6","25.5","6.88","","","2022-09-02T07:02:16Z"
"http://numismatics.org/collection/1984.41.104","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.104","1984.41.104","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23f","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, Delta","","","12","30.0","10.29","","","2022-09-02T07:02:18Z"
"http://numismatics.org/collection/1984.41.105","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.105","1984.41.105","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, obscure","","","6","30.0","13.37","","","2022-09-02T07:02:20Z"
"http://numismatics.org/collection/1984.41.106","Bronze Follis of Anastasius I, Antioch, AD 498 - AD 518. 1984.41.106","1984.41.106","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","","","","","Struck","Bronze","Antioch","","","","","","","","DOC 45b","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, Gamma","","","6","32.0","17.54","","","2022-09-02T07:02:22Z"
"http://numismatics.org/collection/1984.41.107","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.107","1984.41.107","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 18","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","K; to l., cross","","","6","20.0","4.84","","","2022-09-02T07:02:23Z"
"http://numismatics.org/collection/1984.41.108","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.108","1984.41.108","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 18","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","K; to l., cross","","","12","19.5","3.16","","","2022-09-02T07:02:25Z"
"http://numismatics.org/collection/1984.41.109","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.109","1984.41.109","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 24d","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","K; to l., cross","","","7","27.5","6.81","","","2022-09-02T07:02:27Z"
"http://numismatics.org/collection/1984.41.11","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.11","1984.41.11","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 16ff.","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","14.5","8.09","","","2022-09-02T07:02:28Z"
"http://numismatics.org/collection/1984.41.110","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.110","1984.41.110","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 24d","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","K; to l., cross","","","6","28.5","7.55","","","2022-09-02T07:02:29Z"
"http://numismatics.org/collection/1984.41.111","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.111","1984.41.111","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 24e","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","K; to l., cross","","","6","25.0","8.14","","","2022-09-02T07:02:30Z"
"http://numismatics.org/collection/1984.41.112","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.112","1984.41.112","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 24b","","","","","","D N ANASTASIVS P P AVGS","Bust diad. dr. cuir. r.","","K; to l., cross","","","6","24.0","4.28","","","2022-09-02T07:02:32Z"
"http://numismatics.org/collection/1984.41.113","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.113","1984.41.113","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 24g","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","K; to l., cross","","","6","30.0","8.84","","","2022-09-02T07:02:34Z"
"http://numismatics.org/collection/1984.41.114","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.114","1984.41.114","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 24","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","K; to l., cross","","","6","27.0","7.99","","","2022-09-02T07:02:35Z"
"http://numismatics.org/collection/1980.96.4","Bronze Half follis of Anastasius I, Barbarous, AD 491 - AD 518. 1980.96.4","1980.96.4","","491","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Barbarous","","","","","","","","DOC 51not","","","","","","","","","","","","4","","16.55","","","2022-09-02T05:18:42Z"
"http://numismatics.org/collection/1980.96.7","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1980.96.7","1980.96.7","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 16a","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","6.96","","","2022-09-02T05:18:42Z"
"http://numismatics.org/collection/1987.3.4","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1987.3.4","1987.3.4","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 21ff.","","","","","","DNANAST[ ]PAV","Bust diad. dr. cuir. r.","","M; beneath, []","","","6","33.0","15.42","","","2022-09-20T03:49:14Z"
"http://numismatics.org/collection/1983.35.1","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.1","1983.35.1","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 16a","","","","","","","Bust diad. dr. cuir. r.","","M above, cross","","","6","","7.16","","","2022-09-02T05:42:35Z"
"http://numismatics.org/collection/1983.35.10","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.10","1983.35.10","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","7","","16.13","","","2022-09-02T05:42:35Z"
"http://numismatics.org/collection/1983.35.11","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.11","1983.35.11","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","","","16.59","","","2022-09-02T05:42:37Z"
"http://numismatics.org/collection/1983.35.6","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.6","1983.35.6","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20e","","","","","","","Bust diad. dr. cuir. r.","","M above, cross","","","6","","8.46","","","2022-09-02T06:27:12Z"
"http://numismatics.org/collection/1983.35.7","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.7","1983.35.7","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20e","","","","","","","Bust diad. dr. cuir. r.","","M above, cross","","","6","","7.9","","","2022-09-02T06:27:13Z"
"http://numismatics.org/collection/1983.35.8","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.8","1983.35.8","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20","","","","","","","Bust diad. dr. cuir. r.","","M above, cross","","","6","","8.23","","","2022-09-02T06:27:15Z"
"http://numismatics.org/collection/1983.35.9","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.9","1983.35.9","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","16.59","","","2022-09-02T06:27:17Z"
"http://numismatics.org/collection/1983.35.12","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.12","1983.35.12","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23a","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","16.84","","","2022-09-02T05:42:39Z"
"http://numismatics.org/collection/1983.35.13","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.13","1983.35.13","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23a","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","","","17.12","","","2022-09-02T05:42:40Z"
"http://numismatics.org/collection/1983.35.14","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.14","1983.35.14","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23b","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","17.62","","","2022-09-02T05:42:42Z"
"http://numismatics.org/collection/1983.35.15","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.15","1983.35.15","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23b","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","17.95","","","2022-09-02T05:42:44Z"
"http://numismatics.org/collection/1983.35.16","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.16","1983.35.16","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23b","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","16.3","","","2022-09-02T05:42:46Z"
"http://numismatics.org/collection/1983.35.17","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.17","1983.35.17","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23b","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","16.46","","","2022-09-02T05:42:48Z"
"http://numismatics.org/collection/1983.35.18","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.18","1983.35.18","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23b","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","16.31","","","2022-09-02T05:42:49Z"
"http://numismatics.org/collection/1983.35.19","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.19","1983.35.19","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23d","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","15.37","","","2022-09-02T05:42:51Z"
"http://numismatics.org/collection/1983.35.2","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.2","1983.35.2","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 16a","","","","","","","Bust diad. dr. cuir. r.","","M above, cross","","","7","","6.67","","","2022-09-02T05:42:53Z"
"http://numismatics.org/collection/1983.35.20","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.20","1983.35.20","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23d","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","15.34","","","2022-09-02T05:42:53Z"
"http://numismatics.org/collection/1983.35.21","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.21","1983.35.21","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23d","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","7","","17.37","","","2022-09-02T05:42:55Z"
"http://numismatics.org/collection/1983.35.22","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.22","1983.35.22","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23f","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","16.51","","","2022-09-02T05:42:56Z"
"http://numismatics.org/collection/1983.35.23","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.23","1983.35.23","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23f","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","14.47","","","2022-09-02T05:42:58Z"
"http://numismatics.org/collection/1983.35.24","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.24","1983.35.24","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23f","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","16.83","","","2022-09-02T05:43:00Z"
"http://numismatics.org/collection/1983.35.25","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.25","1983.35.25","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23f","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","16.43","","","2022-09-02T05:43:02Z"
"http://numismatics.org/collection/1983.35.26","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.26","1983.35.26","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23i","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","17.37","","","2022-09-02T05:43:04Z"
"http://numismatics.org/collection/1983.35.27","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.27","1983.35.27","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23i","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","16.77","","","2022-09-02T05:43:05Z"
"http://numismatics.org/collection/1983.35.28","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.28","1983.35.28","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23i","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","15.66","","","2022-09-02T05:43:07Z"
"http://numismatics.org/collection/1983.35.29","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.29","1983.35.29","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23j","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","18.84","","","2022-09-02T05:43:09Z"
"http://numismatics.org/collection/1983.35.3","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.3","1983.35.3","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 18","","","","","","","Bust diad. dr. cuir. r.","","K to l, cross","","","6","","3.52","","","2022-09-02T05:43:11Z"
"http://numismatics.org/collection/1983.35.30","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.30","1983.35.30","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23j","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","15.97","","","2022-09-02T05:43:11Z"
"http://numismatics.org/collection/1983.35.31","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.31","1983.35.31","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23j","","","","","","","Bust diad. dr. cuir. r.","","M above, cross, to l. and r. stars","","","6","","15.76","","","2022-09-02T05:43:13Z"
"http://numismatics.org/collection/1983.35.32","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.32","1983.35.32","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 24g","","","","","","","Bust diad. dr. cuir. r.","","K to l., cross","","","6","","7.89","","","2022-09-02T05:43:14Z"
"http://numismatics.org/collection/1983.35.33","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.33","1983.35.33","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 24g","","","","","","","Bust diad. dr. cuir. r.","","K to l., cross","","","6","","8.0","","","2022-09-02T05:43:16Z"
"http://numismatics.org/collection/1983.35.4","Bronze Half follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.4","1983.35.4","","498","518","Anastasius I","","Anastasius I","","","","","Half follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 18","","","","","","","Bust diad. dr. cuir. r.","","K to l, cross","","","6","","4.67","","","2022-09-02T05:43:29Z"
"http://numismatics.org/collection/1983.35.5","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1983.35.5","1983.35.5","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 20b","","","","","","","Bust diad. dr. cuir. r.","","M above, cross","","","12","","9.21","","","2022-09-02T05:43:47Z"
"http://numismatics.org/collection/1984.41.79","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1984.41.79","1984.41.79","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","DOC 23","","","","","","D N ANASTASIVS P P AVG","Bust diad. dr. cuir. r.","","M; above, cross; beneath, obscure","","","6","31.5","16.225","","","2022-09-02T07:06:39Z"
