"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.106.59","Bronze Dupondius of Tiberius, Commagene, AD 20 - AD 21. 1978.106.59","1978.106.59","","20","21","","Tiberius","","","","Dupondius","Roman","","","Tiberius","","","Bronze","Commagene","Coin","","","","","BMC 174||Br 159||ric 1(2).tib.","Eastern Kingdoms","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. r.","PONT MAXIM COS III IMP VII TR POT XXII","Caduceus upright between two cornuacopiae","","","12","28.0","14.06","https://numismatics.org/collectionimages/19501999/1978/1978.106.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.59.rev.width175.jpg","2023-03-17T08:35:03Z"
"http://numismatics.org/collection/1978.106.60","Bronze Dupondius of Tiberius, Commagene, AD 20 - AD 21. 1978.106.60","1978.106.60","","20","21","","Tiberius","","","","Dupondius","Roman","","","Tiberius","","","Bronze","Commagene","Coin","","","","","BMC 174||Br 160||ric 1(2).tib.","Eastern Kingdoms","","","","","","[TI CAESAR DIVI AVGVSTI F AVGVSTVS]","Head laur. r.","[PONT MAXIM COS III IMP VII TR POT XXII]","Caduceus upright between two cornuacopiae","","","12","31.0","14.06","https://numismatics.org/collectionimages/19501999/1978/1978.106.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.60.rev.width175.jpg","2023-03-17T08:35:04Z"
"http://numismatics.org/collection/1941.131.689","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1941.131.689","1941.131.689","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","","Tiberius","RIC I (second edition) Tiberius 30","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Tiberius","BMC 48||RIC I (second edition) Tiberius 30","Gallia","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and sceptre, on chair with ornamented legs; below chair a single line: woman's feet rest on foot-stool left","","","8","16.25","3.72","https://numismatics.org/collectionimages/19001949/1941/1941.131.689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.689.rev.width175.jpg","2023-03-17T08:37:16Z"
"http://numismatics.org/collection/1941.131.690","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1941.131.690","1941.131.690","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","","Tiberius","RIC I (second edition) Tiberius 30","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Tiberius","BMC 48||RIC I (second edition) Tiberius 30","Gallia","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right, parallel ribbons.","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","3","17.5","3.75","https://numismatics.org/collectionimages/19001949/1941/1941.131.690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.690.rev.width175.jpg","2023-03-17T08:37:16Z"
"http://numismatics.org/collection/1978.106.62","Bronze Dupondius of Tiberius, Commagene. 1978.106.62","1978.106.62","","","","","Tiberius","","","","Dupondius","Roman","","","Tiberius","","","Bronze","Commagene","Coin","","","","","BMC 174||ric 1(2).tib.","Eastern Kingdoms","","","","","","[TI CAESAR DIVI] AVGVSTI F [AVGVSTVS]","Head laur. r.","[PONT MAXIM COS III IMP VII TR POT XXI]","Caduceus upright between two cornuacopiae","","","12","30.0","14.61","https://numismatics.org/collectionimages/19501999/1978/1978.106.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.62.rev.width175.jpg","2023-03-17T08:37:19Z"
"http://numismatics.org/collection/1887.9.1","Bronze Sestertius of Tiberius, Rome, AD 22 - AD 23. 1887.9.1","1887.9.1","http://numismatics.org/ocre/id/ric.1(2).tib.48","22","23","","Tiberius","RIC I (second edition) Tiberius 48","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Tiberius","BMC 40||RIC I (second edition) Tiberius 48","Italy","","","","","","CIVITATIBVS ASIAE RESTITVTIS","Tiberius, laureate, togate, seated, left on curule chair, his feet on stool, holding patera in right hand and long sceptre in left","TI CAESAR DIVI AVG F AVGVST PM TR POT XXIIII","Legend surrounding large S C","","","6","33.5","26.2","https://numismatics.org/collectionimages/00001899/1887/1887.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1887/1887.9.1.rev.width175.jpg","2023-03-17T08:30:57Z"
"http://numismatics.org/collection/1978.106.49","Bronze Dupondius of Tiberius, Commagene, AD 20 - AD 21. 1978.106.49","1978.106.49","","20","21","","Tiberius","","","","Dupondius","Roman","","","Tiberius","","","Bronze","Commagene","Coin","","","","","BMC 174||ric 1(2).tib.","Eastern Kingdoms","","","","","","[TI CAESAR DIVI AVGVSTI F AVGVSTVS]","Head laur. r.","[PONT MAXIM COS III IMP VII TR POT XXI]","Caduceus upright between two cornuacopiae","","","","27.0","10.21","https://numismatics.org/collectionimages/19501999/1978/1978.106.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.49.rev.width175.jpg","2023-03-17T08:32:26Z"
"http://numismatics.org/collection/1978.106.50","Bronze Dupondius of Tiberius, Commagene, AD 20 - AD 21. 1978.106.50","1978.106.50","","20","21","","Tiberius","","","","Dupondius","Roman","","","Tiberius","","","Bronze","Commagene","Coin","","","","","BMC 174||Br 145||ric 1(2).tib.","Eastern Kingdoms","","","","","","[TI CAESAR DIVI AVGVSTI F AVGVSTVS]","Head laur. r.","[PONT MAXIM COS III IMP VII TR POT XXI]","Caduceus upright between two cornuacopiae","","","12","27.0","10.02","https://numismatics.org/collectionimages/19501999/1978/1978.106.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.50.rev.width175.jpg","2023-03-17T08:32:26Z"
"http://numismatics.org/collection/1941.131.688","Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37 1941.131.688","1941.131.688","http://numismatics.org/ocre/id/ric.1(2).tib.28","14","37","","Tiberius","RIC I (second edition) Tiberius 28","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Tiberius","BMC 45||RIC I (second edition) Tiberius 28","Gallia","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and inverted spear, on chair with ornamented legs; below chair, a triple line","","","2","18.25","3.57","https://numismatics.org/collectionimages/19001949/1941/1941.131.688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.688.rev.width175.jpg","2023-03-17T08:32:52Z"
"http://numismatics.org/collection/1944.100.39233","Bronze As of Tiberius, Rome, AD 34 - AD 37 1944.100.39233","1944.100.39233","http://numismatics.org/ocre/id/ric.1(2).tib.83","34","37","","Tiberius","RIC I (second edition) Tiberius 83","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 158||RIC I (second edition) Tiberius 83","Italy","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Winged thunderbolt upright","","","12","28.0","10.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.39233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39233.rev.width175.jpg","2023-03-17T08:33:26Z"
"http://numismatics.org/collection/1957.172.1513","Silver Denarius of Tiberius, Lugdunum, AD 14 - AD 37. 1957.172.1513","1957.172.1513","http://numismatics.org/ocre/id/ric.1(2).tib.26","14","37","","Tiberius","RIC I (second edition) Tiberius 26","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Tiberius","BMC 34||RIC I (second edition) Tiberius 26","Gallia","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right on chair with plain legs, holding branch and and long sceptre; below chair, a double line.","","","6","18.5","3.69","https://numismatics.org/collectionimages/19501999/1957/1957.172.1513.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1513.rev.width175.jpg","2023-03-17T08:34:14Z"
"http://numismatics.org/collection/1944.100.39213","Bronze Sestertius of Tiberius, Rome, AD 22 - AD 23. 1944.100.39213","1944.100.39213","http://numismatics.org/ocre/id/ric.1(2).tib.49","22","23","","Tiberius","RIC I (second edition) Tiberius 49","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 74||RIC I (second edition) Tiberius 49","Italy","","","","","","DIVVS AVGVSTVS PATER","Augustus radiate, seated, left, feet on stool holding laurel-branch in right hand and long sceptre in left; in front an altar on left","TI CAESAR DIVI AVG F AVGVST P M TR POT XXIIII","Legend surrounding large S C","","","6","33.0","26.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.39213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39213.rev.width175.jpg","2023-03-17T08:18:08Z"
"http://numismatics.org/collection/1978.106.52","Bronze Dupondius of Tiberius, Commagene, AD 20 - AD 21. 1978.106.52","1978.106.52","","20","21","","Tiberius","","","","Dupondius","Roman","","","Tiberius","","","Bronze","Commagene","Coin","","","","","BMC 174||Br 164||ric 1(2).tib.","Eastern Kingdoms","","","","","","[TI CAESAR DIVI AVGVSTI F AVGVSTVS]","Head laur. r.","[PONT MAXIM COS III IMP VII TR POT XXII]","Caduceus upright between two cornuacopiae","","","12","29.0","15.4","https://numismatics.org/collectionimages/19501999/1978/1978.106.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.52.rev.width175.jpg","2023-03-17T08:15:15Z"
"http://numismatics.org/collection/1978.106.53","Bronze Dupondius of Tiberius, Commagene, AD 20 - AD 21. 1978.106.53","1978.106.53","","20","21","","Tiberius","","","","Dupondius","Roman","","","Tiberius","","","Bronze","Commagene","Coin","","","","","BMC 174||Br 148||ric 1(2).tib.","Eastern Kingdoms","","","","","","[TI CAESAR DIVI AVGVSTI F AVGVSTVS]","Head laur. r.","[PONT MAXIM COS III IMP VII TR POT XXI]","Caduceus upright between two cornuacopiae","","","12","28.0","11.16","https://numismatics.org/collectionimages/19501999/1978/1978.106.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.53.rev.width175.jpg","2023-03-17T08:15:19Z"
"http://numismatics.org/collection/1995.11.1608","Bronze Sestertius of Tiberius, Rome, AD 22 - AD 23. 1995.11.1608","1995.11.1608","http://numismatics.org/ocre/id/ric.1(2).tib.42","22","23","","Tiberius","RIC I (second edition) Tiberius 42","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 95||RIC I (second edition) Tiberius 42","Italy","","","","","","","Confronting heads of two little boys on crossed cornucopias, with winged caduceus between them","DRVSVS CAESAR TI AVG F DIVI AVG N PONT TR POT II","Legend surrounding large S C","","","12","34.0","25.24","https://numismatics.org/collectionimages/19501999/1995/1995.11.1608.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1608.rev.width175.jpg","2023-03-17T08:15:48Z"
"http://numismatics.org/collection/1983.19.5","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1983.19.5","1983.19.5","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","","Tiberius","RIC I (second edition) Tiberius 30","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Tiberius","BMC 48||RIC I (second edition) Tiberius 30","Gallia","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","6","18.0","3.63","https://numismatics.org/collectionimages/19501999/1983/1983.19.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.19.5.rev.width175.jpg","2023-03-17T08:27:42Z"
"http://numismatics.org/collection/1906.236.203","Bronze As of Tiberius, Rome, AD 15 - AD 16. 1906.236.203","1906.236.203","http://numismatics.org/ocre/id/ric.1(2).tib.72","15","16","","Tiberius","RIC I (second edition) Tiberius 72","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 151||RIC I (second edition) Tiberius 72","Italy","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left; above, star; in front, thunderbolt","S C","Female figure, veiled, draped, seated, right, holding patera in right hand and long sceptre in left","","","2","29.0","10.78","https://numismatics.org/collectionimages/19001949/1906/1906.236.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.203.rev.width175.jpg","2023-03-17T08:29:10Z"
"http://numismatics.org/collection/1995.11.1618","Bronze As of Tiberius, Rome, AD 35 - AD 36. 1995.11.1618","1995.11.1618","http://numismatics.org/ocre/id/ric.1(2).tib.58","35","36","","Tiberius","RIC I (second edition) Tiberius 58","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Tiberius","BMC 117||RIC I (second edition) Tiberius 58","Italy","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, laureate, left","PONTIF MAX TR POT XXXVII S C","Rudder placed vertically across banded globe; small globe at base of rudder, right","","","7","27.0","9.87","https://numismatics.org/collectionimages/19501999/1995/1995.11.1618.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1618.rev.width175.jpg","2023-03-17T08:23:27Z"
"http://numismatics.org/collection/1953.171.1002","Bronze Dupondius of Tiberius, Rome, AD 22 - AD 26. 1953.171.1002","1953.171.1002","http://numismatics.org/ocre/id/ric.1(2).tib.79","22","26","","Tiberius","RIC I (second edition) Tiberius 79","","","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Augustus","RIC I (second edition) Tiberius 79","Italy","","","","","","[DIVVS AVGVSTVS PATER]","Augustus head left radiate","SC","SC in oak wreath","","","12","28.0","12.71","https://numismatics.org/collectionimages/19501999/1953/1953.171.1002.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1002.rev.width175.jpg","2023-03-17T08:25:27Z"
"http://numismatics.org/collection/1978.106.64","Bronze Dupondius of Tiberius, Commagene, AD 20 - AD 21. 1978.106.64","1978.106.64","","20","21","","Tiberius","","","","Dupondius","Roman","","","Tiberius","","","Bronze","Commagene","Coin","","","","","BMC 174||Br 163||ric 1(2).tib.","Eastern Kingdoms","","","","","","[TI CAESAR DIVI AVGVSTI F AVGVSTVS]","Head laur. r.","[PONT MAXIM COS III IMP VII TR POT XXI]","Caduceus upright between two cornuacopiae","","","12","30.0","15.13","https://numismatics.org/collectionimages/19501999/1978/1978.106.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.106.64.rev.width175.jpg","2023-03-17T08:20:29Z"
"http://numismatics.org/collection/1944.100.39214","Bronze Sestertius of Tiberius, Rome, AD 35 - AD 36 1944.100.39214","1944.100.39214","http://numismatics.org/ocre/id/ric.1(2).tib.62","35","36","","Tiberius","RIC I (second edition) Tiberius 62","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 108||RIC I (second edition) Tiberius 62","Italy","","","","","","DIVO AVGVSTO SPQR","Augustus, radiate, right, holding laurel branch and sceptre, in quadriga with elephants and riders","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","6","33.5","27.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.39214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39214.rev.width175.jpg","2023-03-17T08:23:07Z"
"http://numismatics.org/collection/1935.117.357","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 1935.117.357","1935.117.357","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","","Tiberius","RIC I (second edition) Tiberius 30","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Tiberius","BMC 55||RIC I (second edition) Tiberius 30","Gallia","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","6","18.0","3.65","https://numismatics.org/collectionimages/19001949/1935/1935.117.357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.357.rev.width175.jpg","2023-03-17T06:26:57Z"
"http://numismatics.org/collection/1960.170.204","Bronze As of Tiberius, Rome, AD 22 - AD 30. 1960.170.204","1960.170.204","http://numismatics.org/ocre/id/ric.1(2).tib.81","22","30","","Tiberius","RIC I (second edition) Tiberius 81","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 146||RIC I (second edition) Tiberius 81","Italy","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","PROVIDENT S C","Altar-enclosure with double panelled door right; various ornaments on top, l and right","","","6","28.0","11.29","https://numismatics.org/collectionimages/19501999/1960/1960.170.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.204.rev.width175.jpg","2023-03-17T06:30:15Z"
"http://numismatics.org/collection/1944.100.53412","Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23. 1944.100.53412","1944.100.53412","http://numismatics.org/ocre/id/ric.1(2).tib.44","22","23","","Tiberius","RIC I (second edition) Tiberius 44","","","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Tiberius","RIC I (second edition) Tiberius 44","Italy","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Drusus, bare, left","PONTIF MAXIM TRIBVN POTEST XXIIII","Legend surrounding S C","","","6","30.0","9.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.53412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53412.rev.width175.jpg","2023-03-17T06:31:02Z"
"http://numismatics.org/collection/1995.11.1616","Bronze Sestertius of Tiberius, Rome, AD 22 - AD 23. 1995.11.1616","1995.11.1616","http://numismatics.org/ocre/id/ric.1(2).tib.48","22","23","","Tiberius","RIC I (second edition) Tiberius 48","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Tiberius","BMC 70||RIC I (second edition) Tiberius 48","Italy","","","","","","CIVITATIBVS ASIAE RESTITVTIS,","Tiberius, laureate, togate, seated, left on curule chair, his feet on stool, holding patera in right hand and long sceptre in left","TI CAESAR DIVI AVG F AVGVST PM TR POT XXIIII","Legend surrounding large S C","","","12","35.5","26.28","https://numismatics.org/collectionimages/19501999/1995/1995.11.1616.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1616.rev.width175.jpg","2023-03-17T08:58:02Z"
"http://numismatics.org/collection/1944.100.39234","Bronze As of Tiberius, Rome, AD 34 - AD 37. 1944.100.39234","1944.100.39234","http://numismatics.org/ocre/id/ric.1(2).tib.83","34","37","","Tiberius","RIC I (second edition) Tiberius 83","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 158||RIC I (second edition) Tiberius 83","Italy","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Winged thunderbolt upright","","","12","24.0","11.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.39234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39234.rev.width175.jpg","2023-03-17T09:11:23Z"
"http://numismatics.org/collection/0000.999.16800","Bronze As of Tiberius, Rome, AD 35 - AD 36. 0000.999.16800","0000.999.16800","http://numismatics.org/ocre/id/ric.1(2).tib.58","35","36","","Tiberius","RIC I (second edition) Tiberius 58","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Tiberius","BMC 117||RIC I (second edition) Tiberius 58","Italy","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, laureate, left","PONTIF MAX TR POT XXXVII S C","Rudder placed vertically across banded globe; small globe at base of rudder, right","","","12","27.0","10.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.16800.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16800.rev.width175.jpg","2023-03-17T09:11:35Z"
"http://numismatics.org/collection/0000.999.16789","Silver Coin of Tiberius, Lugdunum, AD 14 - AD 37. 0000.999.16789","0000.999.16789","http://numismatics.org/ocre/id/ric.1(2).tib.30","14","37","","Tiberius","RIC I (second edition) Tiberius 30","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Tiberius","BMC 49||RIC I (second edition) Tiberius 30","Gallia","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and long vertical sceptre, on chair with ornamented legs; below chair, a single line","","","5","18.0","3.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.16789.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16789.rev.width175.jpg","2023-03-17T09:11:35Z"
"http://numismatics.org/collection/1995.11.1662","Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23. 1995.11.1662","1995.11.1662","http://numismatics.org/ocre/id/ric.1(2).tib.43","22","23","","Tiberius","RIC I (second edition) Tiberius 43","","","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 98||RIC I (second edition) Tiberius 43","Italy","","","","","","PIETAS","Bust of woman, draped, veiled and diademed, right","DRVSVS CAESAR TI AVGVSTI F TR POT ITER","Legend surrounding large S C","","","6","29.5","12.52","https://numismatics.org/collectionimages/19501999/1995/1995.11.1662.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1662.rev.width175.jpg","2023-03-17T09:13:27Z"
"http://numismatics.org/collection/1906.236.202","Bronze As of Tiberius, Rome, AD 22 - AD 30. 1906.236.202","1906.236.202","http://numismatics.org/ocre/id/ric.1(2).tib.81","22","30","","Tiberius","RIC I (second edition) Tiberius 81","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 149||RIC I (second edition) Tiberius 81","Italy","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","PROVIDENT S C","Altar-enclosure with double panelled door right; various ornaments on top, l and right","","","6","27.0","10.75","https://numismatics.org/collectionimages/19001949/1906/1906.236.202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.202.rev.width175.jpg","2023-03-17T09:13:43Z"
"http://numismatics.org/collection/1944.100.39291","Bronze As of Tiberius, Rome, AD 22 - AD 23. 1944.100.39291","1944.100.39291","http://numismatics.org/ocre/id/ric.1(2).tib.45","22","23","","Tiberius","RIC I (second edition) Tiberius 45","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Drusus the Younger","BMC 99||RIC I (second edition) Tiberius 45","Italy","","","","","","DRVSVS CAESAR TI AVG F DIVI AVG N","Head of Drusus Minor, bare, left","PONTIF TRIBVN POTEST ITER","Legend surrounding large S C","","","7","31.0","11.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.39291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39291.rev.width175.jpg","2023-03-17T09:13:50Z"
"http://numismatics.org/collection/1944.100.39301","Bronze Dupondius of Tiberius, Commagene, AD 19 - AD 21. 1944.100.39301","1944.100.39301","http://numismatics.org/ocre/id/ric.1(2).tib.90","19","21","","Tiberius","RIC I (second edition) Tiberius 90","","","Dupondius","Roman","","","","","Struck","Bronze","Commagene","Coin","","","","Tiberius","BMC 174||RIC I (second edition) Tiberius 90","Cappadocia","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head of Tiberius, laureate, right","PONT MAXIM COS III IMP VII TR POT XXII","Caduceus upright between two cornucopiae crossed at the tips and two crossed branches","","","12","29.0","16.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.39301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39301.rev.width175.jpg","2023-03-17T09:13:50Z"
"http://numismatics.org/collection/1944.100.39244","Gold Aureus of Tiberius, Lugdunum, AD 14 - AD 37. 1944.100.39244","1944.100.39244","","14","37","","Tiberius","","","Tiber","Aureus","Roman","","","Tiberius","","Struck","Gold","Lugdunum","Coin","","","","","BMC 46v||ric 1(2).tib.29","Gaul","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and inverted spear, on chair with ornamented legs; below chair a single line: woman's feet rest on foot-stool left","","","6","19.0","7.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.39244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39244.rev.width175.jpg","2023-03-17T09:07:28Z"
"http://numismatics.org/collection/1944.100.39223","Bronze As of Tiberius, Rome, AD 22 - AD 30. 1944.100.39223","1944.100.39223","http://numismatics.org/ocre/id/ric.1(2).tib.81","22","30","","Tiberius","RIC I (second edition) Tiberius 81","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 146||RIC I (second edition) Tiberius 81","Italy","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","PROVIDENT S C","Altar-enclosure with double panelled door right; various ornaments on top, l and right","","","6","28.0","11.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.39223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39223.rev.width175.jpg","2023-03-17T09:08:15Z"
"http://numismatics.org/collection/1970.156.187","Silver Coin of Tiberius, Caesareia in Cappadocia, AD 33 - AD 34. 1970.156.187","1970.156.187","http://numismatics.org/ocre/id/ric.1(2).tib.86","33","34","","Tiberius","RIC I (second edition) Tiberius 86","","","Drachma","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","Tiberius||Drusus the Younger","BMC 171||RIC I (second edition) Tiberius 86||RPC 3622v","Cappadocia","","","","","","TI CAES AVG P M TR P XXXV (T and R are ligatured)","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P IT ( T and R are ligatured)","Head of Drusus Minor, bare, left","","","12","17.0","3.44","https://numismatics.org/collectionimages/19501999/1970/1970.156.187.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.187.rev.width175.jpg","2023-03-17T09:08:23Z"
"http://numismatics.org/collection/1928.103.5","Bronze Sestertius of Tiberius, Rome, AD 36 - AD 37. 1928.103.5","1928.103.5","http://numismatics.org/ocre/id/ric.1(2).tib.68","36","37","","Tiberius","RIC I (second edition) Tiberius 68","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Augustus","BMC 125||RIC I (second edition) Tiberius 68","Italy","","","","","","DIVO AVGVSTO SPQR","Augustus, radiate, right, holding laurel branch and sceptre, in quadriga with elephants and riders","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","12","35.0","27.18","https://numismatics.org/collectionimages/19001949/1928/1928.103.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.103.5.rev.width175.jpg","2023-03-17T09:10:07Z"
