"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1942.23.1275","Silver 1/4 franc of Louis XIII of France, France (Tours), 1615. 1942.23.1275","1942.23.1275","","1615","1615","Louis XIII of France","","","","Bourbon","","","1/4 franc","Modern","Coin","","","","","Silver","Tours","","","","France","","","","GadMRF 32var","","","","","","","","","","","","","","","23.0","3.291","https://numismatics.org/collectionimages/19001949/1942/1942.23.1275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1275.rev.width175.jpg","2022-08-31T02:21:26Z"
"http://numismatics.org/collection/1942.23.1276","Silver 1/4 franc of Louis XIII of France, France (Amiens), 1615. 1942.23.1276","1942.23.1276","","1615","1615","Louis XIII of France","","","","Bourbon","","","1/4 franc","Modern","Coin","","","","","Silver","Amiens","","","","France","","","","GadMRF 32var","","","","","","","","","","","","","","","23.0","3.437","https://numismatics.org/collectionimages/19001949/1942/1942.23.1276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1276.rev.width175.jpg","2022-08-31T02:21:26Z"
"http://numismatics.org/collection/1942.23.1277","Silver 1/4 franc of Louis XIII of France, France (Toulouse), 1639. 1942.23.1277","1942.23.1277","","1639","1639","Louis XIII of France","","","","Bourbon","","","1/4 franc","Modern","Coin","","","","","Silver","Toulouse","","","","France","","","","GadMRF 33","","","","","","","","","","","","","","","23.0","3.429","https://numismatics.org/collectionimages/19001949/1942/1942.23.1277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1277.rev.width175.jpg","2022-08-31T02:21:27Z"
"http://numismatics.org/collection/1942.23.1278","Silver 1/4 franc of Louis XIII of France, France (Toulouse), 1639. 1942.23.1278","1942.23.1278","","1639","1639","Louis XIII of France","","","","Bourbon","","","1/4 franc","Modern","Coin","","","","","Silver","Toulouse","","","","France","","","","GadMRF 33","","","","","","","","","","","","","","","23.0","3.544","https://numismatics.org/collectionimages/19001949/1942/1942.23.1278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1278.rev.width175.jpg","2022-08-31T02:21:27Z"
"http://numismatics.org/collection/1942.23.1279","Silver 1/4 franc of Louis XIII of France, France (Grenoble), 1641. 1942.23.1279","1942.23.1279","","1641","1641","Louis XIII of France","","","","Bourbon","","","1/4 franc","Modern","Coin","","","","","Silver","Grenoble","","","","France","","","","GadMRF 33","","","","","","","","","","","","","","","23.0","3.489","https://numismatics.org/collectionimages/19001949/1942/1942.23.1279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1279.rev.width175.jpg","2022-08-31T02:21:27Z"
"http://numismatics.org/collection/1942.23.1280","Silver 1/2 franc of Louis XIII of France, France (Limoges), 1614. 1942.23.1280","1942.23.1280","","1614","1614","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMRF 37","","","","","","","","","","","","","","","28.0","6.97","https://numismatics.org/collectionimages/19001949/1942/1942.23.1280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1280.rev.width175.jpg","2022-08-31T02:21:27Z"
"http://numismatics.org/collection/1942.23.1281","Silver 1/2 franc of Louis XIII of France, France (Saint Lo), 1615. 1942.23.1281","1942.23.1281","","1615","1615","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Saint Lo","","","","France","","","","GadMRF 39var","","","","","","","","","","","","","","","28.0","6.804","https://numismatics.org/collectionimages/19001949/1942/1942.23.1281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1281.rev.width175.jpg","2022-08-31T02:21:27Z"
"http://numismatics.org/collection/1942.23.1282","Silver 1/2 franc of Louis XIII of France, France (Saint Lo), 1615. 1942.23.1282","1942.23.1282","","1615","1615","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Saint Lo","","","","France","","","","GadMRF 36","","","","","","","","","","","","","","","28.0","7.085","https://numismatics.org/collectionimages/19001949/1942/1942.23.1282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1282.rev.width175.jpg","2022-08-31T02:21:28Z"
"http://numismatics.org/collection/1942.23.1283","Silver 1/2 franc of Louis XIII of France, France (Saint Lo), 1617. 1942.23.1283","1942.23.1283","","1617","1617","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Saint Lo","","","","France","","","","GadMRF 39","","","","","","","","","","","","","","","28.0","6.82","https://numismatics.org/collectionimages/19001949/1942/1942.23.1283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1283.rev.width175.jpg","2022-08-31T02:21:28Z"
"http://numismatics.org/collection/1942.23.1284","Silver 1/2 franc of Louis XIII of France, France (Tours), 1618. 1942.23.1284","1942.23.1284","","1618","1618","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Tours","","","","France","","","","GadMRF 39","","","","","","","","","","","","","","","28.0","6.972","https://numismatics.org/collectionimages/19001949/1942/1942.23.1284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1284.rev.width175.jpg","2022-08-31T02:21:28Z"
"http://numismatics.org/collection/1942.23.1285","Silver 1/2 franc of Louis XIII of France, France (Paris (France)), 1623. 1942.23.1285","1942.23.1285","","1623","1623","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 39","","","","","","","","","","","","","","","30.0","7.061","https://numismatics.org/collectionimages/19001949/1942/1942.23.1285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1285.rev.width175.jpg","2022-08-31T02:21:28Z"
"http://numismatics.org/collection/1942.23.1286","Silver 1/2 franc of Louis XIII of France, France (Paris (France)), 1623. 1942.23.1286","1942.23.1286","","1623","1623","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 39","","","","","","","","","","","","","","","30.0","7.049","https://numismatics.org/collectionimages/19001949/1942/1942.23.1286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1286.rev.width175.jpg","2022-08-31T02:21:28Z"
"http://numismatics.org/collection/1942.23.1287","Silver 1/2 franc of Louis XIII of France, France (Limoges), 1626. 1942.23.1287","1942.23.1287","","1626","1626","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMRF 37","","","","","","","","","","","","","","","30.0","6.89","https://numismatics.org/collectionimages/19001949/1942/1942.23.1287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1287.rev.width175.jpg","2022-08-31T02:21:28Z"
"http://numismatics.org/collection/1942.23.1288","Silver 1/2 franc of Louis XIII of France, France (Troyes), 1631. 1942.23.1288","1942.23.1288","","1631","1631","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Troyes","","","","France","","","","GadMRF 40","","","","","","","","","","","","","","","26.0","3.275","https://numismatics.org/collectionimages/19001949/1942/1942.23.1288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1288.rev.width175.jpg","2022-08-31T02:21:29Z"
"http://numismatics.org/collection/1942.23.1289","Silver 1/2 franc of Louis XIII of France, France (Montpellier), 1633. 1942.23.1289","1942.23.1289","","1633","1633","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Montpellier","","","","France","","","","GadMRF 41","","","","","","","","","","","","","","","28.0","6.53","https://numismatics.org/collectionimages/19001949/1942/1942.23.1289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1289.rev.width175.jpg","2022-08-31T02:21:29Z"
"http://numismatics.org/collection/1942.23.1290","Silver 1/2 franc of Louis XIII of France, France (Toulouse), 1638. 1942.23.1290","1942.23.1290","","1638","1638","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Toulouse","","","","France","","","","GadMRF 40","","","","","","","","","","","","","","","28.0","7.032","https://numismatics.org/collectionimages/19001949/1942/1942.23.1290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1290.rev.width175.jpg","2022-08-31T02:21:29Z"
"http://numismatics.org/collection/1942.23.1291","Silver 1/2 franc of Louis XIII of France, France (Rouen), 1638. 1942.23.1291","1942.23.1291","","1638","1638","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","GadMRF 40","","","","","","","","","","","","","","","29.0","7.068","https://numismatics.org/collectionimages/19001949/1942/1942.23.1291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1291.rev.width175.jpg","2022-08-31T02:21:29Z"
"http://numismatics.org/collection/1942.23.1292","Silver 1/2 franc of Louis XIII of France, France (Aix), 1639. 1942.23.1292","1942.23.1292","","1639","1639","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Aix","","","","France","","","","GadMRF 41","","","","","","","","","","","","","","","28.0","6.695","https://numismatics.org/collectionimages/19001949/1942/1942.23.1292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1292.rev.width175.jpg","2022-08-31T02:21:29Z"
"http://numismatics.org/collection/1942.23.1293","Silver 1/2 franc of Louis XIII of France, France (Saint Lo), 1640. 1942.23.1293","1942.23.1293","","1640","1640","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Saint Lo","","","","France","","","","GadMRF 40","","","","","","","","","","","","","","","30.0","6.993","https://numismatics.org/collectionimages/19001949/1942/1942.23.1293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1293.rev.width175.jpg","2022-08-31T02:21:29Z"
"http://numismatics.org/collection/1942.23.1294","Silver 1/4 franc of Louis XIII of France, France (Toulouse), 1641. 1942.23.1294","1942.23.1294","","1641","1641","Louis XIII of France","","","","Bourbon","","","1/4 franc","Modern","Coin","","","","","Silver","Toulouse","","","","France","","","","GadMRF 33","","","","","","","","","","","","","","","27.0","3.372","https://numismatics.org/collectionimages/19001949/1942/1942.23.1294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1294.rev.width175.jpg","2022-08-31T02:21:30Z"
"http://numismatics.org/collection/1942.23.1295","Silver 1/4 franc of Louis XIII of France, France (Montpellier), 1641. 1942.23.1295","1942.23.1295","","1641","1641","Louis XIII of France","","","","Bourbon","","","1/4 franc","Modern","Coin","","","","","Silver","Montpellier","","","","France","","","","GadMRF 41","","","","","","","","","","","","","","","31.0","6.938","https://numismatics.org/collectionimages/19001949/1942/1942.23.1295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1295.rev.width175.jpg","2022-08-31T02:21:30Z"
"http://numismatics.org/collection/1942.23.1296","Silver 1/2 franc of Louis XIII of France, France (Arras), 1641. 1942.23.1296","1942.23.1296","","1641","1641","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Arras","","","","France","","","","GadMRF 42","","","","","","","","","","","","","","","27.0","6.738","https://numismatics.org/collectionimages/19001949/1942/1942.23.1296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1296.rev.width175.jpg","2022-08-31T02:21:30Z"
"http://numismatics.org/collection/1942.23.1297","Silver 1/2 franc of Louis XIII of France, France (Grenoble), 1641. 1942.23.1297","1942.23.1297","","1641","1641","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Grenoble","","","","France","","","","GadMRF 42","","","","","","","","","","","","","","","27.0","6.962","https://numismatics.org/collectionimages/19001949/1942/1942.23.1297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1297.rev.width175.jpg","2022-08-31T02:21:30Z"
"http://numismatics.org/collection/1942.23.1298","Silver 1/2 franc of Louis XIII of France, France (Rouen), 1611. 1942.23.1298","1942.23.1298","","1611","1611","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","GadMRF 35","","","","","","","","","","","","","","","27.0","7.067","https://numismatics.org/collectionimages/19001949/1942/1942.23.1298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1298.rev.width175.jpg","2022-08-31T02:21:30Z"
"http://numismatics.org/collection/1937.45.4","Gold louis d'or of Louis XIII of France, France (Paris (France)), 1642. 1937.45.4","1937.45.4","","1642","1642","Louis XIII of France","","","","Bourbon","","","louis d'or","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.410||GadMRF 58","","","","","","","","","","","","","","","23.0","6.714","https://numismatics.org/collectionimages/19001949/1937/1937.45.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.45.4.rev.width175.jpg","2022-08-31T01:19:30Z"
"http://numismatics.org/collection/1954.29.17","Silver 1/2 ecu of Louis XIII of France, France (Paris (France)), 1642. 1954.29.17","1954.29.17","","1642","1642","Louis XIII of France","","","","Bourbon","","","1/2 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 49","","","","","","","","","","","","","","","34.0","13.631","https://numismatics.org/collectionimages/19501999/1954/1954.29.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.29.17.rev.width175.jpg","2022-09-01T06:06:18Z"
"http://numismatics.org/collection/1954.5.5","Gold ecu d'or of Louis XIII of France, France (Paris (France)), 1642. 1954.5.5","1954.5.5","","1642","1642","Louis XIII of France","","","","Bourbon","","","ecu d'or","Modern","Coin","","","","Struck","Gold","Paris (France)","","","","France","","","","Friedberg France.398||GadMRF 55","","","","","","","","*LVDOVICVS·XIII·D·G·FRANC·ET·NAV·REX","Crowned shield with arms of France modern","*CHRISTVSREGNAT·VINCET IMP1642","Cross moline fleury with letter A in center","","","6","23.0","3.369","https://numismatics.org/collectionimages/19501999/1954/1954.5.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.5.5.rev.width175.jpg","2022-09-01T06:07:13Z"
"http://numismatics.org/collection/1954.237.468","Gold 1/2 louis d'or of Louis XIII of France, France (Paris (France)), 1641. 1954.237.468","1954.237.468","","1641","1641","Louis XIII of France","","","","Bourbon","","","1/2 louis d'or","Modern","Coin","","","","Struck","Gold","Paris (France)","","","","France","","","","Friedberg France.411||GadMRF 57","","","","","","","","","","","","","","6","20.0","3.38","https://numismatics.org/collectionimages/19501999/1954/1954.237.468.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.468.rev.width175.jpg","2022-09-01T06:03:30Z"
"http://numismatics.org/collection/1950.135.148","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1611. 1950.135.148","1950.135.148","","1611","1611","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","2.796","https://numismatics.org/collectionimages/19501999/1950/1950.135.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.135.148.rev.width175.jpg","2022-09-01T04:12:01Z"
"http://numismatics.org/collection/1950.135.149","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1629. 1950.135.149","1950.135.149","","1629","1629","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 11","","","","","","","","","","","","","","","20.0","3.377","https://numismatics.org/collectionimages/19501999/1950/1950.135.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.135.149.rev.width175.jpg","2022-09-01T04:12:01Z"
"http://numismatics.org/collection/1950.135.150","Copper 2 tournois of Louis XIII of France, France (Tours), 1637. 1950.135.150","1950.135.150","","1637","1637","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Tours","","","","France","","","","GadMRF 11","","","","","","","","","","","","","","","20.0","2.892","https://numismatics.org/collectionimages/19501999/1950/1950.135.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.135.150.rev.width175.jpg","2022-09-01T04:12:01Z"
"http://numismatics.org/collection/1947.19.53","Silver 1/4 ecu of Louis XIII of France, France (Nantes), 1615. 1947.19.53","1947.19.53","","1615","1615","Louis XIII of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Nantes","","","","France","","","","GadMRF 27","","","","","","","","","","","","","","","28.0","9.389","https://numismatics.org/collectionimages/19001949/1947/1947.19.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.19.53.rev.width175.jpg","2022-09-01T03:06:34Z"
"http://numismatics.org/collection/1966.164.452","Silver 1/4 ecu of Louis XIII of France, France (Paris (France)), 1642. 1966.164.452","1966.164.452","","1642","1642","Louis XIII of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 48","","","","","","","","","","","","","","","28.0","6.815","https://numismatics.org/collectionimages/19501999/1966/1966.164.452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.164.452.rev.width175.jpg","2022-09-01T08:37:38Z"
"http://numismatics.org/collection/1975.261.4","Silver 1/12 ecu of Louis XIII of France, France (Paris (France)), 1643. 1975.261.4","1975.261.4","","1643","1643","Louis XIII of France","","","","Bourbon","","","1/12 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 46","","","","","","","","","","","","","","","21.0","2.144","https://numismatics.org/collectionimages/19501999/1975/1975.261.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.261.4.rev.width175.jpg","2022-09-02T03:49:09Z"
"http://numismatics.org/collection/1983.8.109","Billon double tournois of Louis XIII of France, France (Lyon), 1626. 1983.8.109","1983.8.109","","1626","1626","Louis XIII of France","","","","Bourbon","","","double tournois","Modern","Coin","","","","Struck","Billon","Lyon","","","","France","","","","","","","","","","","","LOVIS·XIII·R·D·FRAN·ET·NAVA","Bust r.","x DOVBLE·TOVRNOIS[...]26","Three fleurs-de-lis arranged two above one","","","6","20.0","2.812","","","2022-10-14T01:17:33Z"
"http://numismatics.org/collection/1990.3.5","Copper 2 tournois of Louis XIII of France, France (Roquemaure), 1638. 1990.3.5","1990.3.5","","1638","1638","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Roquemaure","","","","France","","","","GadMRF 11","","","","","","","","","","","","","","","20.0","2.669","https://numismatics.org/collectionimages/19501999/1990/1990.3.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.5.rev.width175.jpg","2022-09-20T04:13:37Z"
"http://numismatics.org/collection/1954.203.282","Copper 2 tournois of Louis XIII of France, France (Bordeaux (France)), 1613. 1954.203.282","1954.203.282","","1613","1613","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","3.077","https://numismatics.org/collectionimages/19501999/1954/1954.203.282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.282.rev.width175.jpg","2023-05-24T03:35:25Z"
"http://numismatics.org/collection/1985.124.11","Billon 15 denier of Louis XIII of France, France, 1640. 1985.124.11","1985.124.11","","1640","1640","Louis XIII of France","","","","Bourbon","","","15 denier","Modern","Coin","","","","","Billon","","","","","France","","","","Breen 271||GadMRF 21","","","","","","","","","","","","","","","25.0","1.625","https://numismatics.org/collectionimages/19501999/1985/1985.124.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.124.11.rev.width175.jpg","2022-09-02T07:39:10Z"
"http://numismatics.org/collection/1988.7.14","Copper 2 tournois of Louis XIII of France, France (Lyon), 1613. 1988.7.14","1988.7.14","","1613","1613","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","2.259","https://numismatics.org/collectionimages/19501999/1988/1988.7.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.7.14.rev.width175.jpg","2022-09-20T04:05:57Z"
"http://numismatics.org/collection/1988.7.15","Copper 2 tournois of Louis XIII of France, France (Amiens), 1614. 1988.7.15","1988.7.15","","1614","1614","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Amiens","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","2.792","https://numismatics.org/collectionimages/19501999/1988/1988.7.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.7.15.rev.width175.jpg","2022-09-20T04:05:57Z"
"http://numismatics.org/collection/1988.7.16","Copper 2 tournois of Louis XIII of France, France (Bordeaux (France)), 1627. 1988.7.16","1988.7.16","","1627","1627","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMRF 8","","","","","","","","","","","","","","","20.0","3.491","","","2022-09-20T04:05:57Z"
"http://numismatics.org/collection/1988.7.17","Copper 2 tournois of Louis XIII of France, France (Tours), 1639. 1988.7.17","1988.7.17","","1639","1639","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Tours","","","","France","","","","GadMRF 11","","","","","","","","","","","","","","","20.0","2.831","https://numismatics.org/collectionimages/19501999/1988/1988.7.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.7.17.rev.width175.jpg","2022-09-20T04:05:57Z"
"http://numismatics.org/collection/1988.7.18","Copper denier tournois of Louis XIII of France, France (Paris (France)), 1626. 1988.7.18","1988.7.18","","1626","1626","Louis XIII of France","","","","Bourbon","","","denier tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 2","","","","","","","","","","","","","","","17.0","1.234","https://numismatics.org/collectionimages/19501999/1988/1988.7.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.7.18.rev.width175.jpg","2022-09-20T04:05:57Z"
"http://numismatics.org/collection/1980.109.585","Gold louis d'or of Louis XIII of France, France (Paris (France)), 1641. 1980.109.585","1980.109.585","","1641","1641","Louis XIII of France","","","","Bourbon","","","louis d'or","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.410||GadMRF 58","","","","","","","","","","","","","","","23.0","6.745","https://numismatics.org/collectionimages/19501999/1980/1980.109.585.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.585.rev.width175.jpg","2022-09-02T05:10:48Z"
