"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.1858","Silver Nasri Dirham of Murad III, Tunis, 982 H. 1917.216.1858","1917.216.1858","","1574","1575","Murad III||Ottoman Empire","","","Ottoman Empire","","","","Nasri Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","Album.A1337","","","","","","","","","","","","","982","","12.5","0.93","https://numismatics.org/collectionimages/19001949/1917/1917.216.1858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1858.rev.width175.jpg","2024-02-27T07:38:46Z"
"http://numismatics.org/collection/1917.216.1878","[BLANK]","1917.216.1878","","1603","1617","Ahmed I||Ottoman Empire","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1354","","","","","","","","","","","","","","","15.0","1.774","","","2024-02-26T02:25:56Z"
"http://numismatics.org/collection/1917.216.1896","Silver Akçe of Muhammad IV, Maghrib, 1067 H. 1917.216.1896","1917.216.1896","","1656","1657","Muhammad IV||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","Album.1388||Valentine.3","","","","","","","","","","","","","1067","","12.0","1.854","","","2024-02-28T04:19:23Z"
"http://numismatics.org/collection/1917.216.1897","Copper Alloy Falus of Muhammad IV, Tunis, 1090 H. 1917.216.1897","1917.216.1897","","1679","1680","Muhammad IV||Ottoman Empire","","","","","","","Falus||Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1390||Val.003","","","","","","","","","","","","","1090","","15.5","1.882","","","2024-02-27T10:36:54Z"
"http://numismatics.org/collection/1917.216.1898","Copper Alloy Falus of Muhammad IV, Tunis, 1090 H. 1917.216.1898","1917.216.1898","","1679","1680","Muhammad IV||Ottoman Empire","","","","","","","Falus||Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1390||Val.003","","","","","","","","","","","","","1090","","16.5","2.069","","","2024-02-27T11:05:50Z"
"http://numismatics.org/collection/1917.216.1899","Copper Alloy Falus of Muhammad IV, Tunis, 1090 H. 1917.216.1899","1917.216.1899","","1679","1680","Muhammad IV||Ottoman Empire","","","","","","","Falus||Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1390||Val.003","","","","","","","","","","","","","1090","","15.5","2.437","","","2024-02-26T06:10:45Z"
"http://numismatics.org/collection/1917.216.1900","Copper Alloy Falus of Muhammad IV, Tunis, 1090 H. 1917.216.1900","1917.216.1900","","1679","1680","Muhammad IV||Ottoman Empire","","","","","","","Falus||Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1390||Val.003","","","","","","","","","","","","","1090","","17.0","2.577","","","2024-02-27T12:19:41Z"
"http://numismatics.org/collection/1917.216.1920","Billon 2 Kharub of Mahmud I, Tunis, 1156 H. 1917.216.1920","1917.216.1920","","1743","1744","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","2 Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.44.2||Pere.566-7","","","","","","","","","","","","","1156","","19.5","2.327","","","2024-02-28T05:39:00Z"
"http://numismatics.org/collection/1917.216.1921","Billon Kharub of Mahmud I, Tunis, 1152 H. 1917.216.1921","1917.216.1921","","1739","1740","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.46","","","","","","","","","","","","","1152","","14.0","0.861","","","2024-02-26T07:03:41Z"
"http://numismatics.org/collection/1917.216.1922","Billon Kharub of Mahmud I, Tunis, 1152 H. 1917.216.1922","1917.216.1922","","1739","1740","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.46","","","","","","","","","","","","","1152","","14.0","0.903","","","2024-02-26T11:39:20Z"
"http://numismatics.org/collection/1917.216.1923","Billon Kharub of Mahmud I, Tunis, 1152 H. 1917.216.1923","1917.216.1923","","1739","1740","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.46","","","","","","","","","","","","","1152","","14.0","0.905","","","2024-02-26T11:33:43Z"
"http://numismatics.org/collection/1917.216.1924","Billon Kharub of Mahmud I, Tunis, 1167 H. 1917.216.1924","1917.216.1924","","1753","1754","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.49","","","","","","","","","","","","","1167","","14.0","0.78","","","2024-02-28T07:44:21Z"
"http://numismatics.org/collection/1917.216.1925","Billon Kharub of Mahmud I, Tunis, 1167 H. 1917.216.1925","1917.216.1925","","1753","1754","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.49","","","","","","","","","","","","","1167","","14.0","0.9","","","2024-02-27T01:04:36Z"
"http://numismatics.org/collection/1917.216.1926","Billon Kharub of Mahmud I, Tunis, 1167 H. 1917.216.1926","1917.216.1926","","1753","1754","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.49","","","","","","","","","","","","","1167","","14.0","1.14","","","2024-02-27T03:38:10Z"
"http://numismatics.org/collection/1917.216.1927","Billon Kharub of Mahmud I, Tunis, 1167 H. 1917.216.1927","1917.216.1927","","1753","1754","Mahmud I||Ottoman Empire","","","Ottoman Empire","","","","Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.49","","","","","","","","","","","","","1167","","14.0","1.17","","","2024-02-27T05:10:56Z"
"http://numismatics.org/collection/1917.216.1951","Copper Alloy Burbe of Mustafa III, Tunis, 1172 H. 1917.216.1951","1917.216.1951","","1758","1759","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1172","","","","","","2024-02-28T12:11:43Z"
"http://numismatics.org/collection/1917.216.1952","Copper Alloy Burbe of Mustafa III, Tunis, 1173 H. 1917.216.1952","1917.216.1952","","1759","1760","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1173","","","","","","2024-02-28T08:10:03Z"
"http://numismatics.org/collection/1917.216.1953","Copper Alloy Burbe of Mustafa III, Tunis, 1173 H. 1917.216.1953","1917.216.1953","","1759","1760","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1173","","","","","","2024-02-27T10:05:41Z"
"http://numismatics.org/collection/1917.216.1954","Copper Alloy Burbe of Mustafa III, Tunis, 1174 H. 1917.216.1954","1917.216.1954","","1760","1761","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1174","","","","","","2024-02-27T09:07:54Z"
"http://numismatics.org/collection/1917.216.1955","Copper Alloy Burbe of Mustafa III, Tunis, 1174 H. 1917.216.1955","1917.216.1955","","1760","1761","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1174","","","","","","2024-02-26T11:20:25Z"
"http://numismatics.org/collection/1917.216.1956","Copper Alloy Burbe of Mustafa III, Tunis, 1174 H. 1917.216.1956","1917.216.1956","","1760","1761","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1174","","","","","","2024-02-28T10:11:04Z"
"http://numismatics.org/collection/1917.216.1957","Copper Alloy 2 Qafsi of Mustafa III, Tunis, 1174 H. 1917.216.1957","1917.216.1957","","1760","1761","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","2 Qafsi","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1174","","","","","","2024-02-28T12:03:08Z"
"http://numismatics.org/collection/1917.216.1958","Copper Alloy Burbe of Mustafa III, Tunis, 1175 H. 1917.216.1958","1917.216.1958","","1761","1762","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1175","","","","","","2024-02-26T01:34:24Z"
"http://numismatics.org/collection/1917.216.1959","Copper Alloy Burbe of Mustafa III, Tunis, 1175 H. 1917.216.1959","1917.216.1959","","1761","1762","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1175","","","","","","2024-02-26T11:26:13Z"
"http://numismatics.org/collection/1917.216.1960","Copper Alloy Burbe of Mustafa III, Tunis, 1176 H. 1917.216.1960","1917.216.1960","","1762","1763","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1176","","","","","","2024-02-26T11:26:10Z"
"http://numismatics.org/collection/1917.216.1961","Copper Alloy Burbe of Mustafa III, Tunis, 1176 H. 1917.216.1961","1917.216.1961","","1762","1763","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1176","","","","","","2024-02-26T10:13:04Z"
"http://numismatics.org/collection/1917.216.1962","Copper Alloy Burbe of Mustafa III, Tunis, 1176 H. 1917.216.1962","1917.216.1962","","1762","1763","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1176","","","","","","2024-02-27T03:26:08Z"
"http://numismatics.org/collection/1917.216.1963","Copper Alloy Burbe of Mustafa III, Tunis, 1177 H. 1917.216.1963","1917.216.1963","","1763","1764","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1177","","","","","","2024-02-28T05:08:06Z"
"http://numismatics.org/collection/1917.216.1964","Copper Alloy Burbe of Mustafa III, Tunis, 1177 H. 1917.216.1964","1917.216.1964","","1763","1764","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1177","","","","","","2024-02-28T02:58:51Z"
"http://numismatics.org/collection/1917.216.1965","Copper Alloy Burbe of Mustafa III, Tunis, 1177 H. 1917.216.1965","1917.216.1965","","1763","1764","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1177","","","","","","2024-02-28T07:33:22Z"
"http://numismatics.org/collection/1917.216.1966","Copper Alloy Burbe of Mustafa III, Tunis, 1177 H. 1917.216.1966","1917.216.1966","","1763","1764","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1177","","","","","","2024-02-27T01:28:47Z"
"http://numismatics.org/collection/1917.216.1967","Copper Alloy Burbe of Mustafa III, Tunis, 1178 H. 1917.216.1967","1917.216.1967","","1764","1765","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1178","","","","","","2024-02-26T11:55:30Z"
"http://numismatics.org/collection/1917.216.1968","Copper Alloy Burbe of Mustafa III, Tunis, 1178 H. 1917.216.1968","1917.216.1968","","1764","1765","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1178","","","","","","2024-02-26T12:23:04Z"
"http://numismatics.org/collection/1917.216.1969","Copper Alloy Burbe of Mustafa III, Tunis, 1178 H. 1917.216.1969","1917.216.1969","","1764","1765","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1178","","","","","","2024-02-28T08:06:59Z"
"http://numismatics.org/collection/1917.216.1970","Copper Alloy Burbe of Mustafa III, Tunis, 1180 H. 1917.216.1970","1917.216.1970","","1766","1767","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1180","","","","","","2024-02-28T08:07:02Z"
"http://numismatics.org/collection/1917.216.1971","Copper Alloy Burbe of Mustafa III, Tunis, 1187 H. 1917.216.1971","1917.216.1971","","1773","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1187","","","","","","2024-02-26T08:24:04Z"
"http://numismatics.org/collection/1917.216.1989","Copper Alloy 5 Para of `Abdul Hamid I, Tunis, nd H. 1917.216.1989","1917.216.1989","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","5 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.","","","","","","","","","","","","","","","","","","","2024-02-27T10:42:56Z"
"http://numismatics.org/collection/1917.216.1990","Silver Onluk of `Abdul Hamid I, Tarabulus, 1188 H. 1917.216.1990","1917.216.1990","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Onluk","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","Artuk.1894","","","","","","","","","","","","","1188","","22.0","4.175","https://numismatics.org/collectionimages/19001949/1917/1917.216.1990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1990.rev.width175.jpg","2024-02-27T10:42:57Z"
"http://numismatics.org/collection/1917.216.1991","Copper Alloy Para of `Abdul Hamid I, Tarabulus, 1188 H. 1917.216.1991","1917.216.1991","","1774","1775","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1188","","22.0","2.248","","","2024-02-26T04:30:33Z"
"http://numismatics.org/collection/1917.216.1992","Copper Alloy Para of `Abdul Hamid I, Tarabulus, 1188 H. 1917.216.1992","1917.216.1992","","1774","1775","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1188","","22.0","4.62","","","2024-02-26T08:55:37Z"
"http://numismatics.org/collection/1917.216.1993","Billon 8 Kharub of `Abdul Hamid I, Tunis, 1194 H. 1917.216.1993","1917.216.1993","","1780","1780","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","8 Kharub||1/2 Piastre","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.64","","","","","","","","","","","","","1194","","","","","","2024-02-26T12:14:18Z"
"http://numismatics.org/collection/1917.216.1994","Copper Alloy Burbe of `Abdul Hamid I, Tunis, 1188 H. 1917.216.1994","1917.216.1994","","1774","1775","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.63","","","","","","","","","","","","","1188","","","","","","2024-02-26T06:21:28Z"
"http://numismatics.org/collection/1917.216.1995","Copper Alloy Burbe of `Abdul Hamid I, Tunis, 1188 H. 1917.216.1995","1917.216.1995","","1774","1775","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.63","","","","","","","","","","","","","1188","","","","","","2024-02-28T10:38:44Z"
"http://numismatics.org/collection/1917.216.1996","Copper Alloy Burbe of `Abdul Hamid I, Tunis, 1189 H. 1917.216.1996","1917.216.1996","","1775","1776","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.63","","","","","","","","","","","","","1189","","","","","","2024-02-28T06:28:55Z"
"http://numismatics.org/collection/1917.216.1997","Copper Alloy Burbe of `Abdul Hamid I, Tunis, nd H. 1917.216.1997","1917.216.1997","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.63","","","","","","","","","","","","","","","","","","","2024-02-28T07:41:39Z"
"http://numismatics.org/collection/1917.216.1998","Copper Alloy Burbe of `Abdul Hamid I, Tunis, nd H. 1917.216.1998","1917.216.1998","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.63","","","","","","","","","","","","","","","","","","","2024-02-27T09:40:30Z"
"http://numismatics.org/collection/1917.216.1999","Copper Alloy Burbe of `Abdul Hamid I, Tunis, nd H. 1917.216.1999","1917.216.1999","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.63","","","","","","","","","","","","","","","","","","","2024-02-27T09:41:45Z"
"http://numismatics.org/collection/1917.216.2000","Copper Alloy Burbe of `Abdul Hamid I, Tunis, nd H. 1917.216.2000","1917.216.2000","","1774","1789","Abdul Hamid I||Ottoman Empire","","","Ottoman Empire","","","","Burbe","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.63","","","","","","","","","","","","","","","","","","","2024-02-27T12:19:28Z"
"http://numismatics.org/collection/1917.216.2031","Silver 8 Kharub of Selim III, Tunis, 1208 H. 1917.216.2031","1917.216.2031","","1793","1794","Selim III||Ottoman Empire","","","Ottoman Empire","","","","8 Kharub","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.73","","","","","","","","","","","","","1208","","30.0","7.643","https://numismatics.org/collectionimages/19001949/1917/1917.216.2031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.2031.rev.width175.jpg","2024-02-27T08:28:09Z"
"http://numismatics.org/collection/1917.216.2032","Silver 8 Kharub of Selim III, Tunis, 1217 H. 1917.216.2032","1917.216.2032","","1802","1803","Selim III||Ottoman Empire","","","Ottoman Empire","","","","8 Kharub","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.73","","","","","","","","","","","","","1217","","27.5","7.678","","","2024-02-28T08:50:31Z"
"http://numismatics.org/collection/1917.216.2033","Silver 4 Kharub of Selim III, Tunis, 1217 H. 1917.216.2033","1917.216.2033","","1802","1803","Selim III||Ottoman Empire","","","Ottoman Empire","","","","4 Kharub","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.74","","","","","","","","","","","","","1217","","21.0","3.639","","","2024-02-28T09:59:58Z"
"http://numismatics.org/collection/1917.216.2034","Silver Nasri of Selim III, Tunis, 1216 H. 1917.216.2034","1917.216.2034","","1801","1802","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Nasri","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.75","","","","","","","","","","","","","1216","","9.0","0.23","https://numismatics.org/collectionimages/19001949/1917/1917.216.2034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.2034.rev.width175.jpg","2024-02-26T06:17:23Z"
"http://numismatics.org/collection/1917.216.2037","Silver 10 Para of Selim III, Tarabulus, 1801–1802. 1917.216.2037","1917.216.2037","","1801","1802","Selim III||Ottoman Empire","","","Ottoman Empire","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.61","","","","","","","","","","","","","","","26.5","1.949","https://numismatics.org/collectionimages/19001949/1917/1917.216.2037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.2037.rev.width175.jpg","2024-02-27T10:48:52Z"
"http://numismatics.org/collection/1917.216.2162","Billon Kuruş of Mahmud II, Tunis, 1228 H. 1917.216.2162","1917.216.2162","","1813","1813","Mahmud II||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.82||Olcer.30.965","","","","","","","","","","","","","1228","","35.0","15.331","","","2024-02-26T08:25:10Z"
"http://numismatics.org/collection/1917.216.2163","Billon 2 Kuruş of Mahmud II, Tunis, 1245 H. 1917.216.2163","1917.216.2163","","1829","1830","Mahmud II||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.93","","","","","","","","","","","","","1245","","37.0","22.642","","","2024-02-26T01:02:14Z"
"http://numismatics.org/collection/1917.216.2164","Billon Kuruş of Mahmud II, Tunis, 1244 H. 1917.216.2164","1917.216.2164","","1828","1829","Mahmud II||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.90||Olcer.30.981","","","","","","","","","","","","","1244","","32.0","11.704","","","2024-02-28T07:05:50Z"
"http://numismatics.org/collection/1917.216.2165","Billon Kuruş of Mahmud II, Tunis, 1242 H. 1917.216.2165","1917.216.2165","","1826","1827","Mahmud II||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.90||Olcer.30.969","","","","","","","","","","","","","1242","","31.0","10.36","","","2024-02-28T12:06:58Z"
"http://numismatics.org/collection/1917.216.2166","Billon Kuruş of Mahmud II, Tunis, 1246 H. 1917.216.2166","1917.216.2166","","1830","1831","Mahmud II||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.90||Olcer.30.983","","","","","","","","","","","","","1246","","33.0","11.53","","","2024-02-28T07:24:27Z"
"http://numismatics.org/collection/1917.216.2167","Billon Kuruş of Mahmud II, Tunis, 1246 H. 1917.216.2167","1917.216.2167","","1830","1831","Mahmud II||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.90","","","","","","","","","","","","","1246","","33.0","11.67","","","2024-02-27T02:00:34Z"
"http://numismatics.org/collection/1917.216.2168","Billon 4 Kharub of Mahmud II, Tunis, 1252 H. 1917.216.2168","1917.216.2168","","1836","1837","Mahmud II||Ottoman Empire","","","","","","","4 Kharub","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","KM.88","","","","","","","","","","","","","1252","","21.0","2.836","","","2024-02-27T10:17:58Z"
"http://numismatics.org/collection/1917.216.2199","Copper Alloy 5 Para of Mahmud II, Tarabulus, nd H. 1917.216.2199","1917.216.2199","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","5 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","21.0","4.457","https://numismatics.org/collectionimages/19001949/1917/1917.216.2199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.2199.rev.width175.jpg","2024-02-27T03:16:04Z"
"http://numismatics.org/collection/1917.216.2200","Copper Alloy 5 Para of Mahmud II, Tarabulus, nd H. 1917.216.2200","1917.216.2200","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","5 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.117","","","","","","","","","","","","","","","23.0","4.646","","","2024-02-27T09:04:37Z"
"http://numismatics.org/collection/1917.216.2201","Copper Alloy 5 Para of Mahmud II, Tarabulus, nd H. 1917.216.2201","1917.216.2201","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","5 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.117","","","","","","","","","","","","","","","20.0","3.851","","","2024-02-27T11:01:11Z"
"http://numismatics.org/collection/1917.216.2202","Copper Alloy 5 Para of Mahmud II, Tarabulus, nd H. 1917.216.2202","1917.216.2202","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","5 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.117","","","","","","","","","","","","","","","22.0","3.684","","","2024-02-28T02:55:09Z"
"http://numismatics.org/collection/1917.216.2203","Copper Alloy 5 Para of Mahmud II, Tarabulus, 1223 H. 1917.216.2203","1917.216.2203","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","5 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1223","","17.0","3.252","https://numismatics.org/collectionimages/19001949/1917/1917.216.2203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.2203.rev.width175.jpg","2024-02-26T04:59:08Z"
"http://numismatics.org/collection/1917.216.2204","Copper Alloy 5 Para of Mahmud II, Tarabulus, 1223 H. 1917.216.2204","1917.216.2204","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","5 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1223","","","","","","2024-02-26T11:20:51Z"
"http://numismatics.org/collection/1917.216.2205","Copper Alloy 5 Para of Mahmud II, Tarabulus, 1223 H. 1917.216.2205","1917.216.2205","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","5 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1223","","","","","","2024-02-26T11:38:57Z"
"http://numismatics.org/collection/1917.216.2206","Copper Alloy 5 Para of Mahmud II, Tarabulus, 1223 H. 1917.216.2206","1917.216.2206","","1808","1839","Mahmud II||Ottoman Empire","","","","","","","5 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1223","","","","","","2024-02-26T02:32:21Z"
