"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1939.140.701","Billon 1/2 batzen, Unterwalden--Nidwalden, 1811. 1939.140.701","1939.140.701","","1811","1811","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Unterwalden.11","","","","","","","","","","","","","","","21.0","1.85","","","2022-08-31T01:29:36Z"
"http://numismatics.org/collection/1939.140.233","Billon 1/2 batzen, Aargau, 1807. 1939.140.233","1939.140.233","","1807","1807","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","Divo 203a||KM Switzerland.Aargau.8","","","","","","","","","","","","","","","22.0","2.084","","","2022-08-31T01:28:15Z"
"http://numismatics.org/collection/1939.140.234","Billon 1/2 batzen, Aargau, 1811. 1939.140.234","1939.140.234","","1811","1811","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","Divo 203d||KM Switzerland.Aargau.8","","","","","","","","","","","","","","","22.0","2.069","","","2022-08-31T01:28:16Z"
"http://numismatics.org/collection/1939.140.235","Billon 1/2 batzen, Aargau, 1815. 1939.140.235","1939.140.235","","1815","1815","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","Divo 203e||KM Switzerland.Aargau.8","","","","","","","","","","","","","","","22.0","1.73","","","2022-08-31T01:28:16Z"
"http://numismatics.org/collection/1939.140.285","Billon 1/2 batzen, Bern, 1718. 1939.140.285","1939.140.285","","1718","1718","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.789","","","2022-08-31T01:28:24Z"
"http://numismatics.org/collection/1939.140.286","Billon 1/2 batzen, Bern, 1718. 1939.140.286","1939.140.286","","1718","1718","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.981","","","2022-08-31T01:28:24Z"
"http://numismatics.org/collection/1939.140.287","Billon 1/2 batzen, Bern, 1718. 1939.140.287","1939.140.287","","1718","1718","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.875","","","2022-08-31T01:28:24Z"
"http://numismatics.org/collection/1939.140.288","Billon 1/2 batzen, Bern, 1718. 1939.140.288","1939.140.288","","1718","1718","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.612","","","2022-08-31T01:28:25Z"
"http://numismatics.org/collection/1939.140.289","Billon 1/2 batzen, Bern, 1718. 1939.140.289","1939.140.289","","1718","1718","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.98","","","2022-08-31T01:28:25Z"
"http://numismatics.org/collection/1939.140.290","Billon 1/2 batzen, Bern, 1719. 1939.140.290","1939.140.290","","1719","1719","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.665","","","2022-08-31T01:28:25Z"
"http://numismatics.org/collection/1939.140.291","Billon 1/2 batzen, Bern, 1719. 1939.140.291","1939.140.291","","1719","1719","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.971","","","2022-08-31T01:28:25Z"
"http://numismatics.org/collection/1939.140.292","Billon 1/2 batzen, Bern, 1755. 1939.140.292","1939.140.292","","1755","1755","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.519","","","2022-08-31T01:28:25Z"
"http://numismatics.org/collection/1939.140.293","Billon 1/2 batzen, Bern, 1755. 1939.140.293","1939.140.293","","1755","1755","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.519","","","2022-08-31T01:28:26Z"
"http://numismatics.org/collection/1939.140.294","Billon 1/2 batzen, Bern, 1772. 1939.140.294","1939.140.294","","1772","1772","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.711","","","2022-08-31T01:28:26Z"
"http://numismatics.org/collection/1939.140.295","Billon 1/2 batzen, Bern, 1778. 1939.140.295","1939.140.295","","1778","1778","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.854","","","2022-08-31T01:28:26Z"
"http://numismatics.org/collection/1939.140.296","Billon 1/2 batzen, Bern, 1785. 1939.140.296","1939.140.296","","1785","1785","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.872","","","2022-08-31T01:28:26Z"
"http://numismatics.org/collection/1939.140.297","Billon 1/2 batzen, Bern, 1776. 1939.140.297","1939.140.297","","1776","1776","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.702","","","2022-08-31T01:28:26Z"
"http://numismatics.org/collection/1939.140.298","Billon 1/2 batzen, Bern, 1788. 1939.140.298","1939.140.298","","1788","1788","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.875","","","2022-08-31T01:28:27Z"
"http://numismatics.org/collection/1939.140.299","Billon 1/2 batzen, Bern, 1788. 1939.140.299","1939.140.299","","1788","1788","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.649","","","2022-08-31T01:28:27Z"
"http://numismatics.org/collection/1939.140.300","Billon 1/2 batzen, Bern, 1788. 1939.140.300","1939.140.300","","1788","1788","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.819","","","2022-08-31T01:28:27Z"
"http://numismatics.org/collection/1939.140.301","Billon 1/2 batzen, Bern, 1788. 1939.140.301","1939.140.301","","1788","1788","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.614","","","2022-08-31T01:28:27Z"
"http://numismatics.org/collection/1939.140.302","Billon 1/2 batzen, Bern, 1788. 1939.140.302","1939.140.302","","1788","1788","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.515","","","2022-08-31T01:28:28Z"
"http://numismatics.org/collection/1939.140.303","Billon 1/2 batzen, Bern, 1794. 1939.140.303","1939.140.303","","1794","1794","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.742","","","2022-08-31T01:28:28Z"
"http://numismatics.org/collection/1939.140.304","Billon 1/2 batzen, Bern, 1794. 1939.140.304","1939.140.304","","1794","1794","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.819","","","2022-08-31T01:28:28Z"
"http://numismatics.org/collection/1939.140.305","Billon 1/2 batzen, Bern, 1794. 1939.140.305","1939.140.305","","1794","1794","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.923","","","2022-08-31T01:28:28Z"
"http://numismatics.org/collection/1939.140.306","Billon 1/2 batzen, Bern, 1794. 1939.140.306","1939.140.306","","1794","1794","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.799","","","2022-08-31T01:28:28Z"
"http://numismatics.org/collection/1939.140.307","Billon 1/2 batzen, Bern, 1794. 1939.140.307","1939.140.307","","1794","1794","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.442","","","2022-08-31T01:28:28Z"
"http://numismatics.org/collection/1939.140.308","Billon 1/2 batzen, Bern, 1794. 1939.140.308","1939.140.308","","1794","1794","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.661","","","2022-08-31T01:28:28Z"
"http://numismatics.org/collection/1939.140.309","Billon 1/2 batzen, Bern, 1794. 1939.140.309","1939.140.309","","1794","1794","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.759","","","2022-08-31T01:28:29Z"
"http://numismatics.org/collection/1939.140.310","Billon 1/2 batzen, Bern, 1794. 1939.140.310","1939.140.310","","1794","1794","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.795","","","2022-08-31T01:28:29Z"
"http://numismatics.org/collection/1939.140.311","Billon 1/2 batzen, Bern, 1796. 1939.140.311","1939.140.311","","1796","1796","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.612","","","2022-08-31T01:28:29Z"
"http://numismatics.org/collection/1939.140.312","Billon 1/2 batzen, Bern, 1796. 1939.140.312","1939.140.312","","1796","1796","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.611","","","2022-08-31T01:28:29Z"
"http://numismatics.org/collection/1939.140.313","Billon 1/2 batzen, Bern, 1796. 1939.140.313","1939.140.313","","1796","1796","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.676","","","2022-08-31T01:28:29Z"
"http://numismatics.org/collection/1939.140.314","Billon 1/2 batzen, Bern, 1796. 1939.140.314","1939.140.314","","1796","1796","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.991","","","2022-08-31T01:28:29Z"
"http://numismatics.org/collection/1939.140.315","Billon 1/2 batzen, Bern, 1796. 1939.140.315","1939.140.315","","1796","1796","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.821","","","2022-08-31T01:28:30Z"
"http://numismatics.org/collection/1939.140.316","Billon 1/2 batzen, Bern, 1796. 1939.140.316","1939.140.316","","1796","1796","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.789","","","2022-08-31T01:28:30Z"
"http://numismatics.org/collection/1939.140.317","Billon 1/2 batzen, Bern, 1798. 1939.140.317","1939.140.317","","1798","1798","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.881","","","2022-08-31T01:28:30Z"
"http://numismatics.org/collection/1939.140.318","Billon 1/2 batzen, Bern, 1798. 1939.140.318","1939.140.318","","1798","1798","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.782","","","2022-08-31T01:28:30Z"
"http://numismatics.org/collection/1939.140.319","Billon 1/2 batzen, Bern, 1798. 1939.140.319","1939.140.319","","1798","1798","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.839","","","2022-08-31T01:28:30Z"
"http://numismatics.org/collection/1939.140.320","Billon 1/2 batzen, Bern, 1798. 1939.140.320","1939.140.320","","1798","1798","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","2.125","","","2022-08-31T01:28:31Z"
"http://numismatics.org/collection/1939.140.321","Billon 1/2 batzen, Bern, 1798. 1939.140.321","1939.140.321","","1798","1798","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.931","","","2022-08-31T01:28:31Z"
"http://numismatics.org/collection/1939.140.322","Billon 1/2 batzen, Bern, 1798. 1939.140.322","1939.140.322","","1798","1798","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.73","","","2022-08-31T01:28:31Z"
"http://numismatics.org/collection/1939.140.323","Billon 1/2 batzen, Bern, 1798. 1939.140.323","1939.140.323","","1798","1798","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.899","","","2022-08-31T01:28:31Z"
"http://numismatics.org/collection/1939.140.324","Billon 1/2 batzen, Bern, 1798. 1939.140.324","1939.140.324","","1798","1798","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.685","","","2022-08-31T01:28:31Z"
"http://numismatics.org/collection/1939.140.325","Billon 1/2 batzen, Bern, 1798. 1939.140.325","1939.140.325","","1798","1798","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.782","","","2022-08-31T01:28:31Z"
"http://numismatics.org/collection/1939.140.326","Billon 1/2 batzen, Bern, 1798. 1939.140.326","1939.140.326","","1798","1798","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.805","","","2022-08-31T01:28:31Z"
"http://numismatics.org/collection/1939.140.327","Billon 1/2 batzen, Bern, 1798. 1939.140.327","1939.140.327","","1798","1798","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","2.155","","","2022-08-31T01:28:32Z"
"http://numismatics.org/collection/1939.140.328","Billon 1/2 batzen, Bern, 1818. 1939.140.328","1939.140.328","","1818","1818","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Bern.176","","","","","","","","","","","","","","","23.0","1.999","","","2022-08-31T01:28:32Z"
"http://numismatics.org/collection/1939.140.329","Billon 1/2 batzen, Bern, 1818. 1939.140.329","1939.140.329","","1818","1818","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Bern.176","","","","","","","","","","","","","","","23.0","1.982","","","2022-08-31T01:28:32Z"
"http://numismatics.org/collection/1939.140.473","Billon 1/2 batzen, Vaud, 1805. 1939.140.473","1939.140.473","","1805","1805","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:28:56Z"
"http://numismatics.org/collection/1939.140.474","Billon 1/2 batzen, Vaud, 1805. 1939.140.474","1939.140.474","","1805","1805","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:28:57Z"
"http://numismatics.org/collection/1939.140.475","Billon 1/2 batzen, Vaud, 1807. 1939.140.475","1939.140.475","","1807","1807","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:28:57Z"
"http://numismatics.org/collection/1939.140.476","Billon 1/2 batzen, Vaud, 1807. 1939.140.476","1939.140.476","","1807","1807","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:28:57Z"
"http://numismatics.org/collection/1939.140.477","Billon 1/2 batzen, Vaud, 1807. 1939.140.477","1939.140.477","","1807","1807","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:28:57Z"
"http://numismatics.org/collection/1939.140.478","Billon 1/2 batzen, Vaud, 1807. 1939.140.478","1939.140.478","","1807","1807","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:28:57Z"
"http://numismatics.org/collection/1939.140.479","Billon 1/2 batzen, Vaud, 1807. 1939.140.479","1939.140.479","","1807","1807","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:28:57Z"
"http://numismatics.org/collection/1939.140.480","Billon 1/2 batzen, Vaud, 1813. 1939.140.480","1939.140.480","","1813","1813","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:28:58Z"
"http://numismatics.org/collection/1939.140.481","Billon 1/2 batzen, Vaud, 1813. 1939.140.481","1939.140.481","","1813","1813","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:28:58Z"
"http://numismatics.org/collection/1939.140.482","Billon 1/2 batzen, Vaud, 1813. 1939.140.482","1939.140.482","","1813","1813","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:28:58Z"
"http://numismatics.org/collection/1939.140.483","Billon 1/2 batzen, Vaud, 1816. 1939.140.483","1939.140.483","","1816","1816","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:28:58Z"
"http://numismatics.org/collection/1939.140.484","Billon 1/2 batzen, Vaud, 1816. 1939.140.484","1939.140.484","","1816","1816","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:28:58Z"
"http://numismatics.org/collection/1939.140.485","Billon 1/2 batzen, Vaud, 1817. 1939.140.485","1939.140.485","","1817","1817","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:28:58Z"
"http://numismatics.org/collection/1939.140.486","Billon 1/2 batzen, Vaud, 1817. 1939.140.486","1939.140.486","","1817","1817","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:28:59Z"
"http://numismatics.org/collection/1939.140.487","Billon 1/2 batzen, Vaud, 1819. 1939.140.487","1939.140.487","","1819","1819","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:28:59Z"
"http://numismatics.org/collection/1939.140.488","Billon 1/2 batzen, Vaud, 1819. 1939.140.488","1939.140.488","","1819","1819","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:28:59Z"
"http://numismatics.org/collection/1939.140.489","Billon 1/2 batzen, Vaud, 1819. 1939.140.489","1939.140.489","","1819","1819","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Vaud.6","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:28:59Z"
"http://numismatics.org/collection/1939.133.221","Billon 1/2 batzen, Bern, 1777. 1939.133.221","1939.133.221","","1777","1777","","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","","","","","","","","","","","","","","","","23.0","1.754","","","2022-08-31T01:27:29Z"
"http://numismatics.org/collection/1939.133.225","Billon 1/2 batzen of Frederick William III, Neuchatel, 1798. 1939.133.225","1939.133.225","","1798","1798","Frederick William III","","","","","","","1/2 batzen","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","KM Switzerland.Neuchatel.55","","","","","","","","","","","","","","","22.0","1.771","","","2022-08-31T01:27:30Z"
"http://numismatics.org/collection/1949.180.13","Silver 1/2 batzen of Albrecht, Count of Nassau-Weilburg, Nassau, 1559 - 1593. 1949.180.13","1949.180.13","","1591","1591","Albrecht, Count of Nassau-Weilburg","","","","Nassau","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Isenbeck 54/68","","","","","","","","","","","","","","","19.0","1.407","","","2022-09-01T04:03:42Z"
"http://numismatics.org/collection/1949.180.14","Silver 1/2 batzen of Ludwig II, Count of Nassau-Weilburg, Nassau, 1593 - 1625. 1949.180.14","1949.180.14","","1594","1594","Ludwig II, Count of Nassau-Weilburg","","","","Nassau","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Isenbeck 79/84","","","","","","","","","","","","","","","19.0","1.225","","","2022-09-01T04:03:42Z"
"http://numismatics.org/collection/1949.180.23","Silver 1/2 batzen of Ernst I, Eberhard and Hermann Adolf, Solms, 1588. 1949.180.23","1949.180.23","","1588","1588","Ernst I, Eberhard and Hermann Adolf","","","","Lich","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 13c","","","","","","","","","","","","","","","19.0","1.489","https://numismatics.org/collectionimages/19001949/1949/1949.180.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.180.23.rev.width175.jpg","2022-09-01T04:03:44Z"
"http://numismatics.org/collection/1949.180.24","Silver 1/2 batzen, Solms-Lich, 1594. 1949.180.24","1949.180.24","","1594","1594","","","","","Lich","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 54","","","","","","","","","","","","","","","19.0","1.173","https://numismatics.org/collectionimages/19001949/1949/1949.180.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.180.24.rev.width175.jpg","2022-09-01T04:03:44Z"
"http://numismatics.org/collection/1949.180.25","Silver 1/2 batzen, Solms-Lich, 1594. 1949.180.25","1949.180.25","","1594","1594","","","","","Solms","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 54","","","","","","","","","","","","","","","19.0","1.085","https://numismatics.org/collectionimages/19001949/1949/1949.180.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.180.25.rev.width175.jpg","2022-09-01T04:03:44Z"
"http://numismatics.org/collection/1949.180.26","Silver 1/2 batzen, Solms, 1589. 1949.180.26","1949.180.26","","1589","1589","","","","","Lich","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 30g","","","","","","","","","","","","","","","19.0","1.305","https://numismatics.org/collectionimages/19001949/1949/1949.180.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.180.26.rev.width175.jpg","2022-09-01T04:03:44Z"
"http://numismatics.org/collection/1949.180.27","Silver 1/2 batzen, Solms, 1590. 1949.180.27","1949.180.27","","1590","1590","","","","","Lich","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 37k","","","","","","","","","","","","","","","19.0","1.245","https://numismatics.org/collectionimages/19001949/1949/1949.180.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.180.27.rev.width175.jpg","2022-09-01T04:03:45Z"
"http://numismatics.org/collection/1949.180.28","Silver 1/2 batzen, Solms, 1590. 1949.180.28","1949.180.28","","1590","1590","","","","","Lich","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Germany","","","","Joseph 37b","","","","","","","","","","","","","","","19.0","1.074","https://numismatics.org/collectionimages/19001949/1949/1949.180.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.180.28.rev.width175.jpg","2022-09-01T04:03:45Z"
"http://numismatics.org/collection/1949.180.5","Silver 1/2 batzen of Johann de Manderscheid, Strassburg bishopric, 1569 - 1592. 1949.180.5","1949.180.5","","1575","1575","Johann de Manderscheid","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","E and L 26.12","","","","","","","","","ornate cross","","imperial eagle","","","","20.0","1.353","","","2022-09-01T04:03:46Z"
"http://numismatics.org/collection/1949.180.6","Silver 1/2 batzen of Johann de Manderscheid, Strassburg bishopric, 1569 - 1592. 1949.180.6","1949.180.6","","1575","1575","Johann de Manderscheid","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","E and L 26.12","","","","","","","","","ornate cross","","imperial eagle","","","","21.0","1.211","","","2022-09-01T04:03:46Z"
"http://numismatics.org/collection/1949.180.7","Silver 1/2 batzen of Johan de Manderscheid, Strassburg bishopric, 1569 - 1592. 1949.180.7","1949.180.7","","1590","1590","Johan de Manderscheid","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","E and L 218","","","","","","","","+IOHA.DG.EPS.ARGEN.AL.LAN","shield","RVDOL.Z.IMP.AVG.P.F.DEC","crowned two-headed eagle","","","","19.0","1.161","","","2022-09-01T04:03:47Z"
"http://numismatics.org/collection/1947.2.664","Silver 1/2 batzen of Philipp von Rothenstein, Bishop of Worms, Worms bishopric, 1595 - 1604. 1947.2.664","1947.2.664","","1596","1596","Philipp von Rothenstein, Bishop of Worms","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Saurma 2138","","","","","","","","","","","","","","","20.0","1.578","","","2022-09-01T03:11:21Z"
"http://numismatics.org/collection/1947.61.643","Silver 1/2 batzen of Otto Heinrich, Count of Palatinate-Neuburg (Otto Heinrich, Elector Palatine)/Philip, Count of Palatinate-Neuburg, Pfalz-Neuburg, 1505 - 1541. 1947.61.643","1947.61.643","","1515","1515","Otto Heinrich, Count of Palatinate-Neuburg (Otto Heinrich, Elector Palatine)||Philip, Count of Palatinate-Neuburg","","","","Wittelsbach","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Saurma 1115","","","","","","","","","","","","","","","22.0","","","","2022-09-01T03:15:53Z"
"http://numismatics.org/collection/1947.61.690","Silver 1/2 batzen, Regensburg. 1947.61.690","1947.61.690","","1511","1511","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Beckenbauer 1303","","","","","","","","","","","","","","","22.0","1.88","","","2022-09-01T03:16:01Z"
"http://numismatics.org/collection/1947.2.389","Silver 1/2 batzen, Constance, 1550 - 1700. 1947.2.389","1947.2.389","","1550","1700","","","","","","","","1/2 batzen","Medieval","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","","","","double headed eagle","","shield","","","3","","1.25","","","2022-09-01T03:08:47Z"
