"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.80764","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80764","1944.100.80764","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","28.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80764.rev.width175.jpg","2022-09-01T02:03:24Z"
"http://numismatics.org/collection/1944.100.80765","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80765","1944.100.80765","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","17.185","https://numismatics.org/collectionimages/19001949/1944/1944.100.80765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80765.rev.width175.jpg","2022-09-01T02:03:24Z"
"http://numismatics.org/collection/1944.100.80766","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80766","1944.100.80766","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.80766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80766.rev.width175.jpg","2022-09-01T02:03:24Z"
"http://numismatics.org/collection/1944.100.80767","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80767","1944.100.80767","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","29.0","17.165","https://numismatics.org/collectionimages/19001949/1944/1944.100.80767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80767.rev.width175.jpg","2022-09-01T02:03:24Z"
"http://numismatics.org/collection/1944.100.80768","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80768","1944.100.80768","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","27.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80768.rev.width175.jpg","2022-09-01T02:03:24Z"
"http://numismatics.org/collection/1944.100.80769","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80769","1944.100.80769","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","28.0","16.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.80769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80769.rev.width175.jpg","2022-09-01T02:03:25Z"
"http://numismatics.org/collection/1944.100.80770","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80770","1944.100.80770","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","28.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80770.rev.width175.jpg","2022-09-01T02:03:25Z"
"http://numismatics.org/collection/1944.100.80771","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80771","1944.100.80771","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80771.rev.width175.jpg","2022-09-01T02:03:25Z"
"http://numismatics.org/collection/1944.100.80772","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80772","1944.100.80772","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","28.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80772.rev.width175.jpg","2022-09-01T02:03:25Z"
"http://numismatics.org/collection/1944.100.80773","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80773","1944.100.80773","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80773.rev.width175.jpg","2022-09-01T02:03:25Z"
"http://numismatics.org/collection/1957.172.2118","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1957.172.2118","1957.172.2118","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.0","17.04","https://numismatics.org/collectionimages/19501999/1957/1957.172.2118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2118.rev.width175.jpg","2022-09-01T07:11:23Z"
"http://numismatics.org/collection/1957.172.2119","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1957.172.2119","1957.172.2119","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.15","https://numismatics.org/collectionimages/19501999/1957/1957.172.2119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2119.rev.width175.jpg","2022-09-01T07:11:23Z"
"http://numismatics.org/collection/1974.26.6166","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1974.26.6166","1974.26.6166","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","16.39","https://numismatics.org/collectionimages/19501999/1974/1974.26.6166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.6166.rev.width175.jpg","2022-09-02T03:33:48Z"
"http://numismatics.org/collection/1974.26.6167","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1974.26.6167","1974.26.6167","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","25.0","17.01","https://numismatics.org/collectionimages/19501999/1974/1974.26.6167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.6167.rev.width175.jpg","2022-09-02T03:33:48Z"
"http://numismatics.org/collection/1974.26.6168","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1974.26.6168","1974.26.6168","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.6168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.6168.rev.width175.jpg","2022-09-02T03:33:48Z"
"http://numismatics.org/collection/1974.26.6170","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1974.26.6170","1974.26.6170","http://numismatics.org/pella/id/price.P181","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price P181","","","Price P181","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","17.09","https://numismatics.org/collectionimages/19501999/1974/1974.26.6170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.6170.rev.width175.jpg","2022-09-02T03:33:49Z"
