"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.2334","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2334","1992.54.2334","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.2334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2334.rev.width175.jpg","2022-09-20T06:18:47Z"
"http://numismatics.org/collection/1992.54.2335","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2335","1992.54.2335","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.56","https://numismatics.org/collectionimages/19501999/1992/1992.54.2335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2335.rev.width175.jpg","2022-09-20T06:18:48Z"
"http://numismatics.org/collection/1992.54.2336","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2336","1992.54.2336","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.52","https://numismatics.org/collectionimages/19501999/1992/1992.54.2336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2336.rev.width175.jpg","2022-09-20T06:18:48Z"
"http://numismatics.org/collection/1992.54.2337","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2337","1992.54.2337","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.52","https://numismatics.org/collectionimages/19501999/1992/1992.54.2337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2337.rev.width175.jpg","2022-09-20T06:18:48Z"
"http://numismatics.org/collection/1992.54.2338","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2338","1992.54.2338","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.23","https://numismatics.org/collectionimages/19501999/1992/1992.54.2338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2338.rev.width175.jpg","2022-09-20T06:18:48Z"
"http://numismatics.org/collection/1992.54.2339","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2339","1992.54.2339","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.14","https://numismatics.org/collectionimages/19501999/1992/1992.54.2339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2339.rev.width175.jpg","2022-09-20T06:18:48Z"
"http://numismatics.org/collection/1992.54.2340","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2340","1992.54.2340","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.1","https://numismatics.org/collectionimages/19501999/1992/1992.54.2340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2340.rev.width175.jpg","2022-09-20T06:18:49Z"
"http://numismatics.org/collection/1992.54.2341","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2341","1992.54.2341","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.03","https://numismatics.org/collectionimages/19501999/1992/1992.54.2341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2341.rev.width175.jpg","2022-09-20T06:18:49Z"
"http://numismatics.org/collection/1992.54.2342","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2342","1992.54.2342","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.02","https://numismatics.org/collectionimages/19501999/1992/1992.54.2342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2342.rev.width175.jpg","2022-09-20T06:18:49Z"
"http://numismatics.org/collection/1992.54.2343","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2343","1992.54.2343","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.96","https://numismatics.org/collectionimages/19501999/1992/1992.54.2343.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2343.rev.width175.jpg","2022-09-20T06:18:49Z"
"http://numismatics.org/collection/1992.54.2344","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2344","1992.54.2344","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.2344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2344.rev.width175.jpg","2022-09-20T06:18:49Z"
"http://numismatics.org/collection/1992.54.2345","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2345","1992.54.2345","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.83","https://numismatics.org/collectionimages/19501999/1992/1992.54.2345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2345.rev.width175.jpg","2022-09-20T06:18:49Z"
"http://numismatics.org/collection/1992.54.2346","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2346","1992.54.2346","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.83","https://numismatics.org/collectionimages/19501999/1992/1992.54.2346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2346.rev.width175.jpg","2022-09-20T06:18:50Z"
"http://numismatics.org/collection/1992.54.2347","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2347","1992.54.2347","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.66","https://numismatics.org/collectionimages/19501999/1992/1992.54.2347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2347.rev.width175.jpg","2022-09-20T06:18:50Z"
"http://numismatics.org/collection/1992.54.2348","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2348","1992.54.2348","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.48","https://numismatics.org/collectionimages/19501999/1992/1992.54.2348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2348.rev.width175.jpg","2022-09-20T06:18:50Z"
"http://numismatics.org/collection/1992.54.2349","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2349","1992.54.2349","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.2349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2349.rev.width175.jpg","2022-09-20T06:18:50Z"
"http://numismatics.org/collection/1992.54.2350","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2350","1992.54.2350","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","1","","3.43","https://numismatics.org/collectionimages/19501999/1992/1992.54.2350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2350.rev.width175.jpg","2022-09-20T06:18:50Z"
"http://numismatics.org/collection/1992.54.2007","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC 1992.54.2007","1992.54.2007","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.95","https://numismatics.org/collectionimages/19501999/1992/1992.54.2007.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2007.rev.width175.jpg","2022-09-20T06:17:13Z"
