"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1943.9.24","Copper cent of Massachusetts, Boston, 1787. 1943.9.24","1943.9.24","","1787","1787","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 969||Ryder 7-H||Whitman 6150","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.09","https://numismatics.org/collectionimages/19001949/1943/1943.9.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.24.rev.width175.jpg","2022-08-31T02:29:25Z"
"http://numismatics.org/collection/1943.9.25","Copper cent of Massachusetts, Boston, 1787. 1943.9.25","1943.9.25","","1787","1787","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 962||Ryder 6-G||Whitman 6140","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.25","https://numismatics.org/collectionimages/19001949/1943/1943.9.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.25.rev.width175.jpg","2022-08-31T02:29:25Z"
"http://numismatics.org/collection/1943.9.26","Copper cent of Massachusetts, Boston, 1787. 1943.9.26","1943.9.26","","1787","1787","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 962||Ryder 8-G||Whitman 6160","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.35","https://numismatics.org/collectionimages/19001949/1943/1943.9.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.26.rev.width175.jpg","2022-08-31T02:29:25Z"
"http://numismatics.org/collection/1943.9.27","Copper cent of Massachusetts, Boston, 1788. 1943.9.27","1943.9.27","","1788","1788","Perkins, Jacob","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 972||Ryder 1-D||Whitman 6190","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.38","https://numismatics.org/collectionimages/19001949/1943/1943.9.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.27.rev.width175.jpg","2022-08-31T02:29:25Z"
"http://numismatics.org/collection/1943.9.28","Copper cent of Massachusetts, Boston, 1788. 1943.9.28","1943.9.28","","1788","1788","Perkins, Jacob","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 972||Ryder 2-B||Whitman 6200","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.47","https://numismatics.org/collectionimages/19001949/1943/1943.9.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.28.rev.width175.jpg","2022-08-31T02:29:25Z"
"http://numismatics.org/collection/1943.9.29","Copper cent of Massachusetts, Boston, 1788. 1943.9.29","1943.9.29","","1788","1788","Perkins, Jacob","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 972||Ryder 3-A||Whitman 6210","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.13","https://numismatics.org/collectionimages/19001949/1943/1943.9.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.29.rev.width175.jpg","2022-08-31T02:29:26Z"
"http://numismatics.org/collection/1943.9.3","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.3","1943.9.3","","1787","1787","Callender, Joseph","","","","","1/2 cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 966||Ryder 3-A||Whitman 5920","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","4.58","https://numismatics.org/collectionimages/19001949/1943/1943.9.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.3.rev.width175.jpg","2022-08-31T02:29:26Z"
"http://numismatics.org/collection/1943.9.30","Copper cent of Massachusetts, Boston, 1788. 1943.9.30","1943.9.30","","1788","1788","Perkins, Jacob","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 972||Ryder 3-E||Whitman 6220","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.53","https://numismatics.org/collectionimages/19001949/1943/1943.9.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.30.rev.width175.jpg","2022-08-31T02:29:26Z"
"http://numismatics.org/collection/1943.9.31","Copper cent of Massachusetts, Boston, 1787. 1943.9.31","1943.9.31","","1787","1787","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 961||Ryder 3-G||Whitman 6090","United States||Massachusetts","","","","","","• COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.05","https://numismatics.org/collectionimages/19001949/1943/1943.9.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.31.rev.width175.jpg","2022-08-31T02:29:26Z"
"http://numismatics.org/collection/1943.9.32","Copper cent of Massachusetts, Boston, 1788. 1943.9.32","1943.9.32","","1788","1788","Perkins, Jacob","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 972||Ryder 4-G||Whitman 6230","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.97","https://numismatics.org/collectionimages/19001949/1943/1943.9.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.32.rev.width175.jpg","2022-08-31T02:29:26Z"
"http://numismatics.org/collection/1943.9.33","Copper cent of Massachusetts, Boston, 1788. 1943.9.33","1943.9.33","","1788","1788","Perkins, Jacob","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 971||Ryder 6-N||Whitman 6240","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.3","https://numismatics.org/collectionimages/19001949/1943/1943.9.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.33.rev.width175.jpg","2022-08-31T02:29:26Z"
"http://numismatics.org/collection/1943.9.34","Copper cent of Massachusetts, Boston, 1788. 1943.9.34","1943.9.34","","1788","1788","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 970||Ryder 9-M||Whitman 6270","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","9.34","https://numismatics.org/collectionimages/19001949/1943/1943.9.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.34.rev.width175.jpg","2022-08-31T02:29:26Z"
"http://numismatics.org/collection/1943.9.35","Copper cent of Massachusetts, Boston, 1788. 1943.9.35","1943.9.35","","1788","1788","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 970||Ryder 7-M||Whitman 6250","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","9.64","https://numismatics.org/collectionimages/19001949/1943/1943.9.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.35.rev.width175.jpg","2022-08-31T02:29:27Z"
"http://numismatics.org/collection/1943.9.36","Copper cent of Massachusetts, Boston, 1788. 1943.9.36","1943.9.36","","1788","1788","Perkins, Jacob","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 972||Ryder 8-C||Whitman 6260","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.38","https://numismatics.org/collectionimages/19001949/1943/1943.9.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.36.rev.width175.jpg","2022-08-31T02:29:27Z"
"http://numismatics.org/collection/1943.9.37","Copper cent of Massachusetts, Boston, 1788. 1943.9.37","1943.9.37","","1788","1788","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 970||Ryder 10-L||Whitman 6280","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","11.51","https://numismatics.org/collectionimages/19001949/1943/1943.9.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.37.rev.width175.jpg","2022-08-31T02:29:27Z"
"http://numismatics.org/collection/1943.9.38","Copper cent of Massachusetts, Boston, 1788. 1943.9.38","1943.9.38","","1788","1788","Perkins, Jacob","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 972||Ryder 11-C||Whitman 6290","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.27","https://numismatics.org/collectionimages/19001949/1943/1943.9.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.38.rev.width175.jpg","2022-08-31T02:29:27Z"
"http://numismatics.org/collection/1943.9.39","Copper cent of Massachusetts, Boston, 1788. 1943.9.39","1943.9.39","","1788","1788","Perkins, Jacob","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 972||Ryder 11-E||Whitman 6300","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","8.96","https://numismatics.org/collectionimages/19001949/1943/1943.9.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.39.rev.width175.jpg","2022-08-31T02:29:27Z"
"http://numismatics.org/collection/1943.9.4","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.4","1943.9.4","","1787","1787","Callender, Joseph","","","","","1/2 cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 967||Ryder 4-B||Whitman 5930","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","4.43","https://numismatics.org/collectionimages/19001949/1943/1943.9.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.4.rev.width175.jpg","2022-08-31T02:29:27Z"
"http://numismatics.org/collection/1943.9.40","Copper cent of Massachusetts, Boston, 1788. 1943.9.40","1943.9.40","","1788","1788","Perkins, Jacob","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 972||Ryder 11-F||Whitman 6310","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.23","https://numismatics.org/collectionimages/19001949/1943/1943.9.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.40.rev.width175.jpg","2022-08-31T02:29:28Z"
"http://numismatics.org/collection/1943.9.41","Copper cent of Massachusetts, Boston, 1788. 1943.9.41","1943.9.41","","1788","1788","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 970||Ryder 17-I||Whitman 6420","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","8.98","https://numismatics.org/collectionimages/19001949/1943/1943.9.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.41.rev.width175.jpg","2022-08-31T02:29:28Z"
"http://numismatics.org/collection/1943.9.42","Copper cent of Massachusetts, Boston, 1788. 1943.9.42","1943.9.42","","1788","1788","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 970||Ryder 12-I||Whitman 6330","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","9.99","https://numismatics.org/collectionimages/19001949/1943/1943.9.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.42.rev.width175.jpg","2022-08-31T02:29:28Z"
"http://numismatics.org/collection/1943.9.43","Copper cent of Massachusetts, Boston, 1788. 1943.9.43","1943.9.43","","1788","1788","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 970||Ryder 12-H||Whitman 6320","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","9.51","https://numismatics.org/collectionimages/19001949/1943/1943.9.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.43.rev.width175.jpg","2022-08-31T02:29:28Z"
"http://numismatics.org/collection/1943.9.44","Copper cent of Massachusetts, Boston, 1788. 1943.9.44","1943.9.44","","1788","1788","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 970||Ryder 12-K||Whitman 6340","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","9.42","https://numismatics.org/collectionimages/19001949/1943/1943.9.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.44.rev.width175.jpg","2022-08-31T02:29:28Z"
"http://numismatics.org/collection/1943.9.45","Copper cent of Massachusetts, Boston, 1788. 1943.9.45","1943.9.45","","1788","1788","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 970||Ryder 12-M||Whitman 6350","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","10.0","https://numismatics.org/collectionimages/19001949/1943/1943.9.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.45.rev.width175.jpg","2022-08-31T02:29:28Z"
"http://numismatics.org/collection/1943.9.46","Copper cent of Massachusetts, Boston, 1788. 1943.9.46","1943.9.46","","1788","1788","Perkins, Jacob","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 971||Ryder 13-N||Whitman 6380","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","11.25","https://numismatics.org/collectionimages/19001949/1943/1943.9.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.46.rev.width175.jpg","2022-08-31T02:29:28Z"
"http://numismatics.org/collection/1943.9.47","Copper cent of Massachusetts, Boston, 1788. 1943.9.47","1943.9.47","","1788","1788","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 970||Ryder 14-J||Whitman 6395","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","9.36","https://numismatics.org/collectionimages/19001949/1943/1943.9.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.47.rev.width175.jpg","2022-08-31T02:29:29Z"
"http://numismatics.org/collection/1943.9.48","Copper cent of Massachusetts, Boston, 1788. 1943.9.48","1943.9.48","","1788","1788","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 970||Ryder 15-M||Whitman 6400","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","8.72","https://numismatics.org/collectionimages/19001949/1943/1943.9.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.48.rev.width175.jpg","2022-08-31T02:29:29Z"
"http://numismatics.org/collection/1943.9.49","Copper cent of Massachusetts, Boston, 1788. 1943.9.49","1943.9.49","","1788","1788","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 970||Ryder 16-M||Whitman 6410","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","9.91","https://numismatics.org/collectionimages/19001949/1943/1943.9.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.49.rev.width175.jpg","2022-08-31T02:29:29Z"
"http://numismatics.org/collection/1943.9.5","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.5","1943.9.5","","1787","1787","Callender, Joseph","","","","","1/2 cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 967||Ryder 4-C||Whitman 5940","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","4.86","https://numismatics.org/collectionimages/19001949/1943/1943.9.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.5.rev.width175.jpg","2022-08-31T02:29:29Z"
"http://numismatics.org/collection/1943.9.6","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.6","1943.9.6","","1787","1787","Callender, Joseph","","","","","1/2 cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 966||Ryder 5-A||Whitman 5960","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","4.74","https://numismatics.org/collectionimages/19001949/1943/1943.9.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.6.rev.width175.jpg","2022-08-31T02:29:29Z"
"http://numismatics.org/collection/1943.9.7","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.7","1943.9.7","","1787","1787","Callender, Joseph","","","","","1/2 cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 966||Ryder 5-A||Whitman 5960","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","4.65","https://numismatics.org/collectionimages/19001949/1943/1943.9.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.7.rev.width175.jpg","2022-08-31T02:29:29Z"
"http://numismatics.org/collection/1943.9.8","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.8","1943.9.8","","1787","1787","Callender, Joseph","","","","","1/2 cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 966||Ryder 6-A||Whitman 5970","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","4.93","https://numismatics.org/collectionimages/19001949/1943/1943.9.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.8.rev.width175.jpg","2022-08-31T02:29:30Z"
"http://numismatics.org/collection/1943.9.9","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.9","1943.9.9","","1787","1787","Callender, Joseph","","","","","1/2 cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 964||Ryder 6-D||Whitman 5980","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","4.72","https://numismatics.org/collectionimages/19001949/1943/1943.9.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.9.rev.width175.jpg","2022-08-31T02:29:30Z"
"http://numismatics.org/collection/1946.89.10","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.10","1946.89.10","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 8||Noe NE-2-A||Salmon 2-B||Whitman 60","United States||Massachusetts Bay","","","","","","NE","","XII","","","","","","4.32","https://numismatics.org/collectionimages/19001949/1946/1946.89.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.10.rev.width175.jpg","2022-09-01T03:04:26Z"
"http://numismatics.org/collection/1946.89.11","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.11","1946.89.11","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 8||Noe NE-2-A||Salmon 2-B||Whitman 60","United States||Massachusetts Bay","","","","","","NE","","XII","","","","","28.4","4.63","https://numismatics.org/collectionimages/19001949/1946/1946.89.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.11.rev.width175.jpg","2022-09-01T03:04:29Z"
"http://numismatics.org/collection/1946.89.43","Silver 3 pence, Boston, 1652. 1946.89.43","1946.89.43","","1652","1652","","","","","","3 pence","North American","","","","","","Silver","Boston","Coin","","","","","Breen 50||Crosby 1-A1||Noe Pine.34","United States||Massachusetts","","","","","","MASATHVSETS","Pine Tree","NEW ENGLAND 1652 III","legend around date and value","","","","","0.997","https://numismatics.org/collectionimages/19001949/1946/1946.89.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.43.rev.width175.jpg","2022-09-01T03:04:43Z"
"http://numismatics.org/collection/1946.89.44","Silver 3 pence of Massachusetts Bay, Boston, 1652. 1946.89.44","1946.89.44","","1652","1652","","","","","","3 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 49||Crosby 2A-B||Noe Pine.36||Salmon 2-B||Whitman 640","United States||Massachusetts","","","","","","MASATHVSETS *","Pine Tree","NEW ENGLAND 1652 III","legend around date and value","","","","","1.028","https://numismatics.org/collectionimages/19001949/1946/1946.89.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.44.rev.width175.jpg","2022-09-01T03:04:43Z"
"http://numismatics.org/collection/1946.89.45","Silver 3 pence of Massachusetts Bay, Boston, 1652. 1946.89.45","1946.89.45","","1652","1652","","","","","","3 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 49||Crosby 2A-B||Noe Pine-36||Salmon 2-B||Whitman 640","United States||Massachusetts","","","","","","MASATHVSETS *","Pine Tree","NEW ENGLAND 1652 III","legend around date and value","","","","","1.119","https://numismatics.org/collectionimages/19001949/1946/1946.89.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.45.rev.width175.jpg","2022-09-01T03:04:43Z"
"http://numismatics.org/collection/1946.89.47","Silver 6 pence of Massachusetts Bay, Boston, 1652. 1946.89.47","1946.89.47","","1652","1652","","","","","","6 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 48||Crosby 1-A||Noe Pine-33||Salmon 2-B||Whitman 670","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND ANO 1652 VI","legend around date and value","","","","","2.112","https://numismatics.org/collectionimages/19001949/1946/1946.89.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.47.rev.width175.jpg","2022-09-01T03:04:43Z"
"http://numismatics.org/collection/1946.89.48","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.48","1946.89.48","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.713","https://numismatics.org/collectionimages/19001949/1946/1946.89.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.48.rev.width175.jpg","2022-09-01T03:04:44Z"
"http://numismatics.org/collection/1946.89.49","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.49","1946.89.49","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","30.0","4.616","https://numismatics.org/collectionimages/19001949/1946/1946.89.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.49.rev.width175.jpg","2022-09-01T03:04:44Z"
