"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.2329","Silver Denarius of Roman Republic, Rome, 66 BCE. 1944.100.2329","1944.100.2329","http://numismatics.org/crro/id/rrc-410.6","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/6","","","C.410.6||RRC 410/6||S.814","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|flower","Q.POMPONI MVSA","Erato r. playing lyre","","","2","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.2329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2329.rev.width175.jpg","2024-05-15T12:51:02Z"
"http://numismatics.org/collection/1944.100.2331","Silver Denarius of Roman Republic, Rome, 66 BCE. 1944.100.2331","1944.100.2331","http://numismatics.org/crro/id/rrc-410.7c","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/7c","","","C.410.7c||RRC 410/7c||S.820","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|tortoise","Q.POMPONI MVSA","Terpsichore r. holding lyre in l. and plectrum in r.","","","1","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.2331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2331.rev.width175.jpg","2024-05-15T12:51:24Z"
"http://numismatics.org/collection/1944.100.2334","Silver Denarius of Roman Republic, Rome, 66 BCE. 1944.100.2334","1944.100.2334","http://numismatics.org/crro/id/rrc-410.7d","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/7d","","","C.410.7d||RRC 410/7d||S.820a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r.|flower","Q.POMPONI MVSA","Terpsichore r. holding lyre in l. and plectrum in r.","","","6","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.2334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2334.rev.width175.jpg","2024-05-15T12:51:55Z"
"http://numismatics.org/collection/1944.100.2337","Silver Denarius of Roman Republic, Rome, 66 BCE. 1944.100.2337","1944.100.2337","http://numismatics.org/crro/id/rrc-410.8","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/8","","","C.410.8||RRC 410/8||S.823","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|star","Q.POMPONI MVSA","Urania holding rod in r. and pointing to globe resting on tripod","","","2","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.2337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2337.rev.width175.jpg","2024-05-15T12:52:26Z"
"http://numismatics.org/collection/1944.100.2339","Silver Denarius of Roman Republic, Rome, 66 BCE. 1944.100.2339","1944.100.2339","http://numismatics.org/crro/id/rrc-410.8","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/8","","","C.410.8||RRC 410/8||S.823","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|star","Q.POMPONI MVSA","Urania holding rod in r. and pointing to globe resting on tripod","","","5","","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.2339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2339.rev.width175.jpg","2024-05-15T12:52:47Z"
"http://numismatics.org/collection/1944.100.2342","Silver Denarius of Roman Republic, Rome, 66 BCE. 1944.100.2342","1944.100.2342","http://numismatics.org/crro/id/rrc-410.9a","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/9a","","","C.410.9a||RRC 410/9a||S.822","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|sandal","Q.POMPONI MVSA","Thalia l. holding comic mask in r. and resting l. elbow on column","","","5","","4.02","","","2024-05-15T12:53:20Z"
"http://numismatics.org/collection/1944.100.2344","Silver Denarius of Roman Republic, Rome, 66 BCE. 1944.100.2344","1944.100.2344","http://numismatics.org/crro/id/rrc-410.10a","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/10a","","","C.410.10a||RRC 410/10a||S.817","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|wreath","Q.POMPONI MVSA","Polyhymnia fcg. wearing wreath","","","5","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.2344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2344.rev.width175.jpg","2024-05-15T12:53:41Z"
"http://numismatics.org/collection/1944.100.2346","Silver Denarius of Roman Republic, Rome, 66 BCE. 1944.100.2346","1944.100.2346","http://numismatics.org/crro/id/rrc-410.10a","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/10a","","","C.410.10a||RRC 410/10a||S.817","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|wreath","Q.POMPONI MVSA","Polyhymnia fcg. wearing wreath","","","2","","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.2346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2346.rev.width175.jpg","2024-05-15T12:54:02Z"
"http://numismatics.org/collection/1937.158.103","Silver Denarius of Roman Republic, Rome, 82 BCE. 1937.158.103","1937.158.103","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","L. Marcius Censorinus","Roman Republic","","","Apollo||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 363/1d","","","C.363.1d||RRC 363/1d||S.737","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.CENSOR","Marsyas walking l. with wine-skin|column with statue of Victory","","","4","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.103.rev.width175.jpg","2024-05-12T12:18:37Z"
"http://numismatics.org/collection/1937.158.104","Silver Denarius of Roman Republic, Rome, 82 BCE. 1937.158.104","1937.158.104","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","L. Marcius Censorinus","Roman Republic","","","Apollo||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 363/1d","","","C.363.1d||RRC 363/1d||S.737","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.CENSOR","Marsyas walking l. with wine-skin|column with statue of Victory","","","2","","3.6","https://numismatics.org/collectionimages/19001949/1937/1937.158.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.104.rev.width175.jpg","2024-05-12T12:18:38Z"
"http://numismatics.org/collection/1937.158.15","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1937.158.15","1937.158.15","http://numismatics.org/crro/id/rrc-298.1","-112","-111","","","L. Caesius","Roman Republic","","","Apollo||Vulcan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 298/1","","","C.298.1||RRC 298/1||S.564","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","AP monogram or ROMA monogram","Apollo bust l. seen from behind, thunderbolt in r.","L.CAES|AL monogram|RE monogram","Lares Praestites std., dog between, each holding staff; above, Vulcan bust","","","12","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.15.rev.width175.jpg","2024-05-12T12:19:32Z"
"http://numismatics.org/collection/1937.158.16","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1937.158.16","1937.158.16","http://numismatics.org/crro/id/rrc-298.1","-112","-111","","","L. Caesius","Roman Republic","","","Apollo||Vulcan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 298/1","","","C.298.1||RRC 298/1||S.564","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","AP monogram or ROMA monogram","Apollo bust l. seen from behind, thunderbolt in r.","L.CAES|AL monogram|RE monogram","Lares Praestites std., dog between, each holding staff; above, Vulcan bust","","","9","","3.58","https://numismatics.org/collectionimages/19001949/1937/1937.158.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.16.rev.width175.jpg","2024-05-12T12:19:43Z"
"http://numismatics.org/collection/1937.158.162","Silver Denarius of Roman Republic, Rome, 68 BCE. 1937.158.162","1937.158.162","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.18||RRC 408/1||S.843","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVG","Horseman r. winged","","","6","","4.12","https://numismatics.org/collectionimages/19001949/1937/1937.158.162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.162.rev.width175.jpg","2024-05-12T12:19:47Z"
"http://numismatics.org/collection/1937.158.163","Silver Denarius of Roman Republic, Rome, 68 BCE. 1937.158.163","1937.158.163","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.20||RRC 408/1||S.865a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVGI","Horseman r. carrying whip","","","8","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.163.rev.width175.jpg","2024-05-12T12:19:48Z"
"http://numismatics.org/collection/1937.158.164","Silver Denarius of Roman Republic, Rome, 68 BCE. 1937.158.164","1937.158.164","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.85||RRC 408/1||S.850c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRVG","Horseman r. carrying palm branch","","","5","","3.83","https://numismatics.org/collectionimages/19001949/1937/1937.158.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.164.rev.width175.jpg","2024-05-12T12:19:49Z"
"http://numismatics.org/collection/1937.158.165","Silver Denarius of Roman Republic, Rome, 68 BCE. 1937.158.165","1937.158.165","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.127||RRC 408/1||S.851j","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. laur.","C.PISO.L.F.FRV","Horseman r.","","","6","","3.72","https://numismatics.org/collectionimages/19001949/1937/1937.158.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.165.rev.width175.jpg","2024-05-12T12:19:50Z"
"http://numismatics.org/collection/1937.158.166","Silver Denarius of Roman Republic, Rome, 68 BCE. 1937.158.166","1937.158.166","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.236||RRC 408/1||S.851b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRVG","Horseman r. carrying palm branch","","","6","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.166.rev.width175.jpg","2024-05-12T12:19:51Z"
"http://numismatics.org/collection/1937.158.167","Silver Denarius of Roman Republic, Rome, 68 BCE. 1937.158.167","1937.158.167","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.328||RRC 408/1||S.851b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FR","Horseman r. carrying palm branch","","","4","","3.84","https://numismatics.org/collectionimages/19001949/1937/1937.158.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.167.rev.width175.jpg","2024-05-12T12:19:52Z"
"http://numismatics.org/collection/1937.158.168","Silver Denarius of Roman Republic, Rome, 67 BCE. 1937.158.168","1937.158.168","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","M. Plaetorius Cestianus","Roman Republic","","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 409/1","","","C.409.1||RRC 409/1||S.809","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CESTIANVS|S.C","Bust r. draped with attributes of Isis, Minerva, Apollo, Diana, Victory","M.PLAETORIVS.M.F.AED.CVR","Eagle on thunderbolt|bead-and-reel border","","","4","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.168.rev.width175.jpg","2024-05-12T12:19:53Z"
"http://numismatics.org/collection/1937.158.17","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1937.158.17","1937.158.17","http://numismatics.org/crro/id/rrc-298.1","-112","-111","","","L. Caesius","Roman Republic","","","Apollo||Vulcan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 298/1","","","C.298.1||RRC 298/1||S.564","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","AP monogram or ROMA monogram","Apollo bust l. seen from behind, thunderbolt in r.","L.CAES|AL monogram|RE monogram","Lares Praestites std., dog between, each holding staff; above, Vulcan bust","","","1","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.17.rev.width175.jpg","2024-05-12T12:19:55Z"
"http://numismatics.org/collection/1937.158.170","Silver Denarius of Roman Republic, Rome, 66 BCE. 1937.158.170","1937.158.170","http://numismatics.org/crro/id/rrc-410.1","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo||Hercules","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/1","","","C.410.1||RRC 410/1||S.810","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.POMPONI|MVSA","Apollo head r.","HERCVLES MVSARVM","Hercules r. wearing lion-skin and playing lyre|club","","","5","","4.0","https://numismatics.org/collectionimages/19001949/1937/1937.158.170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.170.rev.width175.jpg","2024-05-12T12:19:57Z"
"http://numismatics.org/collection/1937.158.171","Silver Denarius of Roman Republic, Rome, 66 BCE. 1937.158.171","1937.158.171","http://numismatics.org/crro/id/rrc-410.1","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo||Hercules","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/1","","","C.410.1||RRC 410/1||S.810","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.POMPONI|MVSA","Apollo head r.","HERCVLES MVSARVM","Hercules r. wearing lion-skin and playing lyre|club","","","6","","4.0","https://numismatics.org/collectionimages/19001949/1937/1937.158.171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.171.rev.width175.jpg","2024-05-12T12:19:58Z"
"http://numismatics.org/collection/1937.158.172","Silver Denarius of Roman Republic, Rome, 66 BCE. 1937.158.172","1937.158.172","http://numismatics.org/crro/id/rrc-410.1","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo||Hercules","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/1","","","C.410.1||RRC 410/1||S.810","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.POMPONI|MVSA","Apollo head r.","HERCVLES MVSARVM","Hercules r. wearing lion-skin and playing lyre|club","","","5","","3.7","https://numismatics.org/collectionimages/19001949/1937/1937.158.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.172.rev.width175.jpg","2024-05-12T12:19:59Z"
"http://numismatics.org/collection/1937.158.173","Silver Denarius of Roman Republic, Rome, 66 BCE. 1937.158.173","1937.158.173","http://numismatics.org/crro/id/rrc-410.2b","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/2b","","","C.410.2b||RRC 410/2b||S.812","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|lyre-key","Q.POMPONI MVSA","Calliope r. playing lyre resting on column","","","6","","3.8","https://numismatics.org/collectionimages/19001949/1937/1937.158.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.173.rev.width175.jpg","2024-05-12T12:19:59Z"
"http://numismatics.org/collection/1937.158.174","Silver Denarius of Roman Republic, Rome, 66 BCE. 1937.158.174","1937.158.174","http://numismatics.org/crro/id/rrc-410.4","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/4","","","C.410.4||RRC 410/4||S.816","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|sceptre","Q.POMPONI MVSA","Melpomene wearing sword holding club in r. and tragic mask in l.","","","7","","3.58","https://numismatics.org/collectionimages/19001949/1937/1937.158.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.174.rev.width175.jpg","2024-05-12T12:20:00Z"
"http://numismatics.org/collection/1937.158.175","Silver Denarius of Roman Republic, Rome, 66 BCE. 1937.158.175","1937.158.175","http://numismatics.org/crro/id/rrc-410.4","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/4","","","C.410.4||RRC 410/4||S.816","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|sceptre","Q.POMPONI MVSA","Melpomene wearing sword holding club in r. and tragic mask in l.","","","4","","4.04","https://numismatics.org/collectionimages/19001949/1937/1937.158.175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.175.rev.width175.jpg","2024-05-12T12:20:01Z"
"http://numismatics.org/collection/1937.158.176","Silver Denarius of Roman Republic, Rome, 66 BCE. 1937.158.176","1937.158.176","http://numismatics.org/crro/id/rrc-410.7a","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/7a","","","C.410.7a||RRC 410/7a||S.819a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|tortoise","Q.POMPONI MVSA","Terpsichore r. holding lyre in l. and plectrum in r.","","","4","","3.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.176.rev.width175.jpg","2024-05-12T12:20:02Z"
"http://numismatics.org/collection/1937.158.177","Silver Denarius of Roman Republic, Rome, 66 BCE. 1937.158.177","1937.158.177","http://numismatics.org/crro/id/rrc-410.7b","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/7b","","","C.410.7b||RRC 410/7b||S.819","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|flower","Q.POMPONI MVSA","Terpsichore r. holding lyre in l. and plectrum in r.","","","5","2.0","3.992","https://numismatics.org/collectionimages/19001949/1937/1937.158.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.177.rev.width175.jpg","2024-05-12T12:20:03Z"
"http://numismatics.org/collection/1937.158.178","Silver Denarius of Roman Republic, Rome, 66 BCE. 1937.158.178","1937.158.178","http://numismatics.org/crro/id/rrc-410.8","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/8","","","C.410.8||RRC 410/8||S.823","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|star","Q.POMPONI MVSA","Urania holding rod in r. and pointing to globe resting on tripod","","","6","","3.96","https://numismatics.org/collectionimages/19001949/1937/1937.158.178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.178.rev.width175.jpg","2024-05-12T12:20:04Z"
"http://numismatics.org/collection/1937.158.179","Silver Denarius of Roman Republic, Rome, 66 BCE. 1937.158.179","1937.158.179","http://numismatics.org/crro/id/rrc-410.9a","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/9a","","","C.410.9a||RRC 410/9a||S.822","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|sandal","Q.POMPONI MVSA","Thalia l. holding comic mask in r. and resting l. elbow on column","","","5","","4.01","https://numismatics.org/collectionimages/19001949/1937/1937.158.179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.179.rev.width175.jpg","2024-05-12T12:20:05Z"
"http://numismatics.org/collection/1937.158.180","Silver Denarius of Roman Republic, Rome, 66 BCE. 1937.158.180","1937.158.180","http://numismatics.org/crro/id/rrc-410.10a","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/10a","","","C.410.10a||RRC 410/10a||S.817","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|wreath","Q.POMPONI MVSA","Polyhymnia fcg. wearing wreath","","","4","","4.06","https://numismatics.org/collectionimages/19001949/1937/1937.158.180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.180.rev.width175.jpg","2024-05-12T12:20:08Z"
