"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.113.355","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1779. 1967.113.355","1967.113.355","","1779","1779","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) IR","arms crowned between columns","","","","","","","","2022-09-01T08:48:09Z"
"http://numismatics.org/collection/1967.113.356","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1780. 1967.113.356","1967.113.356","","1780","1780","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) IR","arms crowned between columns","","","","","","","","2022-09-01T08:48:10Z"
"http://numismatics.org/collection/1967.113.357","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1781. 1967.113.357","1967.113.357","","1781","1781","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) IR","arms crowned between columns","","","","","","","","2022-09-01T08:48:10Z"
"http://numismatics.org/collection/1967.113.358","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1782. 1967.113.358","1967.113.358","","1782","1782","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) IR","arms crowned between columns","","","","","","","","2022-09-01T08:48:10Z"
"http://numismatics.org/collection/1967.113.359","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1783. 1967.113.359","1967.113.359","","1783","1783","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) IR","arms crowned between columns","","","","","","","","2022-09-01T08:48:10Z"
"http://numismatics.org/collection/1967.113.360","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1783 - 1784. 1967.113.360","1967.113.360","","1783","1784","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) IR","arms crowned between columns","","","","","","","","2022-09-01T08:48:10Z"
"http://numismatics.org/collection/1967.113.361","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1785. 1967.113.361","1967.113.361","","1785","1785","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) IR","arms crowned between columns","","","","","","","","2022-09-01T08:48:11Z"
"http://numismatics.org/collection/1967.113.362","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1785 - 1786. 1967.113.362","1967.113.362","","1785","1786","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) IR","arms crowned between columns","","","","","","","","2022-09-01T08:48:11Z"
"http://numismatics.org/collection/1967.113.363","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1787. 1967.113.363","1967.113.363","","1787","1787","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) IR","arms crowned between columns","","","","","","","","2022-09-01T08:48:11Z"
"http://numismatics.org/collection/1967.113.364","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1788. 1967.113.364","1967.113.364","","1788","1788","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) IR","arms crowned between columns","","","","","","","","2022-09-01T08:48:11Z"
"http://numismatics.org/collection/1967.113.365","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1763. 1967.113.365","1967.113.365","","1763","1763","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","Cayon 10719","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:48:11Z"
"http://numismatics.org/collection/1967.113.366","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1768. 1967.113.366","1967.113.366","","1768","1768","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:48:11Z"
"http://numismatics.org/collection/1967.113.367","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1769. 1967.113.367","1967.113.367","","1769","1769","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:48:12Z"
"http://numismatics.org/collection/1967.113.368","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1768. 1967.113.368","1967.113.368","","1768","1768","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAR III D&gt;G&gt;HISP ET IND R","arms crowned, R2 flanking","(PTS) VTRA QUE VNUM","hemisphere crowned between columns","","","","","","","","2022-09-01T08:48:12Z"
"http://numismatics.org/collection/1967.113.369","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1769. 1967.113.369","1967.113.369","","1769","1769","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAR III D&gt;G&gt;HISP ET IND R","arms crowned, R2 flanking","(PTS) VTRA QUE VNUM","hemisphere crowned between columns","","","","","","","","2022-09-01T08:48:12Z"
"http://numismatics.org/collection/1967.113.370","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1773. 1967.113.370","1967.113.370","","1773","1773","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 2R","arms crowned bewteen columns","","","","","","","","2022-09-01T08:48:12Z"
"http://numismatics.org/collection/1967.113.371","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1775. 1967.113.371","1967.113.371","","1775","1775","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","Cayon 10803","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 2R","arms crowned bewteen columns","","","","","","","","2022-09-01T08:48:12Z"
"http://numismatics.org/collection/1967.113.372","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1776. 1967.113.372","1967.113.372","","1776","1776","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 2R","arms crowned bewteen columns","","","","","","","","2022-09-01T08:48:12Z"
"http://numismatics.org/collection/1967.113.373","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1777. 1967.113.373","1967.113.373","","1777","1777","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","Cayon 10818","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 2R","arms crowned bewteen columns","","","","","","","","2022-09-01T08:48:13Z"
"http://numismatics.org/collection/1967.113.374","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1778. 1967.113.374","1967.113.374","","1778","1778","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","Cayon 10824","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 2R","arms crowned bewteen columns","","","","","","","","2022-09-01T08:48:13Z"
"http://numismatics.org/collection/1967.113.375","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1779. 1967.113.375","1967.113.375","","1779","1779","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 2R","arms crowned bewteen columns","","","","","","","","2022-09-01T08:48:13Z"
"http://numismatics.org/collection/1967.113.376","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1780. 1967.113.376","1967.113.376","","1780","1780","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","Cayon 10843","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 2R","arms crowned bewteen columns","","","","","","","","2022-09-01T08:48:13Z"
"http://numismatics.org/collection/1967.113.377","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1781. 1967.113.377","1967.113.377","","1781","1781","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 2R","arms crowned bewteen columns","","","","","","","","2022-09-01T08:48:13Z"
"http://numismatics.org/collection/1967.113.378","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1782 - 1783. 1967.113.378","1967.113.378","","1782","1783","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 2R","arms crowned bewteen columns","","","","","","","","2022-09-01T08:48:13Z"
"http://numismatics.org/collection/1967.113.379","Silver 2 real of Charles III, 1759-1788, Potosí, 1783 - 1784. 1967.113.379","1967.113.379","","1783","1784","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí","Coin","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 2R","arms crowned bewteen columns","","","","","","","","2022-09-01T08:48:13Z"
"http://numismatics.org/collection/1967.113.380","Silver 2 real of Charles III, 1759-1788, Potosí, 1785. 1967.113.380","1967.113.380","","1785","1785","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí","Coin","","","","","Cayon 10891","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 2R","arms crowned bewteen columns","","","","","","","","2022-09-01T08:48:14Z"
"http://numismatics.org/collection/1967.113.381","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1786. 1967.113.381","1967.113.381","","1786","1786","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 2R","arms crowned bewteen columns","","","","","","","","2022-09-01T08:48:14Z"
"http://numismatics.org/collection/1967.113.382","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1787. 1967.113.382","1967.113.382","","1787","1787","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","Cayon 10906","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 2R","arms crowned bewteen columns","","","","","","","","2022-09-01T08:48:14Z"
"http://numismatics.org/collection/1967.113.383","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1788. 1967.113.383","1967.113.383","","1788","1788","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","Cayon 10914","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 2R","arms crowned bewteen columns","","","","","","","","2022-09-01T08:48:14Z"
"http://numismatics.org/collection/1967.113.384","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1768. 1967.113.384","1967.113.384","","1768","1768","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III D G HISPAN ET IND REX","arms crowned JR 4 flanking","(PTS) VTRA QUE VNUM (PTS) (date)","hemisphere crowned columns flanking","","","","","","","","2022-09-01T08:48:14Z"
"http://numismatics.org/collection/1967.113.385","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1773. 1967.113.385","1967.113.385","","1773","1773","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III D G HISPAN ET IND REX","arms crowned JR 4 flanking","(PTS) VTRA QUE VNUM (PTS) (date)","hemisphere crowned columns flanking","","","","","","","","2022-09-01T08:48:15Z"
"http://numismatics.org/collection/1967.113.386","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1774. 1967.113.386","1967.113.386","","1774","1774","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 4R","arms crowned between columns","","","","","","","","2022-09-01T08:48:15Z"
"http://numismatics.org/collection/1967.113.387","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1775. 1967.113.387","1967.113.387","","1775","1775","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 4R","arms crowned between columns","","","","","","","","2022-09-01T08:48:15Z"
"http://numismatics.org/collection/1967.113.388","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1776. 1967.113.388","1967.113.388","","1776","1776","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 4R","arms crowned between columns","","","","","","","","2022-09-01T08:48:15Z"
"http://numismatics.org/collection/1967.113.389","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1777 - 1778. 1967.113.389","1967.113.389","","1777","1778","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 4R","arms crowned between columns","","","","","","","","2022-09-01T08:48:15Z"
"http://numismatics.org/collection/1967.113.390","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1779. 1967.113.390","1967.113.390","","1779","1779","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 4R","arms crowned between columns","","","","","","","","2022-09-01T08:48:16Z"
"http://numismatics.org/collection/1967.113.391","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1780. 1967.113.391","1967.113.391","","1780","1780","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 4R","arms crowned between columns","","","","","","","","2022-09-01T08:48:16Z"
"http://numismatics.org/collection/1967.113.392","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1781 - 1782. 1967.113.392","1967.113.392","","1781","1782","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 4R","arms crowned between columns","","","","","","","","2022-09-01T08:48:16Z"
"http://numismatics.org/collection/1967.113.393","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1785. 1967.113.393","1967.113.393","","1785","1785","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 4R","arms crowned between columns","","","","","","","","2022-09-01T08:48:16Z"
"http://numismatics.org/collection/1967.113.394","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1762 - 1763. 1967.113.394","1967.113.394","","1762","1763","","Charles III, 1759-1788","","","","8 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:48:16Z"
"http://numismatics.org/collection/1967.113.395","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1768. 1967.113.395","1967.113.395","","1768","1768","","Charles III, 1759-1788","","","","8 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:48:16Z"
"http://numismatics.org/collection/1967.113.396","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1769. 1967.113.396","1967.113.396","","1769","1769","","Charles III, 1759-1788","","","","8 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-01T08:48:17Z"
"http://numismatics.org/collection/1967.113.397","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1768. 1967.113.397","1967.113.397","","1768","1768","","Charles III, 1759-1788","","","","8 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III D G HISPAN ET IND REX","arms crowned, JR 8 flanking","(PTS) VTRA QUE VNUM (PTS) 1767","hemisphere crowned, between columns","","","","","","","","2022-09-01T08:48:17Z"
"http://numismatics.org/collection/1967.113.398","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1769. 1967.113.398","1967.113.398","","1769","1769","","Charles III, 1759-1788","","","","8 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III D G HISPAN ET IND REX","arms crowned, JR 8 flanking","(PTS) VTRA QUE VNUM (PTS) 1767","hemisphere crowned, between columns","","","","","","","","2022-09-01T08:48:17Z"
"http://numismatics.org/collection/1967.113.399","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1773. 1967.113.399","1967.113.399","","1773","1773","","Charles III, 1759-1788","","","","8 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","bust r.","HISPAN ET IND REX (PTS) 8R","arms crowned, between columns","hemisphere crowned, between columns","","","","","","","","2022-09-01T08:48:17Z"
"http://numismatics.org/collection/1967.113.400","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1774. 1967.113.400","1967.113.400","","1774","1774","","Charles III, 1759-1788","","","","8 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 8R","arms crowned, columns flanking","","","","","","","","2022-09-01T08:48:18Z"
"http://numismatics.org/collection/1967.113.401","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1775. 1967.113.401","1967.113.401","","1775","1775","","Charles III, 1759-1788","","","","8 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 8R","arms crowned, columns flanking","","","","","","","","2022-09-01T08:48:18Z"
"http://numismatics.org/collection/1967.113.402","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1776. 1967.113.402","1967.113.402","","1776","1776","","Charles III, 1759-1788","","","","8 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 8R","arms crowned, columns flanking","","","","","","","","2022-09-01T08:48:18Z"
"http://numismatics.org/collection/1967.113.403","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1777. 1967.113.403","1967.113.403","","1777","1777","","Charles III, 1759-1788","","","","8 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 8R","arms crowned, columns flanking","","","","","","","","2022-09-01T08:48:18Z"
"http://numismatics.org/collection/1967.113.404","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1779. 1967.113.404","1967.113.404","","1779","1779","","Charles III, 1759-1788","","","","8 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 8R","arms crowned, columns flanking","","","","","","","","2022-09-01T08:48:18Z"
"http://numismatics.org/collection/1967.113.405","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1780. 1967.113.405","1967.113.405","","1780","1780","","Charles III, 1759-1788","","","","8 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 8R","arms crowned, columns flanking","","","","","","","","2022-09-01T08:48:18Z"
"http://numismatics.org/collection/1967.113.406","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1788. 1967.113.406","1967.113.406","","1788","1788","","Charles III, 1759-1788","","","","8 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 8R","arms crowned, columns flanking","","","","","","","","2022-09-01T08:48:19Z"
"http://numismatics.org/collection/1967.113.407","Gold 1 escudo of Charles III, 1759-1788, Potosí (Bolivia), 1779. 1967.113.407","1967.113.407","","1779","1779","","Charles III, 1759-1788","","","","1 escudo","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Gold","Potosí (Bolivia)","Coin","","","","","Friedberg Bolivia.5","Bolivia","","","","","","CAROL III D G HISP ET IND R (date)","bust r.","FELIX A D (PTS) IN UTROQ","arms crowned within collar of the fleece","","","","19.0","3.37","","","2022-09-01T08:48:19Z"
"http://numismatics.org/collection/1967.113.594","Silver 1/2 real of Charles III, 1759-1788, Lima (Peru), 1763. 1967.113.594","1967.113.594","","1763","1763","","Charles III, 1759-1788","","","","1/2 real","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Lima (Peru)","Coin","","","","","Cayon 10306","Peru","","","","","","CAR III D G HISP ET IND R","arms crowned","VTRA QUE VNUM (date)","hemisphere crowned between columns","","","","","","","","2022-09-01T08:48:52Z"
"http://numismatics.org/collection/1967.113.595","Silver 1/2 real of Charles III, 1759-1788, Lima (Peru), 1765. 1967.113.595","1967.113.595","","1765","1765","","Charles III, 1759-1788","","","","1/2 real","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Lima (Peru)","Coin","","","","","Cayon 10317","Peru","","","","","","CAR III D G HISP ET IND R","arms crowned","VTRA QUE VNUM (date)","hemisphere crowned between columns","","","","","","","","2022-09-01T08:48:52Z"
