"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.136.72","Silver Antoninianus of Probus, Lugdunum, AD 276 - AD 282. 1974.136.72","1974.136.72","","276","282","Probus","","Probus","","","Spes","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","","","","Bastien 325e||ric 5.pro.100","","","","","","IMP C PROBVS •P F AVG","Bust of Probus, radiate, draped, cuirassed, right","SPES PROBI AVG","Spes, standing left, holding flower in right and and raising skirt with left hand","","","12","22.25","3.29","https://numismatics.org/collectionimages/19501999/1974/1974.136.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.72.rev.width175.jpg","2023-03-17T09:25:57Z"
"http://numismatics.org/collection/1954.203.137","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1954.203.137","1954.203.137","","276","282","Probus","","Probus","","","Providentia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","","","","ric 5.pro.491","","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVIDENT AVG","Providentia, standing left, holding globe in right hand and sceptre in left hand","","","12","22.25","4.07","https://numismatics.org/collectionimages/19501999/1954/1954.203.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.137.rev.width175.jpg","2023-03-17T10:10:56Z"
"http://numismatics.org/collection/1944.100.35866","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35866","1944.100.35866","","276","282","Probus","","Probus","","","Concordia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","","","","ric 5.pro.325","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CONCORD MILIT","Probus, standing right, clasping hands of Concordia, standing left","","","11","22.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.35866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35866.rev.width175.jpg","2023-03-17T09:38:29Z"
"http://numismatics.org/collection/1944.100.36002","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1944.100.36002","1944.100.36002","","276","282","Probus","","Probus","","","Concordia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.663","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","CONCORD MILIT","Emperor standing right, clasping hand of Concordia","","","10","22.0","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.36002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36002.rev.width175.jpg","2023-03-17T09:39:50Z"
"http://numismatics.org/collection/1995.11.724","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1995.11.724","1995.11.724","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.731","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female standing right, presenting wreath to emperor standing left, holding globe and sceptre","","","5","22.0","5.07","https://numismatics.org/collectionimages/19501999/1995/1995.11.724.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.724.rev.width175.jpg","2023-03-17T10:40:38Z"
"http://numismatics.org/collection/1989.11.26","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1989.11.26","1989.11.26","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.157","","","","","","IMP PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","12","25.0","3.476","https://numismatics.org/collectionimages/19501999/1989/1989.11.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.26.rev.width175.jpg","2023-03-17T10:49:34Z"
"http://numismatics.org/collection/1944.100.35975","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1944.100.35975","1944.100.35975","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","","","","","ric 5.pro.not","","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","P M TRI P COS III P P","Lion, radiate, standing left, holding thunderbolt in mouth","","","12","20.8","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.35975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35975.rev.width175.jpg","2023-03-17T10:39:09Z"
"http://numismatics.org/collection/1944.100.35899","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35899","1944.100.35899","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","","","","ric 5.pro.386","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","IOVI CONSERVAT","Probus standing right, holding sceptre surmounted by eagle in right hand and receiving globe from Jupiter standing left and holding sceptre in left hand","","","6","21.5","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.35899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35899.rev.width175.jpg","2023-03-17T10:39:35Z"
"http://numismatics.org/collection/1944.100.35936","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35936","1944.100.35936","","276","282","Probus","","Probus","","","Providentia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","","","","ric 5.pro.490","","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","PROVIDENT AVG","Providentia, standing left, holding globe in right hand and sceptre in left hand","","","12","22.4","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.35936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35936.rev.width175.jpg","2023-03-17T10:53:53Z"
"http://numismatics.org/collection/1910.77.2","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1910.77.2","1910.77.2","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","","","","","ric 5.pro.927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","6","21.75","4.23","https://numismatics.org/collectionimages/19001949/1910/1910.77.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.77.2.rev.width175.jpg","2023-03-17T10:58:29Z"
"http://numismatics.org/collection/1945.57.4","Bronze Medallion of Probus, Rome, AD 276 - AD 282. 1945.57.4","1945.57.4","","276","282","Probus","","Probus","","","Gorgon||Moneta","","","Roman","Medallion","","","","Struck","Bronze","Rome","","","","","","","","ric 5.pro.not","","","","","","IMP PROBVS AVG","Bust of Probus, laureate, cuirassed, decorated with winged gorgon, right","MONETA AVG","Tres Monetae, draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, pile of money","","","1","40.0","41.2","https://numismatics.org/collectionimages/19001949/1945/1945.57.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.57.4.rev.width175.jpg","2023-03-17T10:59:19Z"
"http://numismatics.org/collection/1944.100.33166","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33166","1944.100.33166","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.175","","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","IOVI CONS PRO[B] AVG","Jupiter, standing, holding thunderbolt and sceptre","","","6","20.8","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.33166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33166.rev.width175.jpg","2023-03-17T10:34:26Z"
"http://numismatics.org/collection/1944.100.33173","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33173","1944.100.33173","","276","282","Probus","","Probus","","","Roma||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.185","","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","12","21.25","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.33173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33173.rev.width175.jpg","2023-03-17T10:36:41Z"
"http://numismatics.org/collection/1944.100.36041","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1944.100.36041","1944.100.36041","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.734","","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female standing right, presenting wreath to emperor standing left, holding globe and sceptre","","","12","20.75","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.36041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36041.rev.width175.jpg","2023-03-17T09:29:53Z"
"http://numismatics.org/collection/1944.100.33126","Silver Antoninianus of Probus, Lugdunum, AD 276 - AD 282. 1944.100.33126","1944.100.33126","","276","282","Probus","","Probus","","","Pax","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","","","","Bastien 424||ric 5.pro.119","","","","","","IMP C PROBVS •P • F• AVG","Bust of Probus, radiate, cuirassed, right","PAX AVG","Pax, standing left, holding olive-branch in right hand and sceptre in left hand","","","6","21.15","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.33126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33126.rev.width175.jpg","2023-03-17T09:31:16Z"
"http://numismatics.org/collection/1944.100.36109","Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36109","1944.100.36109","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 5.pro.921","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","5","20.65","4.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.36109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36109.rev.width175.jpg","2023-03-17T10:04:44Z"
"http://numismatics.org/collection/1944.100.36061","Silver Antoninianus of Probus, Serdica, AD 276 - AD 282. 1944.100.36061","1944.100.36061","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Serdica","","","","Thrace","","","","ric 5.pro.865","","","","","","IMP C M AVR PROBVS PIVS AVG","Bust of Probus, radiate, cuirassed, right","SOLI INVICTO","Sol, in spread quadriga, raising right hand and holding globe in left hand","","","12","21.5","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.36061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36061.rev.width175.jpg","2023-03-17T09:36:43Z"
"http://numismatics.org/collection/1944.100.33165","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33165","1944.100.33165","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.175","","","","","","PROBVS P F AV[G]","Bust of Probus, radiate, draped, cuirassed, right","IOVI CONS PROB AVG","Jupiter, standing, holding thunderbolt and sceptre","","","6","21.0","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.33165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33165.rev.width175.jpg","2023-03-17T09:47:44Z"
"http://numismatics.org/collection/1906.236.175","Silver Antoninianus of Probus, Serdica, AD 276 - AD 282. 1906.236.175","1906.236.175","","276","282","Probus","","Probus","","","Providentia||Sol","","Antoninianus","Roman","Coin","","","","Struck","Silver","Serdica","","","","Thrace","","","","ric 5.pro.845","","","","","","IMP C PROBVS P AVG","Bust of Probus, radiate, cuirassed, right","PROVIDEN DEOR","Providentia, standing right, holding two ensigns, facing Sol standing left, holding globe","","","5","21.65","3.84","https://numismatics.org/collectionimages/19001949/1906/1906.236.175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.175.rev.width175.jpg","2023-03-17T09:49:38Z"
"http://numismatics.org/collection/1995.11.720","Silver Antoninianus of Probus, Cyzicus, AD 276 - AD 282. 1995.11.720","1995.11.720","","276","282","Probus","","Probus","","","Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.pro.908","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Victory, standing right, holding palm, presenting wreath to Probus standing left, holding spear","","","6","22.0","4.54","https://numismatics.org/collectionimages/19501999/1995/1995.11.720.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.720.rev.width175.jpg","2023-03-17T09:16:00Z"
"http://numismatics.org/collection/1906.236.166","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1906.236.166","1906.236.166","","276","282","Probus","","Probus","","","Providentia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","","","","ric 5.pro.491","","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","PROVIDE[N]T AVG","Providentia, standing left, holding globe in right hand and sceptre in left hand","","","12","23.5","3.84","https://numismatics.org/collectionimages/19001949/1906/1906.236.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.166.rev.width175.jpg","2023-03-17T09:16:02Z"
"http://numismatics.org/collection/1978.202.5","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1978.202.5","1978.202.5","","276","282","Probus","","Probus","","","Gorgon","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.157","","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed with winged gorgon, right","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","12","22.0","3.68","https://numismatics.org/collectionimages/19501999/1978/1978.202.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.202.5.rev.width175.jpg","2023-03-17T10:07:42Z"
"http://numismatics.org/collection/1995.11.717","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1995.11.717","1995.11.717","","276","282","Probus","","Probus","","","Roma||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.183","","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","6","23.0","3.98","https://numismatics.org/collectionimages/19501999/1995/1995.11.717.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.717.rev.width175.jpg","2023-03-17T09:54:23Z"
"http://numismatics.org/collection/1989.11.44","Bronze Antoninianus of Probus, Cyzicus, AD 276 - AD 282. 1989.11.44","1989.11.44","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Mysia","","","","ric 5.pro.905","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter standing left, holding sceptre","","","12","23.0","4.67","https://numismatics.org/collectionimages/19501999/1989/1989.11.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.44.rev.width175.jpg","2023-03-17T09:56:05Z"
"http://numismatics.org/collection/1944.100.33134","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33134","1944.100.33134","","276","282","Probus","","Probus","","","Fides","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.151","","","","","","IMP C M AVG PROBV[S] AVG","Bust of Probus, radiate, cuirassed, right","FIDES MILIT","Fides, standing left, holding sceptre and transverse ensign","","","6","20.95","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.33134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33134.rev.width175.jpg","2023-03-17T09:56:13Z"
"http://numismatics.org/collection/1943.23.43","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1943.23.43","1943.23.43","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.644","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Emperor standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter standing left, holding sceptre","","","6","22.0","3.92","https://numismatics.org/collectionimages/19001949/1943/1943.23.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.43.rev.width175.jpg","2023-03-17T09:56:30Z"
"http://numismatics.org/collection/1944.100.33133","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33133","1944.100.33133","","276","282","Probus","","Probus","","","Fides","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.151","","","","","","IMP C M AVG PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","FIDES MILIT","Fides, standing left, holding sceptre in right hand and thunderbolt in left hand","","","11","21.3","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.33133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33133.rev.width175.jpg","2023-03-17T09:33:24Z"
"http://numismatics.org/collection/1984.67.2167","Silver Antoninianus of Claudius Gothicus Divus, Rome, AD 276 - AD 282. 1984.67.2167","1984.67.2167","","276","282","Claudius Gothicus Divus","","Probus","","","Laetitia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.cg.277","","","","","","DIV[O] CL[AVDIO]","Head of Claudius Gothicus, radiate, right","[L]AE[TITIA] AVG","Laetitia, standing left, holding wreath in right hand and rudder set on globe in left hand","","","6","18.5","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.2167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2167.rev.width175.jpg","2023-03-17T10:18:07Z"
"http://numismatics.org/collection/0000.999.15535","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 0000.999.15535","0000.999.15535","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.731","","","","","","IMP C M AVR PROBVS P F AVF","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT [OR]BIS","Female standing right, presenting wreath to emperor standing left, holding globe and sceptre","","","6","20.6","3.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.15535.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15535.rev.width175.jpg","2023-03-17T10:18:12Z"
"http://numismatics.org/collection/1944.100.33172","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33172","1944.100.33172","","276","282","Probus","","Probus","","","Roma||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.183","","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","6","21.5","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.33172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33172.rev.width175.jpg","2023-03-17T09:42:03Z"
"http://numismatics.org/collection/1944.100.33138","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33138","1944.100.33138","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.155","","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","6","21.2","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.33138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33138.rev.width175.jpg","2023-03-17T09:42:21Z"
"http://numismatics.org/collection/1944.100.36306","Bronze Medallion of Probus, Uncertain, AD 276 - AD 282. 1944.100.36306","1944.100.36306","","276","282","Probus","","Probus","","","Moneta","","","Roman","Medallion","","","","Struck","Bronze","Uncertain","","","","","","","","ric 5.pro.not","","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","MONE[T]A AVG","Tres Monetae, draped, standing left, each holding scales in right hand and cornucopiae in righ hand; at their feet, pile of money","","","6","33.0","30.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.36306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36306.rev.width175.jpg","2023-03-17T09:42:37Z"
